createdAt,value
2018-09-12T00:00:48.603Z,1017.56
2018-09-12T00:01:48.673Z,1017.54
2018-09-12T00:02:48.566Z,1017.50
2018-09-12T00:03:48.580Z,1017.52
2018-09-12T00:04:48.532Z,1017.50
2018-09-12T00:05:48.588Z,1017.51
2018-09-12T00:06:48.489Z,1017.49
2018-09-12T00:07:48.498Z,1017.47
2018-09-12T00:08:48.444Z,1017.47
2018-09-12T00:09:48.508Z,1017.48
2018-09-12T00:10:48.397Z,1017.49
2018-09-12T00:11:48.418Z,1017.49
2018-09-12T00:12:48.360Z,1017.49
2018-09-12T00:13:48.432Z,1017.48
2018-09-12T00:14:48.313Z,1017.46
2018-09-12T00:15:48.341Z,1017.45
2018-09-12T00:16:48.272Z,1017.44
2018-09-12T00:17:48.353Z,1017.41
2018-09-12T00:18:48.235Z,1017.42
2018-09-12T00:19:48.263Z,1017.38
2018-09-12T00:20:48.199Z,1017.37
2018-09-12T00:21:48.278Z,1017.37
2018-09-12T00:22:48.149Z,1017.32
2018-09-12T00:23:48.190Z,1017.32
2018-09-12T00:24:48.114Z,1017.32
2018-09-12T00:25:48.214Z,1017.36
2018-09-12T00:26:48.069Z,1017.33
2018-09-12T00:27:48.111Z,1017.32
2018-09-12T00:28:48.027Z,1017.32
2018-09-12T00:29:48.019Z,1017.30
2018-09-12T00:30:47.983Z,1017.28
2018-09-12T00:31:48.035Z,1017.28
2018-09-12T00:32:47.948Z,1017.25
2018-09-12T00:33:47.947Z,1017.28
2018-09-12T00:34:47.904Z,1017.27
2018-09-12T00:35:47.969Z,1017.26
2018-09-12T00:36:47.858Z,1017.30
2018-09-12T00:37:47.870Z,1017.26
2018-09-12T00:38:47.822Z,1017.25
2018-09-12T00:39:47.878Z,1017.27
2018-09-12T00:40:47.777Z,1017.23
2018-09-12T00:41:47.954Z,1017.23
2018-09-12T00:42:47.732Z,1017.24
2018-09-12T00:43:47.801Z,1017.20
2018-09-12T00:44:47.702Z,1017.17
2018-09-12T00:45:47.710Z,1017.20
2018-09-12T00:46:47.655Z,1017.20
2018-09-12T00:47:47.723Z,1017.18
2018-09-12T00:48:47.610Z,1017.13
2018-09-12T00:49:47.633Z,1017.19
2018-09-12T00:50:47.573Z,1017.17
2018-09-12T00:51:47.647Z,1017.15
2018-09-12T00:52:47.531Z,1017.14
2018-09-12T00:53:47.556Z,1017.13
2018-09-12T00:54:47.485Z,1017.11
2018-09-12T00:55:47.570Z,1017.09
2018-09-12T00:56:47.443Z,1017.12
2018-09-12T00:57:47.478Z,1017.12
2018-09-12T00:58:47.406Z,1017.09
2018-09-12T00:59:47.493Z,1017.09
2018-09-12T01:00:47.365Z,1017.09
2018-09-12T01:01:47.403Z,1017.07
2018-09-12T01:02:47.319Z,1017.11
2018-09-12T01:03:47.312Z,1017.09
2018-09-12T01:04:47.275Z,1017.07
2018-09-12T01:05:47.322Z,1017.06
2018-09-12T01:06:47.235Z,1017.09
2018-09-12T01:07:47.232Z,1017.05
2018-09-12T01:08:47.198Z,1017.04
2018-09-12T01:09:47.245Z,1017.03
2018-09-12T01:10:47.159Z,1017.02
2018-09-12T01:11:47.156Z,1017.01
2018-09-12T01:12:47.112Z,1016.97
2018-09-12T01:13:47.169Z,1016.91
2018-09-12T01:14:47.068Z,1016.91
2018-09-12T01:15:47.083Z,1016.90
2018-09-12T01:16:47.031Z,1016.86
2018-09-12T01:17:47.093Z,1016.88
2018-09-12T01:18:46.991Z,1016.86
2018-09-12T01:19:47.001Z,1016.87
2018-09-12T01:20:46.945Z,1016.83
2018-09-12T01:21:47.016Z,1016.83
2018-09-12T01:22:46.901Z,1016.82
2018-09-12T01:23:46.924Z,1016.83
2018-09-12T01:24:46.866Z,1016.81
2018-09-12T01:25:46.939Z,1016.79
2018-09-12T01:26:46.819Z,1016.79
2018-09-12T01:27:46.855Z,1016.79
2018-09-12T01:28:46.778Z,1016.80
2018-09-12T01:29:46.865Z,1016.82
2018-09-12T01:30:46.735Z,1016.81
2018-09-12T01:31:46.775Z,1016.84
2018-09-12T01:32:46.701Z,1016.86
2018-09-12T01:33:46.785Z,1016.87
2018-09-12T01:34:46.652Z,1016.87
2018-09-12T01:35:46.692Z,1016.86
2018-09-12T01:36:46.609Z,1016.85
2018-09-12T01:37:46.623Z,1016.90
2018-09-12T01:38:46.571Z,1016.86
2018-09-12T01:39:46.615Z,1016.87
2018-09-12T01:40:46.530Z,1016.82
2018-09-12T01:41:46.524Z,1016.88
2018-09-12T01:42:46.485Z,1016.90
2018-09-12T01:43:46.540Z,1016.91
2018-09-12T01:44:46.442Z,1016.89
2018-09-12T01:45:46.447Z,1016.86
2018-09-12T01:46:46.399Z,1016.89
2018-09-12T01:47:46.460Z,1016.87
2018-09-12T01:48:46.358Z,1016.86
2018-09-12T01:49:46.370Z,1016.84
2018-09-12T01:50:46.317Z,1016.88
2018-09-12T01:51:46.381Z,1016.87
2018-09-12T01:52:46.274Z,1016.85
2018-09-12T01:53:46.293Z,1016.85
2018-09-12T01:54:46.230Z,1016.85
2018-09-12T01:55:46.304Z,1016.80
2018-09-12T01:56:46.191Z,1016.77
2018-09-12T01:57:46.216Z,1016.73
2018-09-12T01:58:46.155Z,1016.70
2018-09-12T01:59:46.231Z,1016.72
2018-09-12T02:00:46.117Z,1016.70
2018-09-12T02:01:46.137Z,1016.66
2018-09-12T02:02:46.065Z,1016.65
2018-09-12T02:03:46.149Z,1016.62
2018-09-12T02:04:46.026Z,1016.61
2018-09-12T02:05:46.059Z,1016.61
2018-09-12T02:06:45.978Z,1016.61
2018-09-12T02:07:46.072Z,1016.61
2018-09-12T02:08:45.937Z,1016.59
2018-09-12T02:09:45.983Z,1016.62
2018-09-12T02:10:45.894Z,1016.56
2018-09-12T02:11:45.892Z,1016.63
2018-09-12T02:12:45.852Z,1016.63
2018-09-12T02:13:45.904Z,1016.63
2018-09-12T02:14:45.809Z,1016.66
2018-09-12T02:15:45.816Z,1016.64
2018-09-12T02:16:45.771Z,1016.62
2018-09-12T02:17:45.828Z,1016.62
2018-09-12T02:18:45.729Z,1016.59
2018-09-12T02:19:45.743Z,1016.57
2018-09-12T02:20:45.690Z,1016.56
2018-09-12T02:21:45.755Z,1016.55
2018-09-12T02:22:45.641Z,1016.54
2018-09-12T02:23:45.667Z,1016.56
2018-09-12T02:24:45.608Z,1016.58
2018-09-12T02:25:45.679Z,1016.59
2018-09-12T02:26:45.546Z,1016.59
2018-09-12T02:27:45.594Z,1016.61
2018-09-12T02:28:45.508Z,1016.63
2018-09-12T02:29:45.607Z,1016.61
2018-09-12T02:30:45.464Z,1016.58
2018-09-12T02:31:45.529Z,1016.63
2018-09-12T02:32:45.429Z,1016.63
2018-09-12T02:33:45.529Z,1016.65
2018-09-12T02:34:45.386Z,1016.63
2018-09-12T02:35:46.464Z,1016.62
2018-09-12T02:36:45.348Z,1016.61
2018-09-12T02:37:45.352Z,1016.63
2018-09-12T02:38:45.304Z,1016.61
2018-09-12T02:39:45.366Z,1016.56
2018-09-12T02:40:45.267Z,1016.56
2018-09-12T02:41:45.277Z,1016.57
2018-09-12T02:42:45.233Z,1016.52
2018-09-12T02:43:45.274Z,1016.47
2018-09-12T02:44:45.176Z,1016.50
2018-09-12T02:45:45.187Z,1016.45
2018-09-12T02:46:45.131Z,1016.47
2018-09-12T02:47:45.204Z,1016.46
2018-09-12T02:48:45.082Z,1016.41
2018-09-12T02:49:45.109Z,1016.43
2018-09-12T02:50:45.043Z,1016.41
2018-09-12T02:51:45.128Z,1016.37
2018-09-12T02:52:44.998Z,1016.38
2018-09-12T02:53:45.021Z,1016.44
2018-09-12T02:54:44.968Z,1016.39
2018-09-12T02:55:45.045Z,1016.35
2018-09-12T02:56:44.920Z,1016.35
2018-09-12T02:57:44.946Z,1016.35
2018-09-12T02:58:44.879Z,1016.35
2018-09-12T02:59:44.957Z,1016.34
2018-09-12T03:00:44.838Z,1016.36
2018-09-12T03:01:44.873Z,1016.39
2018-09-12T03:02:44.788Z,1016.32
2018-09-12T03:03:44.783Z,1016.27
2018-09-12T03:04:44.745Z,1016.27
2018-09-12T03:05:44.799Z,1016.26
2018-09-12T03:06:44.701Z,1016.27
2018-09-12T03:07:44.712Z,1016.28
2018-09-12T03:08:44.660Z,1016.31
2018-09-12T03:09:44.719Z,1016.30
2018-09-12T03:10:44.617Z,1016.32
2018-09-12T03:11:44.635Z,1016.36
2018-09-12T03:12:44.573Z,1016.37
2018-09-12T03:13:44.643Z,1016.36
2018-09-12T03:14:44.529Z,1016.39
2018-09-12T03:15:44.554Z,1016.34
2018-09-12T03:16:44.486Z,1016.35
2018-09-12T03:17:44.570Z,1016.40
2018-09-12T03:18:44.445Z,1016.31
2018-09-12T03:19:44.474Z,1016.32
2018-09-12T03:20:44.485Z,1016.33
2018-09-12T03:21:44.491Z,1016.29
2018-09-12T03:22:44.357Z,1016.30
2018-09-12T03:23:44.399Z,1016.24
2018-09-12T03:24:44.315Z,1016.25
2018-09-12T03:25:44.309Z,1016.20
2018-09-12T03:26:44.273Z,1016.19
2018-09-12T03:27:44.323Z,1016.23
2018-09-12T03:28:44.230Z,1016.21
2018-09-12T03:29:44.230Z,1016.18
2018-09-12T03:30:44.186Z,1016.22
2018-09-12T03:31:44.249Z,1016.21
2018-09-12T03:32:44.143Z,1016.26
2018-09-12T03:33:44.154Z,1016.27
2018-09-12T03:34:44.105Z,1016.31
2018-09-12T03:35:44.164Z,1016.31
2018-09-12T03:36:44.055Z,1016.33
2018-09-12T03:37:44.075Z,1016.32
2018-09-12T03:38:44.013Z,1016.36
2018-09-12T03:39:44.093Z,1016.34
2018-09-12T03:40:43.974Z,1016.31
2018-09-12T03:41:43.999Z,1016.31
2018-09-12T03:42:43.928Z,1016.31
2018-09-12T03:43:44.009Z,1016.30
2018-09-12T03:44:43.888Z,1016.31
2018-09-12T03:45:43.920Z,1016.31
2018-09-12T03:46:43.842Z,1016.34
2018-09-12T03:47:43.935Z,1016.35
2018-09-12T03:48:43.798Z,1016.31
2018-09-12T03:49:43.840Z,1016.28
2018-09-12T03:50:43.755Z,1016.32
2018-09-12T03:51:43.751Z,1016.33
2018-09-12T03:52:43.712Z,1016.34
2018-09-12T03:53:43.767Z,1016.28
2018-09-12T03:54:43.670Z,1016.35
2018-09-12T03:55:43.675Z,1016.34
2018-09-12T03:56:43.626Z,1016.34
2018-09-12T03:57:43.691Z,1016.37
2018-09-12T03:58:43.583Z,1016.34
2018-09-12T03:59:43.603Z,1016.32
2018-09-12T04:00:43.539Z,1016.31
2018-09-12T04:01:43.613Z,1016.31
2018-09-12T04:02:43.555Z,1016.27
2018-09-12T04:03:43.524Z,1016.25
2018-09-12T04:04:43.452Z,1016.29
2018-09-12T04:05:43.535Z,1016.27
2018-09-12T04:06:43.421Z,1016.26
2018-09-12T04:07:43.448Z,1016.29
2018-09-12T04:08:43.365Z,1016.26
2018-09-12T04:09:43.458Z,1016.23
2018-09-12T04:10:43.320Z,1016.22
2018-09-12T04:11:43.369Z,1016.22
2018-09-12T04:12:43.279Z,1016.26
2018-09-12T04:13:43.279Z,1016.27
2018-09-12T04:14:43.235Z,1016.29
2018-09-12T04:15:43.290Z,1016.28
2018-09-12T04:16:43.226Z,1016.26
2018-09-12T04:17:43.200Z,1016.25
2018-09-12T04:18:43.147Z,1016.25
2018-09-12T04:19:43.509Z,1016.28
2018-09-12T04:20:43.106Z,1016.23
2018-09-12T04:21:43.121Z,1016.24
2018-09-12T04:22:43.060Z,1016.21
2018-09-12T04:23:43.134Z,1016.17
2018-09-12T04:24:43.019Z,1016.21
2018-09-12T04:25:43.048Z,1016.19
2018-09-12T04:26:42.970Z,1016.18
2018-09-12T04:27:43.058Z,1016.18
2018-09-12T04:28:42.929Z,1016.17
2018-09-12T04:29:42.969Z,1016.16
2018-09-12T04:30:42.894Z,1016.20
2018-09-12T04:31:42.877Z,1016.21
2018-09-12T04:32:42.841Z,1016.23
2018-09-12T04:33:42.890Z,1016.23
2018-09-12T04:34:42.801Z,1016.18
2018-09-12T04:35:42.803Z,1016.21
2018-09-12T04:36:42.755Z,1016.27
2018-09-12T04:37:42.812Z,1016.20
2018-09-12T04:38:42.717Z,1016.23
2018-09-12T04:39:42.759Z,1016.23
2018-09-12T04:40:42.665Z,1016.22
2018-09-12T04:41:42.735Z,1016.20
2018-09-12T04:42:42.668Z,1016.19
2018-09-12T04:43:42.648Z,1016.20
2018-09-12T04:44:42.579Z,1016.19
2018-09-12T04:45:42.660Z,1016.17
2018-09-12T04:46:42.536Z,1016.18
2018-09-12T04:47:42.573Z,1016.21
2018-09-12T04:48:42.492Z,1016.21
2018-09-12T04:49:42.580Z,1016.22
2018-09-12T04:50:42.449Z,1016.25
2018-09-12T04:51:42.490Z,1016.21
2018-09-12T04:52:42.406Z,1016.25
2018-09-12T04:53:42.398Z,1016.26
2018-09-12T04:54:42.360Z,1016.28
2018-09-12T04:55:42.413Z,1016.28
2018-09-12T04:56:42.330Z,1016.31
2018-09-12T04:57:42.323Z,1016.27
2018-09-12T04:58:42.272Z,1016.28
2018-09-12T04:59:42.372Z,1016.26
2018-09-12T05:00:42.234Z,1016.25
2018-09-12T05:01:42.246Z,1016.25
2018-09-12T05:02:42.186Z,1016.26
2018-09-12T05:03:42.259Z,1016.29
2018-09-12T05:04:42.142Z,1016.29
2018-09-12T05:05:42.170Z,1016.27
2018-09-12T05:06:42.100Z,1016.26
2018-09-12T05:07:42.183Z,1016.29
2018-09-12T05:08:42.057Z,1016.27
2018-09-12T05:09:42.136Z,1016.23
2018-09-12T05:10:42.027Z,1016.25
2018-09-12T05:11:42.113Z,1016.23
2018-09-12T05:12:41.968Z,1016.32
2018-09-12T05:13:42.018Z,1016.28
2018-09-12T05:14:41.925Z,1016.33
2018-09-12T05:15:41.928Z,1016.33
2018-09-12T05:16:41.893Z,1016.35
2018-09-12T05:17:41.943Z,1016.35
2018-09-12T05:18:41.840Z,1016.36
2018-09-12T05:19:41.854Z,1016.38
2018-09-12T05:20:41.793Z,1016.39
2018-09-12T05:21:41.867Z,1016.40
2018-09-12T05:22:41.752Z,1016.41
2018-09-12T05:23:41.771Z,1016.42
2018-09-12T05:24:41.708Z,1016.42
2018-09-12T05:25:41.785Z,1016.40
2018-09-12T05:26:41.668Z,1016.41
2018-09-12T05:27:41.691Z,1016.40
2018-09-12T05:28:41.620Z,1016.41
2018-09-12T05:29:41.705Z,1016.46
2018-09-12T05:30:41.577Z,1016.46
2018-09-12T05:31:41.613Z,1016.47
2018-09-12T05:32:41.538Z,1016.47
2018-09-12T05:33:41.524Z,1016.47
2018-09-12T05:34:41.491Z,1016.49
2018-09-12T05:35:41.538Z,1016.52
2018-09-12T05:36:41.451Z,1016.52
2018-09-12T05:37:41.446Z,1016.51
2018-09-12T05:38:41.401Z,1016.53
2018-09-12T05:39:41.459Z,1016.56
2018-09-12T05:40:41.357Z,1016.55
2018-09-12T05:41:41.370Z,1016.54
2018-09-12T05:42:41.317Z,1016.54
2018-09-12T05:43:41.384Z,1016.53
2018-09-12T05:44:41.271Z,1016.52
2018-09-12T05:45:41.292Z,1016.53
2018-09-12T05:46:41.229Z,1016.53
2018-09-12T05:47:41.304Z,1016.50
2018-09-12T05:48:41.183Z,1016.54
2018-09-12T05:49:41.219Z,1016.51
2018-09-12T05:50:41.143Z,1016.53
2018-09-12T05:51:41.226Z,1016.50
2018-09-12T05:52:41.100Z,1016.51
2018-09-12T05:53:41.269Z,1016.56
2018-09-12T05:54:41.055Z,1016.57
2018-09-12T05:55:41.047Z,1016.58
2018-09-12T05:56:41.009Z,1016.58
2018-09-12T05:57:41.061Z,1016.57
2018-09-12T05:58:40.966Z,1016.60
2018-09-12T05:59:40.971Z,1016.59
2018-09-12T06:00:40.922Z,1016.57
2018-09-12T06:01:40.982Z,1016.58
2018-09-12T06:02:40.878Z,1016.59
2018-09-12T06:03:40.893Z,1016.55
2018-09-12T06:04:40.841Z,1016.57
2018-09-12T06:05:40.902Z,1016.55
2018-09-12T06:06:40.832Z,1016.57
2018-09-12T06:07:40.813Z,1016.57
2018-09-12T06:08:40.750Z,1016.57
2018-09-12T06:09:40.830Z,1016.56
2018-09-12T06:10:40.703Z,1016.56
2018-09-12T06:11:40.735Z,1016.56
2018-09-12T06:12:40.660Z,1016.55
2018-09-12T06:13:40.756Z,1016.54
2018-09-12T06:14:40.617Z,1016.54
2018-09-12T06:15:40.662Z,1016.51
2018-09-12T06:16:40.574Z,1016.59
2018-09-12T06:17:40.569Z,1016.54
2018-09-12T06:18:40.530Z,1016.55
2018-09-12T06:19:40.583Z,1016.56
2018-09-12T06:20:40.487Z,1016.53
2018-09-12T06:21:40.493Z,1016.58
2018-09-12T06:22:40.443Z,1016.61
2018-09-12T06:23:40.506Z,1016.62
2018-09-12T06:24:40.401Z,1016.66
2018-09-12T06:25:40.415Z,1016.65
2018-09-12T06:26:40.357Z,1016.66
2018-09-12T06:27:40.431Z,1016.62
2018-09-12T06:28:40.313Z,1016.64
2018-09-12T06:29:40.335Z,1016.63
2018-09-12T06:30:40.304Z,1016.64
2018-09-12T06:31:40.351Z,1016.64
2018-09-12T06:32:40.227Z,1016.64
2018-09-12T06:33:40.261Z,1016.70
2018-09-12T06:34:40.191Z,1016.73
2018-09-12T06:35:40.271Z,1016.74
2018-09-12T06:36:40.142Z,1016.67
2018-09-12T06:37:40.233Z,1016.74
2018-09-12T06:38:40.158Z,1016.72
2018-09-12T06:39:40.104Z,1016.72
2018-09-12T06:40:40.056Z,1016.74
2018-09-12T06:41:40.108Z,1016.77
2018-09-12T06:42:40.013Z,1016.81
2018-09-12T06:43:40.020Z,1016.83
2018-09-12T06:44:40.003Z,1016.83
2018-09-12T06:45:40.033Z,1016.81
2018-09-12T06:46:39.926Z,1016.84
2018-09-12T06:47:39.941Z,1016.83
2018-09-12T06:48:39.883Z,1016.79
2018-09-12T06:49:39.949Z,1016.85
2018-09-12T06:50:39.840Z,1016.88
2018-09-12T06:51:39.861Z,1016.83
2018-09-12T06:52:39.802Z,1016.89
2018-09-12T06:53:39.874Z,1016.92
2018-09-12T06:54:39.814Z,1016.87
2018-09-12T06:55:39.786Z,1016.92
2018-09-12T06:56:39.713Z,1016.93
2018-09-12T06:57:39.796Z,1016.96
2018-09-12T06:58:39.673Z,1017.00
2018-09-12T06:59:39.706Z,1017.00
2018-09-12T07:00:39.678Z,1017.03
2018-09-12T07:01:39.720Z,1017.04
2018-09-12T07:02:39.593Z,1017.05
2018-09-12T07:03:39.631Z,1017.06
2018-09-12T07:04:39.549Z,1017.05
2018-09-12T07:05:39.537Z,1017.07
2018-09-12T07:06:39.503Z,1017.04
2018-09-12T07:07:39.617Z,1017.07
2018-09-12T07:08:39.460Z,1017.04
2018-09-12T07:09:39.463Z,1017.06
2018-09-12T07:10:39.419Z,1017.02
2018-09-12T07:11:39.474Z,1017.02
2018-09-12T07:12:39.377Z,1017.01
2018-09-12T07:13:39.383Z,1016.99
2018-09-12T07:14:39.329Z,1017.01
2018-09-12T07:15:39.397Z,1016.98
2018-09-12T07:16:39.289Z,1016.98
2018-09-12T07:17:39.306Z,1017.03
2018-09-12T07:18:39.248Z,1017.03
2018-09-12T07:19:39.319Z,1017.04
2018-09-12T07:20:39.205Z,1017.04
2018-09-12T07:21:39.232Z,1017.01
2018-09-12T07:22:39.165Z,1017.01
2018-09-12T07:23:39.241Z,1017.05
2018-09-12T07:24:39.168Z,1017.02
2018-09-12T07:25:39.151Z,1017.04
2018-09-12T07:26:39.074Z,1017.01
2018-09-12T07:27:39.194Z,1017.06
2018-09-12T07:28:39.038Z,1017.05
2018-09-12T07:29:39.073Z,1017.01
2018-09-12T07:30:39.037Z,1017.04
2018-09-12T07:31:39.087Z,1017.08
2018-09-12T07:32:38.956Z,1017.04
2018-09-12T07:33:38.997Z,1017.08
2018-09-12T07:34:38.912Z,1017.11
2018-09-12T07:35:38.914Z,1017.08
2018-09-12T07:36:38.873Z,1017.10
2018-09-12T07:37:38.919Z,1017.14
2018-09-12T07:38:38.830Z,1017.14
2018-09-12T07:39:38.828Z,1017.18
2018-09-12T07:40:38.787Z,1017.16
2018-09-12T07:41:38.884Z,1017.12
2018-09-12T07:42:38.753Z,1017.14
2018-09-12T07:43:38.753Z,1017.11
2018-09-12T07:44:38.702Z,1017.13
2018-09-12T07:45:38.770Z,1017.11
2018-09-12T07:46:38.668Z,1017.08
2018-09-12T07:47:38.688Z,1017.12
2018-09-12T07:48:38.624Z,1017.10
2018-09-12T07:49:38.690Z,1017.15
2018-09-12T07:50:38.588Z,1017.17
2018-09-12T07:51:38.609Z,1017.14
2018-09-12T07:52:38.543Z,1017.21
2018-09-12T07:53:38.619Z,1017.19
2018-09-12T07:54:38.518Z,1017.16
2018-09-12T07:55:38.525Z,1017.10
2018-09-12T07:56:38.470Z,1017.12
2018-09-12T07:57:38.538Z,1017.11
2018-09-12T07:58:38.417Z,1017.14
2018-09-12T07:59:38.450Z,1017.18
2018-09-12T08:00:38.453Z,1017.16
2018-09-12T08:01:38.458Z,1017.17
2018-09-12T08:02:38.338Z,1017.16
2018-09-12T08:03:38.365Z,1017.19
2018-09-12T08:04:38.298Z,1017.13
2018-09-12T08:05:38.378Z,1017.13
2018-09-12T08:06:38.253Z,1017.16
2018-09-12T08:07:38.289Z,1017.15
2018-09-12T08:08:38.215Z,1017.11
2018-09-12T08:09:38.303Z,1017.15
2018-09-12T08:10:38.171Z,1017.15
2018-09-12T08:11:38.222Z,1017.11
2018-09-12T08:12:38.137Z,1017.09
2018-09-12T08:13:38.223Z,1017.09
2018-09-12T08:14:38.090Z,1017.11
2018-09-12T08:15:38.133Z,1017.14
2018-09-12T08:16:38.053Z,1017.13
2018-09-12T08:17:38.146Z,1017.14
2018-09-12T08:18:38.018Z,1017.11
2018-09-12T08:19:38.058Z,1017.12
2018-09-12T08:20:37.975Z,1017.17
2018-09-12T08:21:37.979Z,1017.14
2018-09-12T08:22:37.934Z,1017.11
2018-09-12T08:23:37.919Z,1017.12
2018-09-12T08:24:37.985Z,1017.13
2018-09-12T08:25:37.869Z,1017.14
2018-09-12T08:26:37.868Z,1017.13
2018-09-12T08:27:37.916Z,1017.19
2018-09-12T08:28:37.819Z,1017.19
2018-09-12T08:29:37.828Z,1017.21
2018-09-12T08:30:37.771Z,1017.22
2018-09-12T08:31:37.789Z,1017.22
2018-09-12T08:32:37.854Z,1017.21
2018-09-12T08:33:37.712Z,1017.18
2018-09-12T08:34:37.759Z,1017.23
2018-09-12T08:35:37.675Z,1017.22
2018-09-12T08:36:37.661Z,1017.20
2018-09-12T08:37:37.631Z,1017.23
2018-09-12T08:38:37.689Z,1017.27
2018-09-12T08:39:37.595Z,1017.22
2018-09-12T08:40:37.601Z,1017.21
2018-09-12T08:41:37.558Z,1017.19
2018-09-12T08:42:37.659Z,1017.21
2018-09-12T08:43:37.516Z,1017.21
2018-09-12T08:44:37.531Z,1017.21
2018-09-12T08:45:37.478Z,1017.22
2018-09-12T08:46:37.546Z,1017.23
2018-09-12T08:47:37.500Z,1017.30
2018-09-12T08:48:37.459Z,1017.32
2018-09-12T08:49:37.400Z,1017.28
2018-09-12T08:50:37.476Z,1017.32
2018-09-12T08:51:37.356Z,1017.29
2018-09-12T08:52:37.382Z,1017.32
2018-09-12T08:53:37.320Z,1017.32
2018-09-12T08:54:37.399Z,1017.33
2018-09-12T08:55:37.278Z,1017.31
2018-09-12T08:56:37.324Z,1017.28
2018-09-12T08:57:37.240Z,1017.32
2018-09-12T08:58:37.323Z,1017.31
2018-09-12T08:59:37.216Z,1017.27
2018-09-12T09:00:37.236Z,1017.25
2018-09-12T09:01:37.201Z,1017.22
2018-09-12T09:02:37.248Z,1017.27
2018-09-12T09:03:37.122Z,1017.26
2018-09-12T09:04:37.169Z,1017.27
2018-09-12T09:05:37.085Z,1017.26
2018-09-12T09:06:37.174Z,1017.27
2018-09-12T09:07:37.049Z,1017.26
2018-09-12T09:08:37.084Z,1017.24
2018-09-12T09:09:37.091Z,1017.24
2018-09-12T09:10:37.047Z,1017.23
2018-09-12T09:11:37.105Z,1017.23
2018-09-12T09:12:36.949Z,1017.27
2018-09-12T09:13:37.015Z,1017.34
2018-09-12T09:14:36.913Z,1017.38
2018-09-12T09:15:36.893Z,1017.43
2018-09-12T09:16:36.937Z,1017.42
2018-09-12T09:17:36.853Z,1017.41
2018-09-12T09:18:36.952Z,1017.32
2018-09-12T09:19:36.814Z,1017.35
2018-09-12T09:20:36.859Z,1017.38
2018-09-12T09:21:36.779Z,1017.36
2018-09-12T09:22:36.775Z,1017.32
2018-09-12T09:23:36.747Z,1017.38
2018-09-12T09:24:36.786Z,1017.29
2018-09-12T09:25:36.702Z,1017.37
2018-09-12T09:26:36.699Z,1017.29
2018-09-12T09:27:36.666Z,1017.42
2018-09-12T09:28:36.714Z,1017.39
2018-09-12T09:29:36.643Z,1017.37
2018-09-12T09:30:36.625Z,1017.37
2018-09-12T09:31:36.591Z,1017.35
2018-09-12T09:32:36.659Z,1017.32
2018-09-12T09:33:36.556Z,1017.38
2018-09-12T09:34:36.550Z,1017.35
2018-09-12T09:35:36.704Z,1017.42
2018-09-12T09:36:36.561Z,1017.39
2018-09-12T09:37:36.481Z,1017.44
2018-09-12T09:38:36.611Z,1017.48
2018-09-12T09:39:36.456Z,1017.47
2018-09-12T09:40:36.444Z,1017.49
2018-09-12T09:41:36.411Z,1017.45
2018-09-12T09:42:37.432Z,1017.49
2018-09-12T09:43:36.373Z,1017.52
2018-09-12T09:44:36.415Z,1017.50
2018-09-12T09:45:36.347Z,1017.49
2018-09-12T09:46:36.421Z,1017.44
2018-09-12T09:47:36.304Z,1017.48
2018-09-12T09:48:36.332Z,1017.52
2018-09-12T09:49:36.289Z,1017.57
2018-09-12T09:50:36.355Z,1017.61
2018-09-12T09:51:36.234Z,1017.62
2018-09-12T09:52:36.268Z,1017.69
2018-09-12T09:53:36.199Z,1017.74
2018-09-12T09:54:36.322Z,1017.69
2018-09-12T09:55:36.190Z,1017.70
2018-09-12T09:56:36.193Z,1017.74
2018-09-12T09:57:36.133Z,1017.68
2018-09-12T09:58:36.207Z,1017.75
2018-09-12T09:59:36.097Z,1017.74
2018-09-12T10:00:36.120Z,1017.63
2018-09-12T10:01:36.062Z,1017.66
2018-09-12T10:02:36.135Z,1017.64
2018-09-12T10:03:36.030Z,1017.74
2018-09-12T10:04:36.046Z,1017.62
2018-09-12T10:05:35.997Z,1017.65
2018-09-12T10:06:38.045Z,1017.72
2018-09-12T10:07:36.073Z,1017.73
2018-09-12T10:08:35.946Z,1017.75
2018-09-12T10:09:35.978Z,1017.70
2018-09-12T10:10:35.914Z,1017.72
2018-09-12T10:11:35.991Z,1017.77
2018-09-12T10:12:35.883Z,1017.72
2018-09-12T10:13:35.908Z,1017.65
2018-09-12T10:14:35.845Z,1017.67
2018-09-12T10:15:35.918Z,1017.69
2018-09-12T10:16:35.815Z,1017.60
2018-09-12T10:17:35.831Z,1017.72
2018-09-12T10:18:35.799Z,1017.76
2018-09-12T10:19:35.844Z,1017.71
2018-09-12T10:20:35.750Z,1017.73
2018-09-12T10:21:35.756Z,1017.72
2018-09-12T10:22:35.718Z,1017.82
2018-09-12T10:23:35.770Z,1017.75
2018-09-12T10:24:35.687Z,1017.78
2018-09-12T10:25:35.682Z,1017.75
2018-09-12T10:26:35.651Z,1017.70
2018-09-12T10:27:35.696Z,1017.63
2018-09-12T10:28:35.623Z,1017.67
2018-09-12T10:29:35.711Z,1017.68
2018-09-12T10:30:35.590Z,1017.76
2018-09-12T10:31:35.623Z,1017.78
2018-09-12T10:32:35.560Z,1017.79
2018-09-12T10:33:35.637Z,1017.77
2018-09-12T10:34:35.528Z,1017.82
2018-09-12T10:35:35.552Z,1017.83
2018-09-12T10:36:35.495Z,1017.79
2018-09-12T10:37:35.581Z,1017.77
2018-09-12T10:38:35.464Z,1017.70
2018-09-12T10:39:35.475Z,1017.74
2018-09-12T10:40:35.432Z,1017.74
2018-09-12T10:41:35.489Z,1017.71
2018-09-12T10:42:35.404Z,1017.77
2018-09-12T10:43:35.406Z,1017.85
2018-09-12T10:44:35.373Z,1017.81
2018-09-12T10:45:35.422Z,1017.69
2018-09-12T10:46:35.339Z,1017.69
2018-09-12T10:47:35.429Z,1017.70
2018-09-12T10:48:35.310Z,1017.70
2018-09-12T10:49:35.341Z,1017.71
2018-09-12T10:50:35.275Z,1017.73
2018-09-12T10:51:35.359Z,1017.66
2018-09-12T10:52:35.246Z,1017.67
2018-09-12T10:53:35.269Z,1017.67
2018-09-12T10:54:35.213Z,1017.67
2018-09-12T10:55:35.284Z,1017.69
2018-09-12T10:56:35.187Z,1017.64
2018-09-12T10:57:35.171Z,1017.63
2018-09-12T10:58:35.157Z,1017.69
2018-09-12T10:59:35.210Z,1017.69
2018-09-12T11:00:35.121Z,1017.71
2018-09-12T11:01:35.121Z,1017.73
2018-09-12T11:02:35.085Z,1017.70
2018-09-12T11:03:35.135Z,1017.65
2018-09-12T11:04:35.055Z,1017.68
2018-09-12T11:05:35.149Z,1017.68
2018-09-12T11:06:35.032Z,1017.69
2018-09-12T11:07:35.060Z,1017.69
2018-09-12T11:08:34.988Z,1017.69
2018-09-12T11:09:35.074Z,1017.68
2018-09-12T11:10:34.961Z,1017.73
2018-09-12T11:11:34.984Z,1017.76
2018-09-12T11:12:34.929Z,1017.77
2018-09-12T11:13:35.000Z,1017.77
2018-09-12T11:14:34.922Z,1017.77
2018-09-12T11:15:34.911Z,1017.79
2018-09-12T11:16:34.857Z,1017.78
2018-09-12T11:17:34.926Z,1017.74
2018-09-12T11:18:34.838Z,1017.79
2018-09-12T11:19:34.843Z,1017.77
2018-09-12T11:20:34.802Z,1017.74
2018-09-12T11:21:34.855Z,1017.74
2018-09-12T11:22:34.772Z,1017.74
2018-09-12T11:23:34.870Z,1017.75
2018-09-12T11:24:34.744Z,1017.74
2018-09-12T11:25:34.783Z,1017.76
2018-09-12T11:26:34.707Z,1017.74
2018-09-12T11:27:34.793Z,1017.76
2018-09-12T11:28:34.677Z,1017.70
2018-09-12T11:29:34.704Z,1017.73
2018-09-12T11:30:34.640Z,1017.74
2018-09-12T11:31:34.720Z,1017.68
2018-09-12T11:32:34.612Z,1017.73
2018-09-12T11:33:34.631Z,1017.67
2018-09-12T11:34:34.583Z,1017.72
2018-09-12T11:35:34.650Z,1017.67
2018-09-12T11:36:34.550Z,1017.73
2018-09-12T11:37:34.557Z,1017.73
2018-09-12T11:38:34.516Z,1017.70
2018-09-12T11:39:34.572Z,1017.80
2018-09-12T11:40:34.488Z,1017.81
2018-09-12T11:41:34.486Z,1017.85
2018-09-12T11:42:34.451Z,1017.80
2018-09-12T11:43:34.498Z,1017.87
2018-09-12T11:44:34.418Z,1017.91
2018-09-12T11:45:34.513Z,1017.86
2018-09-12T11:46:34.388Z,1017.89
2018-09-12T11:47:34.424Z,1017.88
2018-09-12T11:48:34.353Z,1017.81
2018-09-12T11:49:34.438Z,1017.83
2018-09-12T11:50:34.323Z,1017.85
2018-09-12T11:51:34.349Z,1017.84
2018-09-12T11:52:34.291Z,1017.82
2018-09-12T11:53:34.363Z,1017.89
2018-09-12T11:54:34.254Z,1017.94
2018-09-12T11:55:34.323Z,1017.89
2018-09-12T11:56:34.224Z,1017.87
2018-09-12T11:57:34.291Z,1017.88
2018-09-12T11:58:34.192Z,1017.90
2018-09-12T11:59:34.201Z,1017.89
2018-09-12T12:00:34.159Z,1017.85
2018-09-12T12:01:34.216Z,1017.86
2018-09-12T12:02:34.131Z,1017.87
2018-09-12T12:03:34.128Z,1017.90
2018-09-12T12:04:34.096Z,1017.85
2018-09-12T12:05:34.141Z,1017.85