createdAt,value
2022-10-07T00:05:31.803Z,10.50
2022-10-07T00:07:58.883Z,10.40
2022-10-07T00:10:25.965Z,10.40
2022-10-07T00:12:53.237Z,10.30
2022-10-07T00:15:20.626Z,10.30
2022-10-07T00:17:47.873Z,10.30
2022-10-07T00:20:15.184Z,10.30
2022-10-07T00:22:42.567Z,10.30
2022-10-07T00:25:09.948Z,10.30
2022-10-07T00:27:37.461Z,10.20
2022-10-07T00:30:05.043Z,10.20
2022-10-07T00:32:32.316Z,10.20
2022-10-07T00:34:59.410Z,10.20
2022-10-07T00:37:26.452Z,10.20
2022-10-07T00:39:53.476Z,10.20
2022-10-07T00:42:20.461Z,10.10
2022-10-07T00:44:48.833Z,10.10
2022-10-07T00:47:27.899Z,10.10
2022-10-07T00:50:08.756Z,10.10
2022-10-07T00:52:40.640Z,10.10
2022-10-07T00:55:12.378Z,10.10
2022-10-07T00:57:40.709Z,10.10
2022-10-07T01:00:08.922Z,10.10
2022-10-07T01:02:37.670Z,10.00
2022-10-07T01:05:07.059Z,10.00
2022-10-07T01:07:36.389Z,10.00
2022-10-07T01:10:05.349Z,10.00
2022-10-07T01:13:04.039Z,10.00
2022-10-07T01:15:43.181Z,10.10
2022-10-07T01:18:16.166Z,10.00
2022-10-07T01:20:52.163Z,10.10
2022-10-07T01:23:37.837Z,10.10
2022-10-07T01:26:09.441Z,10.20
2022-10-07T01:29:01.169Z,10.20
2022-10-07T01:31:38.930Z,10.20
2022-10-07T01:34:09.206Z,10.30
2022-10-07T01:36:37.609Z,10.30
2022-10-07T01:39:11.470Z,10.30
2022-10-07T01:41:40.146Z,10.40
2022-10-07T01:44:10.295Z,10.40
2022-10-07T01:46:38.122Z,10.40
2022-10-07T01:49:07.229Z,10.40
2022-10-07T01:51:37.702Z,10.40
2022-10-07T01:54:40.430Z,10.50
2022-10-07T01:57:40.895Z,10.50
2022-10-07T02:00:12.906Z,10.50
2022-10-07T02:03:11.479Z,10.50
2022-10-07T02:06:00.954Z,10.60
2022-10-07T02:08:42.507Z,10.60
2022-10-07T02:11:24.654Z,10.60
2022-10-07T02:14:14.444Z,10.60
2022-10-07T02:16:47.201Z,10.60
2022-10-07T02:19:22.688Z,10.60
2022-10-07T02:21:53.552Z,10.70
2022-10-07T02:24:25.747Z,10.70
2022-10-07T02:26:56.804Z,10.70
2022-10-07T02:29:27.305Z,10.70
2022-10-07T02:31:59.087Z,10.70
2022-10-07T02:34:28.671Z,10.70
2022-10-07T02:37:01.139Z,10.70
2022-10-07T02:39:29.463Z,10.70
2022-10-07T02:42:25.438Z,10.70
2022-10-07T02:45:01.152Z,10.80
2022-10-07T02:47:39.208Z,10.80
2022-10-07T02:50:10.969Z,10.80
2022-10-07T02:52:39.670Z,10.80
2022-10-07T02:55:16.712Z,10.80
2022-10-07T02:57:50.317Z,10.80
2022-10-07T03:00:18.825Z,10.80
2022-10-07T03:02:49.993Z,10.80
2022-10-07T03:05:20.148Z,10.80
2022-10-07T03:07:52.927Z,10.80
2022-10-07T03:10:20.659Z,10.80
2022-10-07T03:12:47.731Z,10.90
2022-10-07T03:15:14.878Z,10.90
2022-10-07T03:17:42.476Z,10.90
2022-10-07T03:20:10.335Z,10.90
2022-10-07T03:22:37.315Z,10.90
2022-10-07T03:25:05.308Z,10.90
2022-10-07T03:27:32.466Z,10.90
2022-10-07T03:29:59.626Z,10.90
2022-10-07T03:32:46.675Z,10.90
2022-10-07T03:35:13.957Z,10.90
2022-10-07T03:37:41.541Z,10.90
2022-10-07T03:40:10.142Z,10.90
2022-10-07T03:42:38.162Z,10.90
2022-10-07T03:45:06.639Z,10.90
2022-10-07T03:47:33.699Z,10.90
2022-10-07T03:50:00.766Z,10.90
2022-10-07T03:52:27.837Z,10.90
2022-10-07T03:54:56.592Z,10.90
2022-10-07T03:57:42.787Z,10.90
2022-10-07T04:00:10.710Z,10.90
2022-10-07T04:02:41.876Z,10.90
2022-10-07T04:05:10.280Z,11.00
2022-10-07T04:07:37.757Z,11.00
2022-10-07T04:10:05.430Z,11.00
2022-10-07T04:12:33.616Z,11.00
2022-10-07T04:15:02.188Z,11.00
2022-10-07T04:17:30.393Z,11.00
2022-10-07T04:19:58.161Z,11.00
2022-10-07T04:22:27.027Z,11.00
2022-10-07T04:25:12.490Z,11.00
2022-10-07T04:27:58.153Z,11.00
2022-10-07T04:30:29.070Z,11.00
2022-10-07T04:32:56.066Z,11.10
2022-10-07T04:35:24.762Z,11.10
2022-10-07T04:37:53.953Z,11.00
2022-10-07T04:40:24.435Z,11.00
2022-10-07T04:43:10.702Z,11.00
2022-10-07T04:45:39.134Z,11.10
2022-10-07T04:48:07.377Z,11.10
2022-10-07T04:50:38.856Z,11.10
2022-10-07T04:53:08.757Z,11.10
2022-10-07T04:55:42.322Z,11.10
2022-10-07T04:58:09.579Z,11.10
2022-10-07T05:00:43.301Z,11.10
2022-10-07T05:03:11.486Z,11.10
2022-10-07T05:05:45.690Z,11.10
2022-10-07T05:08:15.179Z,11.20
2022-10-07T05:10:43.119Z,11.10
2022-10-07T05:13:12.793Z,11.10
2022-10-07T05:16:01.550Z,11.20
2022-10-07T05:18:30.462Z,11.20
2022-10-07T05:21:08.922Z,11.20
2022-10-07T05:27:58.472Z,11.20
2022-10-07T05:30:26.697Z,11.20
2022-10-07T05:32:54.731Z,11.20
2022-10-07T05:35:22.682Z,11.20
2022-10-07T05:37:53.889Z,11.20
2022-10-07T05:40:22.195Z,11.20
2022-10-07T05:42:50.251Z,11.20
2022-10-07T05:45:17.990Z,11.20
2022-10-07T05:47:46.083Z,11.30
2022-10-07T05:50:14.215Z,11.30
2022-10-07T05:52:42.675Z,11.30
2022-10-07T05:55:09.917Z,11.30
2022-10-07T05:57:39.256Z,11.40
2022-10-07T06:00:08.120Z,11.40
2022-10-07T06:02:40.707Z,11.40
2022-10-07T06:05:09.039Z,11.40
2022-10-07T06:07:37.140Z,11.40
2022-10-07T06:10:24.036Z,11.50
2022-10-07T06:13:09.408Z,11.50
2022-10-07T06:15:39.060Z,11.50
2022-10-07T06:18:07.494Z,11.60
2022-10-07T06:20:34.623Z,11.60
2022-10-07T06:23:01.720Z,11.70
2022-10-07T06:25:28.964Z,11.70
2022-10-07T06:27:58.359Z,11.70
2022-10-07T06:30:27.625Z,11.80
2022-10-07T06:32:55.156Z,11.80
2022-10-07T06:35:22.419Z,11.80
2022-10-07T06:37:50.967Z,11.90
2022-10-07T06:40:18.125Z,11.90
2022-10-07T06:42:45.186Z,11.90
2022-10-07T06:45:33.700Z,12.00
2022-10-07T06:48:02.049Z,12.00
2022-10-07T06:50:29.777Z,12.10
2022-10-07T06:52:57.433Z,12.20
2022-10-07T06:55:26.931Z,12.20
2022-10-07T06:57:54.694Z,12.20
2022-10-07T07:00:21.857Z,12.30
2022-10-07T07:02:50.506Z,12.30
2022-10-07T07:05:17.835Z,12.40
2022-10-07T07:07:46.856Z,12.40
2022-10-07T07:10:15.007Z,12.50
2022-10-07T07:12:46.289Z,12.50
2022-10-07T07:15:13.924Z,12.50
2022-10-07T07:17:40.905Z,12.60
2022-10-07T07:20:09.862Z,12.60
2022-10-07T07:22:37.518Z,12.70
2022-10-07T07:25:05.051Z,12.80
2022-10-07T07:27:32.703Z,12.80
2022-10-07T07:29:59.818Z,12.90
2022-10-07T07:32:28.069Z,12.90
2022-10-07T07:34:55.879Z,13.00
2022-10-07T07:37:24.901Z,13.10
2022-10-07T07:39:54.753Z,13.10
2022-10-07T07:42:22.009Z,13.20
2022-10-07T07:44:50.165Z,13.30
2022-10-07T07:47:19.573Z,13.30
2022-10-07T07:49:50.039Z,13.50
2022-10-07T07:52:25.676Z,13.60
2022-10-07T07:54:57.993Z,13.70
2022-10-07T07:57:27.363Z,13.80
2022-10-07T07:59:56.056Z,13.80
2022-10-07T08:02:24.326Z,13.90
2022-10-07T08:04:54.035Z,14.00
2022-10-07T08:07:22.245Z,14.10
2022-10-07T08:09:51.094Z,14.20
2022-10-07T08:12:21.173Z,14.30
2022-10-07T08:14:49.642Z,14.40
2022-10-07T08:17:17.400Z,14.40
2022-10-07T08:19:44.511Z,14.50
2022-10-07T08:22:17.560Z,14.60
2022-10-07T08:24:47.268Z,14.60
2022-10-07T08:27:15.734Z,14.70
2022-10-07T08:29:42.777Z,14.70
2022-10-07T08:32:11.043Z,14.80
2022-10-07T08:34:38.056Z,14.90
2022-10-07T08:37:05.103Z,15.00
2022-10-07T08:39:32.211Z,15.10
2022-10-07T08:42:15.309Z,15.20
2022-10-07T08:44:47.738Z,15.40
2022-10-07T08:47:40.332Z,15.50
2022-10-07T08:50:19.735Z,15.60
2022-10-07T08:53:04.218Z,15.70
2022-10-07T08:55:39.688Z,15.90
2022-10-07T08:58:45.140Z,16.00
2022-10-07T09:01:22.484Z,16.10
2022-10-07T09:04:03.803Z,16.20
2022-10-07T09:06:36.192Z,16.30
2022-10-07T09:09:14.648Z,16.40
2022-10-07T09:11:45.327Z,16.50
2022-10-07T09:14:21.017Z,16.60
2022-10-07T09:16:49.701Z,16.80
2022-10-07T09:19:38.386Z,17.00
2022-10-07T09:22:38.301Z,17.20
2022-10-07T09:25:11.606Z,17.40
2022-10-07T09:27:38.866Z,17.50
2022-10-07T09:30:07.812Z,17.70
2022-10-07T09:32:45.427Z,17.80
2022-10-07T09:35:17.898Z,17.90
2022-10-07T09:38:00.822Z,17.90
2022-10-07T09:40:27.783Z,17.90
2022-10-07T09:42:55.056Z,18.00
2022-10-07T09:45:32.502Z,18.00
2022-10-07T09:48:07.806Z,18.10
2022-10-07T09:50:42.655Z,18.20
2022-10-07T09:53:29.165Z,18.40
2022-10-07T09:55:56.316Z,18.50
2022-10-07T09:58:29.184Z,18.70
2022-10-07T10:01:01.285Z,18.90
2022-10-07T10:03:32.790Z,19.00
2022-10-07T10:06:02.613Z,19.20
2022-10-07T10:08:34.113Z,19.30
2022-10-07T10:11:04.437Z,19.40
2022-10-07T10:13:34.622Z,19.40
2022-10-07T10:16:04.239Z,19.50
2022-10-07T10:18:32.911Z,19.60
2022-10-07T10:21:19.715Z,19.70
2022-10-07T10:23:55.825Z,19.70
2022-10-07T10:26:42.233Z,19.80
2022-10-07T10:29:21.339Z,19.90
2022-10-07T10:32:16.119Z,20.10
2022-10-07T10:35:07.197Z,20.20
2022-10-07T10:37:40.369Z,20.40
2022-10-07T10:40:07.544Z,20.50
2022-10-07T10:43:03.589Z,20.50
2022-10-07T10:45:48.963Z,20.40
2022-10-07T10:48:31.327Z,20.40
2022-10-07T10:51:21.331Z,20.30
2022-10-07T10:54:06.332Z,20.30
2022-10-07T11:01:33.484Z,20.60
2022-10-07T11:04:18.287Z,20.70
2022-10-07T11:06:52.348Z,20.70
2022-10-07T11:09:33.782Z,20.60
2022-10-07T11:12:05.089Z,20.60
2022-10-07T11:14:36.234Z,20.60
2022-10-07T11:17:06.855Z,20.80
2022-10-07T11:19:43.381Z,20.80
2022-10-07T11:22:32.470Z,20.80
2022-10-07T11:25:08.563Z,20.70
2022-10-07T11:27:35.997Z,20.70
2022-10-07T11:30:03.062Z,20.60
2022-10-07T11:32:55.970Z,20.60
2022-10-07T11:35:36.169Z,20.50
2022-10-07T11:38:15.038Z,20.40
2022-10-07T11:40:47.711Z,20.20
2022-10-07T11:43:19.374Z,20.10
2022-10-07T11:45:54.252Z,20.20
2022-10-07T11:48:33.597Z,20.10
2022-10-07T11:51:07.070Z,20.10
2022-10-07T11:53:40.265Z,20.10
2022-10-07T11:56:25.917Z,20.10
2022-10-07T11:59:02.130Z,20.10
2022-10-07T12:01:40.971Z,20.20
2022-10-07T12:04:22.906Z,20.20
2022-10-07T12:07:34.877Z,20.20
2022-10-07T12:10:41.332Z,20.20
2022-10-07T12:13:11.422Z,20.20
2022-10-07T12:15:43.789Z,20.30
2022-10-07T12:18:17.767Z,20.30
2022-10-07T12:24:46.157Z,20.50
2022-10-07T12:27:29.115Z,20.50
2022-10-07T12:30:04.519Z,20.50
2022-10-07T12:32:46.988Z,20.60
2022-10-07T12:35:29.681Z,20.60
2022-10-07T12:38:26.223Z,20.80
2022-10-07T12:41:11.603Z,21.00
2022-10-07T12:43:47.703Z,21.30
2022-10-07T12:46:19.384Z,21.50
2022-10-07T12:48:55.502Z,21.70
2022-10-07T12:51:28.373Z,22.00
2022-10-07T12:53:58.849Z,22.10
2022-10-07T12:56:30.543Z,22.20
2022-10-07T12:59:41.187Z,22.20
2022-10-07T13:02:29.485Z,22.30
2022-10-07T13:05:33.873Z,22.50
2022-10-07T13:08:12.963Z,22.60
2022-10-07T13:11:19.167Z,22.70
2022-10-07T13:14:11.607Z,22.50
2022-10-07T13:16:38.542Z,22.30
2022-10-07T13:19:41.842Z,22.10
2022-10-07T13:22:19.205Z,21.90
2022-10-07T13:24:52.143Z,21.80
2022-10-07T13:27:29.749Z,21.80
2022-10-07T13:29:58.366Z,21.70
2022-10-07T13:32:30.494Z,21.50
2022-10-07T13:34:59.850Z,21.40
2022-10-07T13:37:32.674Z,21.40
2022-10-07T13:40:19.742Z,21.40
2022-10-07T13:42:54.787Z,21.40
2022-10-07T13:45:22.341Z,21.30
2022-10-07T13:47:49.697Z,21.10
2022-10-07T13:50:21.026Z,20.90
2022-10-07T13:53:44.656Z,20.80
2022-10-07T13:56:40.283Z,20.70
2022-10-07T13:59:18.458Z,20.80
2022-10-07T14:01:52.361Z,20.80
2022-10-07T14:04:36.347Z,20.90
2022-10-07T14:07:22.032Z,20.90
2022-10-07T14:10:04.898Z,20.90
2022-10-07T14:12:31.852Z,20.90
2022-10-07T14:15:17.218Z,20.90
2022-10-07T14:17:49.495Z,20.80
2022-10-07T14:20:27.542Z,20.80
2022-10-07T14:23:01.793Z,20.80
2022-10-07T14:25:48.372Z,20.80
2022-10-07T14:28:19.649Z,20.70
2022-10-07T14:31:26.042Z,20.70
2022-10-07T14:34:31.451Z,20.60
2022-10-07T14:37:04.472Z,20.50
2022-10-07T14:39:52.494Z,20.40
2022-10-07T14:42:28.754Z,20.40
2022-10-07T14:44:57.604Z,20.30
2022-10-07T14:47:28.115Z,20.30
2022-10-07T14:49:56.996Z,20.30
2022-10-07T14:52:32.529Z,20.30
2022-10-07T14:55:03.328Z,20.20
2022-10-07T14:57:36.455Z,20.20
2022-10-07T15:00:11.595Z,20.20
2022-10-07T15:02:38.564Z,20.00
2022-10-07T15:05:06.083Z,20.00
2022-10-07T15:07:33.137Z,19.90
2022-10-07T15:10:00.203Z,19.90
2022-10-07T15:12:28.034Z,19.80
2022-10-07T15:14:55.268Z,19.80
2022-10-07T15:17:23.004Z,19.70
2022-10-07T15:19:52.942Z,19.70
2022-10-07T15:22:19.980Z,19.60
2022-10-07T15:24:48.106Z,19.50
2022-10-07T15:27:35.668Z,19.50
2022-10-07T15:30:03.177Z,19.50
2022-10-07T15:32:30.367Z,19.40
2022-10-07T15:34:58.241Z,19.40
2022-10-07T15:37:27.633Z,19.40
2022-10-07T15:39:55.290Z,19.30
2022-10-07T15:42:24.573Z,19.20
2022-10-07T15:44:51.767Z,19.00
2022-10-07T15:47:19.444Z,19.00
2022-10-07T15:49:46.499Z,18.90
2022-10-07T15:52:13.511Z,18.80
2022-10-07T15:54:40.680Z,18.60
2022-10-07T15:57:08.506Z,18.50
2022-10-07T15:59:36.469Z,18.40
2022-10-07T16:02:05.929Z,18.30
2022-10-07T16:04:33.103Z,18.20
2022-10-07T16:07:00.179Z,18.10
2022-10-07T16:09:27.393Z,18.00
2022-10-07T16:11:54.459Z,17.90
2022-10-07T16:14:21.492Z,17.80
2022-10-07T16:16:48.507Z,17.70
2022-10-07T16:19:15.538Z,17.70
2022-10-07T16:21:43.181Z,17.60
2022-10-07T16:24:16.258Z,17.50
2022-10-07T16:26:44.330Z,17.40
2022-10-07T16:29:35.432Z,17.40
2022-10-07T16:32:02.755Z,17.30
2022-10-07T16:34:30.023Z,17.20
2022-10-07T16:36:57.884Z,17.10
2022-10-07T16:39:25.602Z,17.00
2022-10-07T16:41:52.768Z,16.90
2022-10-07T16:44:20.458Z,16.80
2022-10-07T16:46:48.312Z,16.70
2022-10-07T16:49:17.594Z,16.50
2022-10-07T16:51:45.269Z,16.50
2022-10-07T16:54:16.055Z,16.30
2022-10-07T17:00:31.873Z,16.10
2022-10-07T17:02:58.829Z,16.00
2022-10-07T17:05:25.999Z,15.90
2022-10-07T17:07:53.181Z,15.80
2022-10-07T17:10:21.299Z,15.70
2022-10-07T17:12:48.270Z,15.60
2022-10-07T17:15:15.812Z,15.60
2022-10-07T17:17:43.702Z,15.50
2022-10-07T17:20:11.419Z,15.40
2022-10-07T17:22:38.425Z,15.30
2022-10-07T17:25:05.889Z,15.20
2022-10-07T17:27:32.883Z,15.20
2022-10-07T17:29:59.905Z,15.10
2022-10-07T17:32:27.554Z,15.10
2022-10-07T17:34:54.516Z,15.10
2022-10-07T17:37:21.459Z,15.00
2022-10-07T17:39:48.472Z,15.00
2022-10-07T17:42:15.443Z,14.90
2022-10-07T17:44:42.580Z,14.80
2022-10-07T17:47:09.538Z,14.80
2022-10-07T17:49:36.618Z,14.80
2022-10-07T17:52:03.713Z,14.70
2022-10-07T17:54:31.372Z,14.60
2022-10-07T17:56:58.642Z,14.60
2022-10-07T17:59:25.718Z,14.50
2022-10-07T18:01:53.427Z,14.50
2022-10-07T18:04:24.845Z,14.50
2022-10-07T18:06:52.355Z,14.40
2022-10-07T18:09:19.577Z,14.40
2022-10-07T18:12:05.143Z,14.30
2022-10-07T18:14:53.800Z,14.20
2022-10-07T18:17:21.515Z,14.20
2022-10-07T18:19:48.524Z,14.20
2022-10-07T18:22:15.442Z,14.10
2022-10-07T18:24:42.608Z,14.00
2022-10-07T18:27:09.628Z,14.00
2022-10-07T18:29:38.265Z,13.90
2022-10-07T18:32:09.221Z,13.90
2022-10-07T18:34:36.346Z,13.80
2022-10-07T18:37:03.285Z,13.80
2022-10-07T18:39:30.346Z,13.80
2022-10-07T18:41:58.325Z,13.70
2022-10-07T18:44:25.699Z,13.70
2022-10-07T18:47:44.587Z,13.60
2022-10-07T18:50:11.778Z,13.60
2022-10-07T18:52:38.987Z,13.50
2022-10-07T18:55:06.379Z,13.50
2022-10-07T18:57:33.390Z,13.40
2022-10-07T19:00:00.400Z,13.40
2022-10-07T19:02:27.972Z,13.40
2022-10-07T19:04:56.482Z,13.30
2022-10-07T19:07:23.623Z,13.30
2022-10-07T19:09:50.848Z,13.30
2022-10-07T19:12:36.486Z,13.20
2022-10-07T19:15:03.634Z,13.20
2022-10-07T19:17:30.745Z,13.20
2022-10-07T19:20:01.466Z,13.20
2022-10-07T19:22:28.440Z,13.10
2022-10-07T19:25:13.892Z,13.10
2022-10-07T19:27:40.849Z,13.10
2022-10-07T19:30:09.043Z,13.10
2022-10-07T19:32:36.216Z,13.10
2022-10-07T19:35:06.192Z,13.10
2022-10-07T19:37:33.370Z,13.00
2022-10-07T19:40:00.482Z,12.90
2022-10-07T19:42:28.555Z,12.90
2022-10-07T19:44:56.102Z,12.90
2022-10-07T19:47:23.390Z,12.80
2022-10-07T19:49:53.071Z,12.80
2022-10-07T19:52:21.074Z,12.80
2022-10-07T19:54:50.574Z,12.70
2022-10-07T20:01:32.861Z,12.70
2022-10-07T20:04:08.907Z,12.60
2022-10-07T20:06:37.517Z,12.60
2022-10-07T20:09:06.759Z,12.50
2022-10-07T20:11:34.398Z,12.50
2022-10-07T20:14:03.184Z,12.40
2022-10-07T20:16:31.206Z,12.40
2022-10-07T20:19:01.209Z,12.40
2022-10-07T20:21:29.289Z,12.40
2022-10-07T20:23:57.189Z,12.40
2022-10-07T20:26:29.645Z,12.30
2022-10-07T20:28:59.121Z,12.30
2022-10-07T20:31:29.019Z,12.30
2022-10-07T20:33:57.881Z,12.30
2022-10-07T20:36:27.447Z,12.30
2022-10-07T20:39:14.210Z,12.20
2022-10-07T20:42:06.877Z,12.20
2022-10-07T20:44:34.258Z,12.20
2022-10-07T20:47:01.408Z,12.10
2022-10-07T20:49:30.126Z,12.10
2022-10-07T20:52:02.566Z,12.10
2022-10-07T20:54:31.079Z,12.10
2022-10-07T20:56:59.585Z,12.10
2022-10-07T20:59:28.391Z,12.10
2022-10-07T21:02:14.315Z,12.10
2022-10-07T21:04:41.988Z,12.00
2022-10-07T21:07:09.121Z,12.10
2022-10-07T21:09:39.990Z,12.00
2022-10-07T21:12:10.899Z,12.00
2022-10-07T21:14:38.254Z,12.00
2022-10-07T21:17:06.574Z,12.00
2022-10-07T21:19:36.084Z,12.00
2022-10-07T21:22:06.980Z,12.00
2022-10-07T21:24:34.587Z,12.00
2022-10-07T21:27:03.812Z,11.90
2022-10-07T21:29:31.442Z,11.90
2022-10-07T21:32:00.102Z,11.80
2022-10-07T21:34:29.849Z,11.80
2022-10-07T21:36:57.809Z,11.80
2022-10-07T21:39:26.353Z,11.80
2022-10-07T21:41:53.588Z,11.80
2022-10-07T21:44:20.957Z,11.80
2022-10-07T21:46:48.130Z,11.70
2022-10-07T21:49:16.104Z,11.70
2022-10-07T21:51:43.799Z,11.70
2022-10-07T21:54:15.490Z,11.70
2022-10-07T21:57:34.876Z,11.70
2022-10-07T22:00:02.426Z,11.70
2022-10-07T22:02:39.235Z,11.70
2022-10-07T22:05:06.648Z,11.70
2022-10-07T22:07:52.158Z,11.70
2022-10-07T22:10:19.165Z,11.70
2022-10-07T22:12:46.386Z,11.70
2022-10-07T22:15:13.525Z,11.70
2022-10-07T22:17:40.537Z,11.70
2022-10-07T22:20:08.311Z,11.70
2022-10-07T22:22:35.433Z,11.70
2022-10-07T22:25:02.435Z,11.70
2022-10-07T22:27:29.418Z,11.70
2022-10-07T22:29:56.422Z,11.70
2022-10-07T22:32:23.436Z,11.60
2022-10-07T22:35:08.754Z,11.60
2022-10-07T22:37:35.812Z,11.60
2022-10-07T22:40:02.828Z,11.70
2022-10-07T22:42:29.807Z,11.70
2022-10-07T22:44:56.764Z,11.70
2022-10-07T22:47:23.801Z,11.70
2022-10-07T22:49:50.817Z,11.70
2022-10-07T22:52:17.798Z,11.70
2022-10-07T22:54:44.834Z,11.70
2022-10-07T22:57:11.852Z,11.70
2022-10-07T22:59:38.944Z,11.70
2022-10-07T23:02:06.022Z,11.90
2022-10-07T23:04:32.995Z,11.90
2022-10-07T23:06:59.955Z,11.90
2022-10-07T23:09:26.946Z,12.00
2022-10-07T23:11:53.983Z,12.00
2022-10-07T23:14:21.030Z,12.10
2022-10-07T23:16:48.145Z,12.10
2022-10-07T23:19:15.103Z,12.10
2022-10-07T23:21:42.107Z,12.10
2022-10-07T23:24:10.299Z,12.20
2022-10-07T23:26:37.426Z,12.20
2022-10-07T23:29:04.697Z,12.30
2022-10-07T23:31:33.008Z,12.30
2022-10-07T23:34:01.370Z,12.40
2022-10-07T23:36:29.106Z,12.30
2022-10-07T23:38:56.082Z,12.30
2022-10-07T23:41:26.038Z,12.20
2022-10-07T23:43:54.876Z,12.20
2022-10-07T23:46:24.062Z,12.10
2022-10-07T23:48:51.240Z,12.00
2022-10-07T23:51:21.035Z,12.00
2022-10-07T23:53:48.058Z,11.90
2022-10-07T23:56:15.148Z,11.90
2022-10-07T23:58:42.375Z,11.80
