createdAt,value
2018-01-31T01:53:33.284Z,10.83
2018-01-31T01:56:00.889Z,10.20
2018-01-31T01:58:28.460Z,11.73
2018-01-31T02:00:55.999Z,11.57
2018-01-31T02:03:24.028Z,12.50
2018-01-31T02:05:52.306Z,11.17
2018-01-31T02:08:19.836Z,12.00
2018-01-31T02:10:47.476Z,11.97
2018-01-31T02:13:15.807Z,13.70
2018-01-31T02:15:43.348Z,12.90
2018-01-31T02:18:10.919Z,12.87
2018-01-31T02:20:39.206Z,12.87
2018-01-31T02:23:06.731Z,13.77
2018-01-31T02:25:35.104Z,13.13
2018-01-31T02:28:02.636Z,15.03
2018-01-31T02:30:30.187Z,14.63
2018-01-31T02:32:57.766Z,15.07
2018-01-31T02:35:25.337Z,14.43
2018-01-31T02:37:52.883Z,16.17
2018-01-31T02:40:20.691Z,16.43
2018-01-31T02:42:48.230Z,16.60
2018-01-31T02:45:15.778Z,17.73
2018-01-31T02:47:43.356Z,15.63
2018-01-31T02:50:11.659Z,17.07
2018-01-31T02:52:39.178Z,17.17
2018-01-31T02:55:06.765Z,15.27
2018-01-31T02:57:34.312Z,16.93
2018-01-31T03:00:02.712Z,17.20
2018-01-31T03:02:30.212Z,16.33
2018-01-31T03:04:57.735Z,15.23
2018-01-31T03:07:25.279Z,17.77
2018-01-31T03:09:53.752Z,18.47
2018-01-31T03:12:22.051Z,16.63
2018-01-31T03:14:49.624Z,17.20
2018-01-31T03:17:17.171Z,16.67
2018-01-31T03:19:44.703Z,16.03
2018-01-31T03:22:13.089Z,17.97
2018-01-31T03:24:40.685Z,16.47
2018-01-31T03:27:08.169Z,18.47
2018-01-31T03:29:36.104Z,15.73
2018-01-31T03:32:03.905Z,15.67
2018-01-31T03:34:31.472Z,17.80
2018-01-31T03:36:59.040Z,15.17
2018-01-31T03:39:26.751Z,15.13
2018-01-31T03:41:54.325Z,15.07
2018-01-31T03:44:21.891Z,17.53
2018-01-31T03:46:49.414Z,16.10
2018-01-31T03:49:16.984Z,18.00
2018-01-31T03:51:44.560Z,16.60
2018-01-31T03:54:12.114Z,19.33
2018-01-31T03:56:39.691Z,17.37
2018-01-31T03:59:07.234Z,16.27
2018-01-31T04:01:35.855Z,18.80
2018-01-31T04:04:03.392Z,19.87
2018-01-31T04:06:30.977Z,20.13
2018-01-31T04:08:59.549Z,19.17
2018-01-31T04:11:27.091Z,20.37
2018-01-31T04:13:54.655Z,19.27
2018-01-31T04:16:22.252Z,19.37
2018-01-31T04:18:49.817Z,22.37
2018-01-31T04:21:17.347Z,17.50
2018-01-31T04:23:45.712Z,17.77
2018-01-31T04:26:13.288Z,17.97
2018-01-31T04:28:40.823Z,19.47
2018-01-31T04:31:08.471Z,19.90
2018-01-31T04:33:36.008Z,20.13
2018-01-31T04:36:03.585Z,18.07
2018-01-31T04:38:31.300Z,21.27
2018-01-31T04:40:58.869Z,19.80
2018-01-31T04:43:26.453Z,18.43
2018-01-31T04:45:54.242Z,19.23
2018-01-31T04:48:21.780Z,17.07
2018-01-31T04:50:49.353Z,20.10
2018-01-31T04:53:17.040Z,21.73
2018-01-31T04:55:44.572Z,19.80
2018-01-31T04:58:12.053Z,21.07
2018-01-31T05:00:40.403Z,20.23
2018-01-31T05:03:08.744Z,17.40
2018-01-31T05:05:36.320Z,19.60
2018-01-31T05:08:03.878Z,19.17
2018-01-31T05:10:31.419Z,17.90
2018-01-31T05:12:58.991Z,17.83
2018-01-31T05:15:27.353Z,19.67
2018-01-31T05:17:55.694Z,18.20
2018-01-31T05:20:23.260Z,18.87
2018-01-31T05:22:51.620Z,17.63
2018-01-31T05:25:19.960Z,17.03
2018-01-31T05:27:47.491Z,16.30
2018-01-31T05:30:15.050Z,16.57
2018-01-31T05:32:42.625Z,16.33
2018-01-31T05:35:10.200Z,17.43
2018-01-31T05:37:38.864Z,14.37
2018-01-31T05:40:06.463Z,14.53
2018-01-31T05:42:34.032Z,14.80
2018-01-31T05:45:01.968Z,17.93
2018-01-31T05:47:30.319Z,17.43
2018-01-31T05:49:57.855Z,15.00
2018-01-31T05:52:25.415Z,15.33
2018-01-31T05:54:53.710Z,17.43
2018-01-31T05:57:21.289Z,15.83
2018-01-31T05:59:49.606Z,16.10
2018-01-31T06:02:17.147Z,17.00
2018-01-31T06:04:44.684Z,17.23
2018-01-31T06:07:12.377Z,15.03
2018-01-31T06:09:39.913Z,14.47
2018-01-31T06:12:07.478Z,15.27
2018-01-31T06:14:35.900Z,14.17
2018-01-31T06:17:03.435Z,15.83
2018-01-31T06:19:31.008Z,16.33
2018-01-31T06:21:58.646Z,18.73
2018-01-31T06:24:26.220Z,14.53
2018-01-31T06:26:54.556Z,17.07
2018-01-31T06:29:22.436Z,16.97
2018-01-31T06:31:50.017Z,17.73
2018-01-31T06:34:17.595Z,16.80
2018-01-31T06:36:45.918Z,16.73
2018-01-31T06:39:13.451Z,16.63
2018-01-31T06:41:41.016Z,16.60
2018-01-31T06:44:08.608Z,16.97
2018-01-31T06:46:36.114Z,15.93
2018-01-31T06:49:03.643Z,17.70
2018-01-31T06:51:31.212Z,18.03
2018-01-31T06:53:59.552Z,16.30
2018-01-31T06:56:27.132Z,15.33
2018-01-31T06:58:55.024Z,17.97
2018-01-31T07:01:22.556Z,18.03
2018-01-31T07:03:50.130Z,17.57
2018-01-31T07:06:17.751Z,16.20
2018-01-31T07:08:45.341Z,15.33
2018-01-31T07:11:12.912Z,15.70
2018-01-31T07:13:40.697Z,18.47
2018-01-31T07:16:09.003Z,15.30
2018-01-31T07:18:36.572Z,17.33
2018-01-31T07:21:04.148Z,16.17
2018-01-31T07:23:32.386Z,17.17
2018-01-31T07:25:59.910Z,17.60
2018-01-31T07:28:27.467Z,14.80
2018-01-31T07:30:55.007Z,16.90
2018-01-31T07:33:22.548Z,18.00
2018-01-31T07:35:50.099Z,18.17
2018-01-31T07:38:17.678Z,15.40
2018-01-31T07:40:45.312Z,15.97
2018-01-31T07:43:12.842Z,19.40
2018-01-31T07:45:40.367Z,17.47
2018-01-31T07:48:07.903Z,13.67
2018-01-31T07:50:35.554Z,13.10
2018-01-31T07:53:03.133Z,14.23
2018-01-31T07:55:31.431Z,17.43
2018-01-31T07:57:59.029Z,18.43
2018-01-31T08:00:27.363Z,20.20
2018-01-31T08:02:54.872Z,20.00
2018-01-31T08:05:22.456Z,16.87
2018-01-31T08:07:50.024Z,21.33
2018-01-31T08:10:18.348Z,20.60
2018-01-31T08:12:46.036Z,18.30
2018-01-31T08:15:14.378Z,18.07
2018-01-31T08:17:41.848Z,16.00
2018-01-31T08:20:09.349Z,18.00
2018-01-31T08:22:37.641Z,18.27
2018-01-31T08:25:05.138Z,19.33
2018-01-31T08:27:33.496Z,22.33
2018-01-31T08:30:01.064Z,23.27
2018-01-31T08:32:28.607Z,26.00
2018-01-31T08:34:56.167Z,19.77
2018-01-31T08:37:23.732Z,19.80
2018-01-31T08:39:51.268Z,24.03
2018-01-31T08:42:19.068Z,22.70
2018-01-31T08:44:47.378Z,18.70
2018-01-31T08:47:14.927Z,17.23
2018-01-31T08:49:42.524Z,23.97
2018-01-31T08:52:10.860Z,19.73
2018-01-31T08:54:38.399Z,23.57
2018-01-31T08:57:06.170Z,21.63
2018-01-31T08:59:33.708Z,27.47
2018-01-31T09:02:01.276Z,23.90
2018-01-31T09:04:29.956Z,20.10
2018-01-31T09:06:57.488Z,20.27
2018-01-31T09:09:25.056Z,27.60
2018-01-31T09:11:53.635Z,21.50
2018-01-31T09:14:21.172Z,20.63
2018-01-31T09:16:48.748Z,19.13
2018-01-31T09:19:17.215Z,17.10
2018-01-31T09:21:44.763Z,16.30
2018-01-31T09:24:12.311Z,14.07
2018-01-31T09:26:40.043Z,13.13
2018-01-31T09:29:07.595Z,13.77
2018-01-31T09:31:35.135Z,12.67
2018-01-31T09:34:02.916Z,11.87
2018-01-31T09:36:30.455Z,12.70
2018-01-31T09:39:00.264Z,15.07
2018-01-31T09:41:27.856Z,11.43
2018-01-31T09:43:55.395Z,10.97
2018-01-31T09:46:22.968Z,10.90
2018-01-31T09:48:50.523Z,11.70
2018-01-31T09:51:18.100Z,12.07
2018-01-31T09:53:45.672Z,11.63
2018-01-31T09:56:14.021Z,11.60
2018-01-31T09:58:41.596Z,12.40
2018-01-31T10:01:09.924Z,10.83
2018-01-31T10:03:37.472Z,11.57
2018-01-31T10:06:05.007Z,11.50
2018-01-31T10:08:32.577Z,10.50
2018-01-31T10:11:00.907Z,11.40
2018-01-31T10:13:28.449Z,13.03
2018-01-31T10:15:55.997Z,11.63
2018-01-31T10:18:23.559Z,11.97
2018-01-31T10:20:51.074Z,11.00
2018-01-31T10:23:18.639Z,11.17
2018-01-31T10:25:46.954Z,12.17
2018-01-31T10:28:14.517Z,10.70
2018-01-31T10:30:42.108Z,11.13
2018-01-31T10:33:09.678Z,12.63
2018-01-31T10:35:37.216Z,12.83
2018-01-31T10:38:04.788Z,11.47
2018-01-31T10:40:32.479Z,13.20
2018-01-31T10:43:00.026Z,13.13
2018-01-31T10:45:27.607Z,12.73
2018-01-31T10:47:55.492Z,13.37
2018-01-31T10:50:23.802Z,12.80
2018-01-31T10:52:52.140Z,14.77
2018-01-31T10:57:47.334Z,14.43
2018-01-31T11:00:14.863Z,15.50
2018-01-31T11:02:42.424Z,16.27
2018-01-31T11:05:09.959Z,13.43
2018-01-31T11:07:37.539Z,16.93
2018-01-31T11:10:05.955Z,15.03
2018-01-31T11:12:33.540Z,15.07
2018-01-31T11:15:01.074Z,17.33
2018-01-31T11:17:28.919Z,16.20
2018-01-31T11:19:56.501Z,17.67
2018-01-31T11:22:24.043Z,14.60
2018-01-31T11:24:51.775Z,13.67
2018-01-31T11:27:19.356Z,14.63
2018-01-31T11:29:46.903Z,14.63
2018-01-31T11:32:15.634Z,14.70
2018-01-31T11:34:43.199Z,13.80
2018-01-31T11:37:11.528Z,14.60
2018-01-31T11:39:39.222Z,14.47
2018-01-31T11:42:07.457Z,14.63
2018-01-31T11:44:35.024Z,14.60
2018-01-31T11:47:03.543Z,15.23
2018-01-31T11:49:31.016Z,15.17
2018-01-31T11:51:58.555Z,15.60
2018-01-31T11:54:26.045Z,15.53
2018-01-31T11:56:54.380Z,14.57
2018-01-31T11:59:21.954Z,14.73
2018-01-31T12:01:49.549Z,15.77
2018-01-31T12:04:17.091Z,17.23
2018-01-31T12:06:44.632Z,14.83
2018-01-31T12:09:24.211Z,16.37
2018-01-31T12:11:51.757Z,16.53
2018-01-31T12:14:31.409Z,16.50
2018-01-31T12:17:10.037Z,14.80
2018-01-31T12:19:49.608Z,13.17
2018-01-31T12:22:23.056Z,15.67
2018-01-31T12:25:03.360Z,17.67
2018-01-31T12:27:42.725Z,17.03
2018-01-31T12:30:22.304Z,15.10
2018-01-31T12:33:01.728Z,17.00
2018-01-31T12:35:41.235Z,15.40
2018-01-31T12:38:20.755Z,13.77
2018-01-31T12:40:47.820Z,15.67
2018-01-31T12:43:14.949Z,16.60
2018-01-31T12:45:41.999Z,16.70
2018-01-31T12:48:22.145Z,14.70
2018-01-31T12:51:02.380Z,15.03
2018-01-31T12:53:38.922Z,14.37
2018-01-31T12:56:18.255Z,14.20
2018-01-31T12:58:52.439Z,17.63
2018-01-31T13:01:44.799Z,15.13
2018-01-31T13:04:24.335Z,12.80
2018-01-31T13:07:03.739Z,14.40
2018-01-31T13:09:52.411Z,13.33
2018-01-31T13:12:31.784Z,13.17
2018-01-31T13:15:11.238Z,14.40
2018-01-31T13:17:51.610Z,13.53
2018-01-31T13:23:19.687Z,13.83
2018-01-31T13:25:59.149Z,15.63
2018-01-31T13:28:52.978Z,15.17
2018-01-31T13:31:32.511Z,16.00
2018-01-31T13:34:11.997Z,13.63
2018-01-31T13:40:01.969Z,15.77
2018-01-31T13:42:46.164Z,16.00
2018-01-31T13:45:26.435Z,15.47
2018-01-31T13:48:05.716Z,15.83
2018-01-31T13:50:45.912Z,15.67
2018-01-31T13:53:25.340Z,15.87
2018-01-31T13:56:05.449Z,13.03
2018-01-31T13:58:45.171Z,14.03
2018-01-31T14:01:25.354Z,14.13
2018-01-31T14:04:04.639Z,15.80
2018-01-31T14:06:44.680Z,15.67
2018-01-31T14:09:24.223Z,13.23
2018-01-31T14:12:17.398Z,11.20
2018-01-31T14:14:56.867Z,10.20
2018-01-31T14:17:36.798Z,10.77
2018-01-31T14:20:16.651Z,9.97
2018-01-31T14:22:56.791Z,9.83
2018-01-31T14:25:37.122Z,10.33
2018-01-31T14:28:16.531Z,10.43
2018-01-31T14:30:56.040Z,10.40
2018-01-31T14:33:36.061Z,9.60
2018-01-31T14:36:12.470Z,11.13
2018-01-31T14:38:39.547Z,9.23
2018-01-31T14:41:07.300Z,9.57
2018-01-31T14:43:35.116Z,9.57
2018-01-31T14:46:02.192Z,9.40
2018-01-31T14:48:29.995Z,9.83
2018-01-31T14:50:57.404Z,9.77
2018-01-31T14:53:24.452Z,9.37
2018-01-31T14:55:51.500Z,9.43
2018-01-31T14:58:18.976Z,9.50
2018-01-31T15:00:46.060Z,10.10
2018-01-31T15:03:13.082Z,8.87
2018-01-31T15:05:41.139Z,9.97
2018-01-31T15:08:08.187Z,9.30
2018-01-31T15:10:35.228Z,9.03
2018-01-31T15:13:02.379Z,13.57
2018-01-31T15:15:30.224Z,8.90
2018-01-31T15:17:58.077Z,9.73
2018-01-31T15:20:25.371Z,9.77
2018-01-31T15:22:52.415Z,10.60
2018-01-31T15:25:19.493Z,11.20
2018-01-31T15:27:46.569Z,11.60
2018-01-31T15:30:13.607Z,10.27
2018-01-31T15:32:40.691Z,9.97
2018-01-31T15:35:07.904Z,10.40
2018-01-31T15:37:34.980Z,11.47
2018-01-31T15:40:02.073Z,10.30
2018-01-31T15:42:29.948Z,12.80
2018-01-31T15:44:56.987Z,11.73
2018-01-31T15:47:24.134Z,11.57
2018-01-31T15:49:51.403Z,11.70
2018-01-31T15:52:18.493Z,12.47
2018-01-31T15:54:46.331Z,12.23
2018-01-31T15:57:14.500Z,13.70
2018-01-31T15:59:42.346Z,14.77
2018-01-31T16:02:10.167Z,13.70
2018-01-31T16:04:37.248Z,12.70
2018-01-31T16:07:05.058Z,12.10
2018-01-31T16:09:32.110Z,13.27
2018-01-31T16:11:59.621Z,13.13
2018-01-31T16:14:26.689Z,13.63
2018-01-31T16:16:54.252Z,14.07
2018-01-31T16:19:34.631Z,13.13
2018-01-31T16:22:02.875Z,13.23
2018-01-31T16:24:30.345Z,14.07
2018-01-31T16:26:58.597Z,12.30
2018-01-31T16:29:45.674Z,12.83
2018-01-31T16:32:25.976Z,13.03
2018-01-31T16:34:53.557Z,11.63
2018-01-31T16:37:21.888Z,13.63
2018-01-31T16:39:49.488Z,12.03
2018-01-31T16:42:17.060Z,13.30
2018-01-31T16:44:45.406Z,12.83
2018-01-31T16:47:13.947Z,12.60
2018-01-31T16:49:41.456Z,11.93
2018-01-31T16:52:08.962Z,12.03
2018-01-31T16:54:36.553Z,15.07
2018-01-31T16:57:04.096Z,12.20
2018-01-31T16:59:31.636Z,12.20
2018-01-31T17:01:59.199Z,13.50
2018-01-31T17:04:27.498Z,12.80
2018-01-31T17:06:55.041Z,12.97
2018-01-31T17:09:22.759Z,14.43
2018-01-31T17:11:50.344Z,13.60
2018-01-31T17:14:18.647Z,12.33
2018-01-31T17:16:46.215Z,14.60
2018-01-31T17:19:13.759Z,15.13
2018-01-31T17:21:41.475Z,15.13
2018-01-31T17:24:09.036Z,14.60
2018-01-31T17:26:37.502Z,16.63
2018-01-31T17:29:05.093Z,14.93
2018-01-31T17:31:33.549Z,14.33
2018-01-31T17:34:01.132Z,16.83
2018-01-31T17:36:28.659Z,15.40
2018-01-31T17:38:56.464Z,16.17
2018-01-31T17:41:23.941Z,16.07
2018-01-31T17:43:52.287Z,14.87
2018-01-31T17:46:20.627Z,15.23
2018-01-31T17:48:48.155Z,14.63
2018-01-31T17:51:16.498Z,16.03
2018-01-31T17:53:44.109Z,14.07
2018-01-31T17:56:11.584Z,13.17
2018-01-31T17:58:39.123Z,14.33
2018-01-31T18:01:06.670Z,14.77
2018-01-31T18:03:34.243Z,18.17
2018-01-31T18:06:01.776Z,18.40
2018-01-31T18:08:29.456Z,21.27
2018-01-31T18:10:57.047Z,17.00
2018-01-31T18:13:25.327Z,16.67
2018-01-31T18:15:52.894Z,16.20
2018-01-31T18:18:20.469Z,16.73
2018-01-31T18:20:48.011Z,14.63
2018-01-31T18:23:15.718Z,15.87
2018-01-31T18:25:43.248Z,15.53
2018-01-31T18:28:10.820Z,12.33
2018-01-31T18:30:38.316Z,12.33
2018-01-31T18:33:05.922Z,12.60
2018-01-31T18:35:33.496Z,11.37
2018-01-31T18:38:01.380Z,15.17
2018-01-31T18:40:28.953Z,11.93
2018-01-31T18:42:57.256Z,10.83
2018-01-31T18:45:24.819Z,10.70
2018-01-31T18:47:53.188Z,12.13
2018-01-31T18:50:20.735Z,11.50
2018-01-31T18:52:49.055Z,11.97
2018-01-31T18:55:16.591Z,10.87
2018-01-31T18:57:44.121Z,10.37
2018-01-31T19:00:11.946Z,10.00
2018-01-31T19:02:39.458Z,12.30
2018-01-31T19:05:06.979Z,10.17
2018-01-31T19:07:34.561Z,10.07
2018-01-31T19:10:02.095Z,9.33
2018-01-31T19:12:29.667Z,10.83
2018-01-31T19:14:58.350Z,9.03
2018-01-31T19:17:26.684Z,8.17
2018-01-31T19:19:54.274Z,9.60
2018-01-31T19:22:22.754Z,8.07
2018-01-31T19:24:50.312Z,8.83
2018-01-31T19:27:17.957Z,7.50
2018-01-31T19:29:45.819Z,7.87
2018-01-31T19:32:13.351Z,7.60
2018-01-31T19:34:40.892Z,10.53
2018-01-31T19:37:08.579Z,7.53
2018-01-31T19:39:36.107Z,7.93
2018-01-31T19:42:03.650Z,7.97
2018-01-31T19:44:31.204Z,7.13
2018-01-31T19:46:58.756Z,6.80
2018-01-31T19:49:26.287Z,6.80
2018-01-31T19:51:54.927Z,7.50
2018-01-31T19:54:22.455Z,6.97
2018-01-31T19:56:49.988Z,7.07
2018-01-31T19:59:17.543Z,6.33
2018-01-31T20:01:45.091Z,6.20
2018-01-31T20:04:12.639Z,7.07
2018-01-31T20:06:40.184Z,6.07
2018-01-31T20:09:07.720Z,5.97
2018-01-31T20:11:35.277Z,6.10
2018-01-31T20:14:02.821Z,6.77
2018-01-31T20:16:30.359Z,5.83
2018-01-31T20:18:57.892Z,6.00
2018-01-31T20:21:25.647Z,6.00
2018-01-31T20:23:53.211Z,5.87
2018-01-31T20:26:20.819Z,5.40
2018-01-31T20:28:48.618Z,6.53
2018-01-31T20:31:16.163Z,5.73
2018-01-31T20:33:43.704Z,5.60
2018-01-31T20:36:11.274Z,5.90
2018-01-31T20:38:39.583Z,5.23
2018-01-31T20:41:07.950Z,5.43
2018-01-31T20:43:36.580Z,7.93
2018-01-31T20:46:04.108Z,5.83
2018-01-31T20:48:31.574Z,5.50
2018-01-31T20:50:59.503Z,5.23
2018-01-31T20:53:27.827Z,5.83
2018-01-31T20:55:55.359Z,5.90
2018-01-31T20:58:23.123Z,6.10
2018-01-31T21:00:51.517Z,6.20
2018-01-31T21:03:19.047Z,6.00
2018-01-31T21:05:46.549Z,6.93
2018-01-31T21:08:14.111Z,6.27
2018-01-31T21:10:41.657Z,6.40
2018-01-31T21:13:09.324Z,6.50
2018-01-31T21:15:36.866Z,5.90
2018-01-31T21:18:04.424Z,7.67
2018-01-31T21:20:31.987Z,6.40
2018-01-31T21:22:59.515Z,6.20
2018-01-31T21:25:27.073Z,5.83
2018-01-31T21:27:54.619Z,5.50
2018-01-31T21:30:22.148Z,5.50
2018-01-31T21:32:49.626Z,6.50
2018-01-31T21:35:17.951Z,6.80
2018-01-31T21:37:45.531Z,5.53
2018-01-31T21:40:13.832Z,4.90
2018-01-31T21:42:41.704Z,5.40
2018-01-31T21:45:10.252Z,4.97
2018-01-31T21:47:37.783Z,6.13
2018-01-31T21:50:05.559Z,5.60
2018-01-31T21:52:33.903Z,5.60
2018-01-31T21:55:01.431Z,5.23
2018-01-31T22:00:32.584Z,5.50
2018-01-31T22:03:00.143Z,5.30
2018-01-31T22:05:27.672Z,5.70
2018-01-31T22:07:55.213Z,6.00
2018-01-31T22:10:23.004Z,5.53
2018-01-31T22:12:50.469Z,6.80
2018-01-31T22:15:17.929Z,6.47
2018-01-31T22:17:46.251Z,5.47
2018-01-31T22:20:13.782Z,5.47
2018-01-31T22:22:41.340Z,5.50
2018-01-31T22:25:09.163Z,5.43
2018-01-31T22:27:36.998Z,5.53
2018-01-31T22:30:04.562Z,5.53
2018-01-31T22:32:32.428Z,5.10
2018-01-31T22:35:00.665Z,5.07
2018-01-31T22:37:28.157Z,5.10
2018-01-31T22:39:55.797Z,4.97
2018-01-31T22:42:23.383Z,4.83
2018-01-31T22:44:50.953Z,4.37
2018-01-31T22:47:18.556Z,3.90
2018-01-31T22:49:46.894Z,4.00
2018-01-31T22:52:14.428Z,3.40
2018-01-31T22:54:41.991Z,3.50
2018-01-31T22:57:09.565Z,3.90
2018-01-31T22:59:37.488Z,3.23
2018-01-31T23:02:05.089Z,3.30
2018-01-31T23:04:32.635Z,3.40
2018-01-31T23:07:00.971Z,3.60
2018-01-31T23:09:28.531Z,3.63
2018-01-31T23:11:56.859Z,2.47
2018-01-31T23:14:30.091Z,2.87
2018-01-31T23:16:57.664Z,2.30
2018-01-31T23:19:25.969Z,2.23
2018-01-31T23:21:53.614Z,2.10
2018-01-31T23:24:21.181Z,1.93
2018-01-31T23:26:48.697Z,1.40
2018-01-31T23:29:16.585Z,1.47
2018-01-31T23:31:44.144Z,1.63
2018-01-31T23:34:11.674Z,1.27
2018-01-31T23:36:39.273Z,2.50
2018-01-31T23:39:07.603Z,1.50
2018-01-31T23:41:35.127Z,1.40
2018-01-31T23:44:02.691Z,1.30
2018-01-31T23:46:30.216Z,1.30
2018-01-31T23:48:57.705Z,1.43
2018-01-31T23:51:25.247Z,1.30
2018-01-31T23:53:52.809Z,1.40
2018-01-31T23:56:20.373Z,3.33
2018-01-31T23:58:48.935Z,1.30
