createdAt,value
2017-10-19T00:00:25.839Z,21.21
2017-10-19T00:00:57.730Z,21.21
2017-10-19T00:01:29.647Z,21.20
2017-10-19T00:02:01.318Z,21.20
2017-10-19T00:02:36.041Z,21.20
2017-10-19T00:03:07.697Z,21.19
2017-10-19T00:03:39.337Z,21.19
2017-10-19T00:04:10.982Z,21.19
2017-10-19T00:04:42.805Z,21.18
2017-10-19T00:05:14.555Z,21.18
2017-10-19T00:05:46.206Z,21.19
2017-10-19T00:06:17.852Z,21.18
2017-10-19T00:06:49.493Z,21.18
2017-10-19T00:07:21.133Z,21.19
2017-10-19T00:07:52.777Z,21.19
2017-10-19T00:08:24.710Z,21.19
2017-10-19T00:08:56.413Z,21.19
2017-10-19T00:09:28.053Z,21.19
2017-10-19T00:09:59.943Z,21.19
2017-10-19T00:10:31.586Z,21.18
2017-10-19T00:11:03.418Z,21.18
2017-10-19T00:11:35.175Z,21.18
2017-10-19T00:12:07.124Z,21.18
2017-10-19T00:12:39.074Z,21.18
2017-10-19T00:13:11.024Z,21.19
2017-10-19T00:13:42.674Z,21.18
2017-10-19T00:14:14.321Z,21.17
2017-10-19T00:14:45.970Z,21.17
2017-10-19T00:15:17.613Z,21.17
2017-10-19T00:15:49.261Z,21.17
2017-10-19T00:16:20.901Z,21.16
2017-10-19T00:16:52.546Z,21.16
2017-10-19T00:17:24.194Z,21.16
2017-10-19T00:17:55.841Z,21.17
2017-10-19T00:18:27.558Z,21.17
2017-10-19T00:18:59.217Z,21.16
2017-10-19T00:19:30.866Z,21.15
2017-10-19T00:20:02.568Z,21.14
2017-10-19T00:20:34.317Z,21.15
2017-10-19T00:21:05.965Z,21.15
2017-10-19T00:21:37.609Z,21.14
2017-10-19T00:22:09.258Z,21.14
2017-10-19T00:22:40.908Z,21.14
2017-10-19T00:23:12.837Z,21.14
2017-10-19T00:23:44.537Z,21.14
2017-10-19T00:24:16.181Z,21.14
2017-10-19T00:24:48.066Z,21.14
2017-10-19T00:25:19.901Z,21.14
2017-10-19T00:25:51.658Z,21.14
2017-10-19T00:26:23.310Z,21.14
2017-10-19T00:26:54.953Z,21.13
2017-10-19T00:27:26.602Z,21.13
2017-10-19T00:27:58.249Z,21.13
2017-10-19T00:28:29.894Z,21.12
2017-10-19T00:29:01.791Z,21.12
2017-10-19T00:29:33.455Z,21.13
2017-10-19T00:30:05.337Z,21.12
2017-10-19T00:30:36.986Z,21.12
2017-10-19T00:31:08.629Z,21.12
2017-10-19T00:31:40.269Z,21.11
2017-10-19T00:32:11.908Z,21.12
2017-10-19T00:32:43.554Z,21.12
2017-10-19T00:33:15.263Z,21.12
2017-10-19T00:33:46.914Z,21.12
2017-10-19T00:34:18.849Z,21.11
2017-10-19T00:34:56.021Z,21.12
2017-10-19T00:35:33.354Z,21.12
2017-10-19T00:36:10.626Z,21.13
2017-10-19T00:36:47.894Z,21.11
2017-10-19T00:37:25.296Z,21.11
2017-10-19T00:38:02.698Z,21.10
2017-10-19T00:38:40.280Z,21.10
2017-10-19T00:39:17.758Z,21.10
2017-10-19T00:39:55.189Z,21.09
2017-10-19T00:40:32.466Z,21.09
2017-10-19T00:41:09.887Z,21.08
2017-10-19T00:41:47.278Z,21.08
2017-10-19T00:42:24.553Z,21.07
2017-10-19T00:43:01.953Z,21.06
2017-10-19T00:43:39.173Z,21.06
2017-10-19T00:44:16.496Z,21.06
2017-10-19T00:44:53.750Z,21.07
2017-10-19T00:45:31.274Z,21.07
2017-10-19T00:46:08.622Z,21.07
2017-10-19T00:46:46.018Z,21.07
2017-10-19T00:47:17.664Z,21.06
2017-10-19T00:47:49.560Z,21.06
2017-10-19T00:48:21.210Z,21.06
2017-10-19T00:48:52.859Z,21.07
2017-10-19T00:49:24.506Z,21.06
2017-10-19T00:49:56.154Z,21.06
2017-10-19T00:50:27.793Z,21.06
2017-10-19T00:50:59.676Z,21.05
2017-10-19T00:51:31.317Z,21.04
2017-10-19T00:52:03.000Z,21.06
2017-10-19T00:52:34.821Z,21.05
2017-10-19T00:53:06.592Z,21.05
2017-10-19T00:53:38.242Z,21.06
2017-10-19T00:54:09.885Z,21.05
2017-10-19T00:54:41.528Z,21.05
2017-10-19T00:55:13.177Z,21.05
2017-10-19T00:55:44.827Z,21.04
2017-10-19T00:56:16.661Z,21.05
2017-10-19T00:56:48.310Z,21.04
2017-10-19T00:57:19.962Z,21.04
2017-10-19T00:57:51.603Z,21.04
2017-10-19T00:58:23.245Z,21.04
2017-10-19T00:58:54.894Z,21.03
2017-10-19T00:59:26.537Z,21.04
2017-10-19T00:59:58.182Z,21.03
2017-10-19T01:00:29.825Z,21.03
2017-10-19T01:01:01.477Z,21.03
2017-10-19T01:01:33.371Z,21.03
2017-10-19T01:02:05.119Z,21.02
2017-10-19T01:02:37.067Z,21.03
2017-10-19T01:03:08.714Z,21.03
2017-10-19T01:03:40.362Z,21.03
2017-10-19T01:04:12.008Z,21.03
2017-10-19T01:04:43.654Z,21.02
2017-10-19T01:05:15.305Z,21.02
2017-10-19T01:05:46.950Z,21.02
2017-10-19T01:06:18.601Z,21.02
2017-10-19T01:06:50.429Z,21.01
2017-10-19T01:07:22.109Z,21.01
2017-10-19T01:07:53.757Z,21.01
2017-10-19T01:08:25.432Z,21.01
2017-10-19T01:08:57.385Z,21.01
2017-10-19T01:09:29.033Z,21.00
2017-10-19T01:10:00.677Z,21.00
2017-10-19T01:10:32.321Z,21.01
2017-10-19T01:11:03.963Z,21.00
2017-10-19T01:11:35.617Z,21.02
2017-10-19T01:12:07.543Z,21.02
2017-10-19T01:12:39.463Z,21.01
2017-10-19T01:13:11.131Z,21.02
2017-10-19T01:13:43.082Z,21.01
2017-10-19T01:14:14.736Z,21.02
2017-10-19T01:14:46.390Z,21.02
2017-10-19T01:15:18.044Z,21.02
2017-10-19T01:15:49.689Z,21.01
2017-10-19T01:16:21.328Z,21.01
2017-10-19T01:16:52.975Z,21.02
2017-10-19T01:17:24.884Z,21.02
2017-10-19T01:17:56.533Z,21.01
2017-10-19T01:18:28.181Z,21.02
2017-10-19T01:18:59.821Z,21.02
2017-10-19T01:19:31.466Z,21.02
2017-10-19T01:20:03.114Z,21.05
2017-10-19T01:20:34.754Z,21.05
2017-10-19T01:21:06.397Z,21.06
2017-10-19T01:21:38.218Z,21.07
2017-10-19T01:22:09.969Z,21.07
2017-10-19T01:22:41.659Z,21.08
2017-10-19T01:23:13.562Z,21.08
2017-10-19T01:23:45.210Z,21.07
2017-10-19T01:24:16.863Z,21.08
2017-10-19T01:24:48.514Z,21.08
2017-10-19T01:25:20.161Z,21.08
2017-10-19T01:25:51.810Z,21.08
2017-10-19T01:26:23.457Z,21.08
2017-10-19T01:26:55.110Z,21.09
2017-10-19T01:27:26.757Z,21.09
2017-10-19T01:27:58.409Z,21.09
2017-10-19T01:28:30.285Z,21.08
2017-10-19T01:29:01.938Z,21.08
2017-10-19T01:29:33.589Z,21.08
2017-10-19T01:30:05.234Z,21.08
2017-10-19T01:30:36.882Z,21.08
2017-10-19T01:31:08.530Z,21.09
2017-10-19T01:31:40.190Z,21.09
2017-10-19T01:32:11.849Z,21.08
2017-10-19T01:32:43.727Z,21.09
2017-10-19T01:33:15.420Z,21.09
2017-10-19T01:33:47.069Z,21.09
2017-10-19T01:34:18.718Z,21.08
2017-10-19T01:34:50.603Z,21.08
2017-10-19T01:35:22.446Z,21.08
2017-10-19T01:35:54.193Z,21.07
2017-10-19T01:36:26.035Z,21.07
2017-10-19T01:36:57.785Z,21.08
2017-10-19T01:37:29.433Z,21.07
2017-10-19T01:38:01.083Z,21.08
2017-10-19T01:38:33.013Z,21.08
2017-10-19T01:39:04.967Z,21.08
2017-10-19T01:39:36.634Z,21.08
2017-10-19T01:40:08.481Z,21.07
2017-10-19T01:40:40.130Z,21.06
2017-10-19T01:41:11.782Z,21.07
2017-10-19T01:41:43.430Z,21.06
2017-10-19T01:42:15.082Z,21.05
2017-10-19T01:42:46.731Z,21.05
2017-10-19T01:43:18.406Z,21.05
2017-10-19T01:43:50.095Z,21.05
2017-10-19T01:44:21.745Z,21.05
2017-10-19T01:44:53.394Z,21.04
2017-10-19T01:45:25.284Z,21.04
2017-10-19T01:45:57.126Z,21.05
2017-10-19T01:46:28.875Z,21.05
2017-10-19T01:47:00.526Z,21.04
2017-10-19T01:47:32.181Z,21.04
2017-10-19T01:48:03.829Z,21.04
2017-10-19T01:48:35.473Z,21.04
2017-10-19T01:49:07.357Z,21.04
2017-10-19T01:49:39.034Z,21.03
2017-10-19T01:50:10.686Z,21.04
2017-10-19T01:50:42.334Z,21.03
2017-10-19T01:51:13.986Z,21.03
2017-10-19T01:51:45.638Z,21.02
2017-10-19T01:52:17.286Z,21.03
2017-10-19T01:52:48.943Z,21.03
2017-10-19T01:53:20.840Z,21.03
2017-10-19T01:53:52.490Z,21.03
2017-10-19T01:54:24.365Z,21.03
2017-10-19T01:54:56.010Z,21.02
2017-10-19T01:55:27.658Z,21.02
2017-10-19T01:55:59.305Z,21.03
2017-10-19T01:56:30.955Z,21.03
2017-10-19T01:57:02.606Z,21.03
2017-10-19T01:57:34.276Z,21.01
2017-10-19T01:58:05.926Z,21.02
2017-10-19T01:58:37.578Z,21.01
2017-10-19T01:59:09.230Z,21.01
2017-10-19T01:59:41.151Z,21.01
2017-10-19T02:00:12.801Z,21.00
2017-10-19T02:00:44.450Z,21.00
2017-10-19T02:01:16.093Z,21.00
2017-10-19T02:01:47.744Z,21.01
2017-10-19T02:02:19.668Z,21.00
2017-10-19T02:02:51.322Z,21.00
2017-10-19T02:03:22.970Z,21.00
2017-10-19T02:03:54.614Z,21.00
2017-10-19T02:04:26.258Z,21.01
2017-10-19T02:04:57.906Z,21.01
2017-10-19T02:05:29.554Z,20.99
2017-10-19T02:06:01.202Z,21.01
2017-10-19T02:06:32.851Z,21.01
2017-10-19T02:07:04.510Z,21.01
2017-10-19T02:07:36.377Z,21.00
2017-10-19T02:08:08.035Z,21.00
2017-10-19T02:08:39.874Z,21.00
2017-10-19T02:09:11.628Z,21.00
2017-10-19T02:09:43.281Z,21.01
2017-10-19T02:10:14.970Z,21.00
2017-10-19T02:10:46.860Z,21.00
2017-10-19T02:11:18.511Z,21.01
2017-10-19T02:11:50.162Z,21.00
2017-10-19T02:12:21.811Z,21.00
2017-10-19T02:12:53.454Z,21.00
2017-10-19T02:13:25.102Z,21.00
2017-10-19T02:13:56.761Z,20.99
2017-10-19T02:14:28.411Z,21.00
2017-10-19T02:15:00.302Z,20.99
2017-10-19T02:15:31.993Z,21.00
2017-10-19T02:16:03.646Z,21.00
2017-10-19T02:16:35.525Z,21.01
2017-10-19T02:17:07.178Z,21.00
2017-10-19T02:17:38.826Z,20.99
2017-10-19T02:18:10.473Z,20.99
2017-10-19T02:18:42.122Z,20.99
2017-10-19T02:19:13.775Z,21.00
2017-10-19T02:19:45.421Z,21.00
2017-10-19T02:20:17.070Z,21.00
2017-10-19T02:20:48.938Z,21.00
2017-10-19T02:21:20.620Z,21.00
2017-10-19T02:21:52.270Z,21.00
2017-10-19T02:22:23.918Z,20.99
2017-10-19T02:22:55.566Z,20.99
2017-10-19T02:23:27.214Z,20.99
2017-10-19T02:23:58.858Z,21.00
2017-10-19T02:24:30.774Z,20.99
2017-10-19T02:25:02.724Z,21.00
2017-10-19T02:25:34.649Z,21.00
2017-10-19T02:26:06.342Z,20.99
2017-10-19T02:26:37.990Z,21.00
2017-10-19T02:27:09.641Z,20.99
2017-10-19T02:27:41.443Z,20.99
2017-10-19T02:28:13.193Z,20.99
2017-10-19T02:28:44.842Z,21.00
2017-10-19T02:29:16.495Z,21.00
2017-10-19T02:29:48.142Z,21.01
2017-10-19T02:30:19.790Z,21.01
2017-10-19T02:30:51.439Z,21.01
2017-10-19T02:31:23.355Z,21.00
2017-10-19T02:31:55.001Z,21.00
2017-10-19T02:32:26.650Z,20.99
2017-10-19T02:32:58.301Z,20.98
2017-10-19T02:33:29.950Z,20.97
2017-10-19T02:34:01.824Z,20.98
2017-10-19T02:34:33.512Z,20.97
2017-10-19T02:35:05.397Z,20.98
2017-10-19T02:35:37.046Z,20.96
2017-10-19T02:36:08.698Z,20.97
2017-10-19T02:36:40.693Z,20.97
2017-10-19T02:37:12.346Z,20.97
2017-10-19T02:37:43.995Z,20.97
2017-10-19T02:38:15.927Z,20.98
2017-10-19T02:38:47.578Z,20.97
2017-10-19T02:39:19.226Z,20.96
2017-10-19T02:39:50.874Z,20.96
2017-10-19T02:40:22.522Z,20.95
2017-10-19T02:40:54.169Z,20.97
2017-10-19T02:41:25.822Z,20.98
2017-10-19T02:41:57.677Z,20.97
2017-10-19T02:42:29.325Z,20.98
2017-10-19T02:43:01.009Z,20.97
2017-10-19T02:43:32.663Z,20.97
2017-10-19T02:44:04.310Z,20.96
2017-10-19T02:44:35.961Z,20.96
2017-10-19T02:45:07.610Z,20.95
2017-10-19T02:45:39.257Z,20.97
2017-10-19T02:46:10.906Z,20.96
2017-10-19T02:46:42.713Z,20.97
2017-10-19T02:47:14.401Z,20.96
2017-10-19T02:47:46.050Z,20.96
2017-10-19T02:48:17.699Z,20.96
2017-10-19T02:48:49.376Z,20.98
2017-10-19T02:49:21.025Z,20.96
2017-10-19T02:49:52.674Z,20.98
2017-10-19T02:50:24.322Z,20.97
2017-10-19T02:50:55.970Z,20.97
2017-10-19T02:51:27.618Z,20.98
2017-10-19T02:51:59.266Z,20.98
2017-10-19T02:52:31.146Z,20.98
2017-10-19T02:53:02.827Z,20.98
2017-10-19T02:53:34.478Z,20.97
2017-10-19T02:54:06.127Z,20.98
2017-10-19T02:54:37.774Z,20.97
2017-10-19T02:55:09.422Z,20.97
2017-10-19T02:55:41.071Z,20.97
2017-10-19T02:56:12.719Z,20.96
2017-10-19T02:56:44.369Z,20.97
2017-10-19T02:57:16.018Z,20.97
2017-10-19T02:57:47.905Z,20.95
2017-10-19T02:58:19.555Z,20.95
2017-10-19T02:58:51.207Z,20.94
2017-10-19T02:59:22.858Z,20.95
2017-10-19T02:59:54.509Z,20.95
2017-10-19T03:00:26.163Z,20.96
2017-10-19T03:00:57.809Z,20.96
2017-10-19T03:01:29.458Z,20.96
2017-10-19T03:02:01.347Z,20.98
2017-10-19T03:02:33.005Z,20.98
2017-10-19T03:03:04.695Z,20.98
2017-10-19T03:03:36.348Z,20.98
2017-10-19T03:04:08.222Z,20.98
2017-10-19T03:04:39.874Z,20.99
2017-10-19T03:05:11.526Z,20.99
2017-10-19T03:05:43.215Z,20.98
2017-10-19T03:06:15.096Z,21.00
2017-10-19T03:06:46.938Z,20.99
2017-10-19T03:07:18.688Z,20.99
2017-10-19T03:07:50.338Z,20.99
2017-10-19T03:08:22.025Z,20.97
2017-10-19T03:09:33.593Z,20.97
2017-10-19T03:10:05.246Z,20.97
2017-10-19T03:10:36.890Z,20.96
2017-10-19T03:11:08.539Z,20.96
2017-10-19T03:11:40.424Z,20.95
2017-10-19T03:12:12.075Z,20.96
2017-10-19T03:12:43.722Z,20.95
2017-10-19T03:13:15.365Z,20.92
2017-10-19T03:13:47.062Z,20.94
2017-10-19T03:14:18.942Z,20.96
2017-10-19T03:14:50.804Z,20.95
2017-10-19T03:15:22.455Z,20.95
2017-10-19T03:15:54.103Z,20.95
2017-10-19T03:16:25.756Z,20.96
2017-10-19T03:16:57.401Z,20.96
2017-10-19T03:17:29.105Z,20.95
2017-10-19T03:18:00.944Z,20.94
2017-10-19T03:18:32.690Z,20.94
2017-10-19T03:19:04.345Z,20.94
2017-10-19T03:19:35.985Z,20.95
2017-10-19T03:20:07.634Z,20.94
2017-10-19T03:20:39.282Z,20.94
2017-10-19T03:21:10.930Z,20.97
2017-10-19T03:21:42.581Z,20.98
2017-10-19T03:22:14.230Z,20.98
2017-10-19T03:22:45.885Z,20.98
2017-10-19T03:23:17.775Z,20.99
2017-10-19T03:23:49.429Z,21.00
2017-10-19T03:24:21.113Z,20.98
2017-10-19T03:24:52.761Z,20.99
2017-10-19T03:25:24.409Z,20.98
2017-10-19T03:25:56.291Z,20.98
2017-10-19T03:26:28.170Z,20.98
2017-10-19T03:26:59.813Z,20.98
2017-10-19T03:27:31.462Z,20.97
2017-10-19T03:28:03.110Z,20.98
2017-10-19T03:28:34.769Z,20.98
2017-10-19T03:29:06.450Z,20.96
2017-10-19T03:29:38.138Z,20.96
2017-10-19T03:30:09.791Z,20.96
2017-10-19T03:30:41.435Z,20.97
2017-10-19T03:31:13.077Z,20.96
2017-10-19T03:31:44.725Z,20.96
2017-10-19T03:32:16.604Z,20.96
2017-10-19T03:32:48.558Z,20.96
2017-10-19T03:33:20.506Z,20.95
2017-10-19T03:33:52.456Z,20.94
2017-10-19T03:34:24.297Z,20.94
2017-10-19T03:34:55.997Z,20.94
2017-10-19T03:35:27.641Z,20.93
2017-10-19T03:35:59.290Z,20.92
2017-10-19T03:36:30.972Z,20.92
2017-10-19T03:37:02.741Z,20.91
2017-10-19T03:37:34.390Z,20.91
2017-10-19T03:38:06.099Z,20.90
2017-10-19T03:38:37.847Z,20.92
2017-10-19T03:39:09.683Z,20.90
2017-10-19T03:39:41.439Z,20.89
2017-10-19T03:40:13.126Z,20.90
2017-10-19T03:40:44.777Z,20.91
2017-10-19T03:41:16.427Z,20.90
2017-10-19T03:41:48.252Z,20.91
2017-10-19T03:42:19.952Z,20.91
2017-10-19T03:42:51.910Z,20.90
2017-10-19T03:43:23.557Z,20.90
2017-10-19T03:43:55.203Z,20.91
2017-10-19T03:44:26.849Z,20.90
2017-10-19T03:44:58.489Z,20.92
2017-10-19T03:45:30.421Z,20.91
2017-10-19T03:46:02.073Z,20.91
2017-10-19T03:46:33.717Z,20.90
2017-10-19T03:47:05.361Z,20.90
2017-10-19T03:47:37.002Z,20.90
2017-10-19T03:48:08.649Z,20.89
2017-10-19T03:48:40.301Z,20.89
2017-10-19T03:49:11.950Z,20.90
2017-10-19T03:49:43.589Z,20.91
2017-10-19T03:50:15.233Z,20.91
2017-10-19T03:50:47.125Z,20.90
2017-10-19T03:51:18.788Z,20.92
2017-10-19T03:51:50.436Z,20.90
2017-10-19T03:52:22.082Z,20.89
2017-10-19T03:52:53.726Z,20.90
2017-10-19T03:53:25.373Z,20.90
2017-10-19T03:53:57.216Z,20.88
2017-10-19T03:54:28.865Z,20.88
2017-10-19T03:55:00.514Z,20.88
2017-10-19T03:55:32.161Z,20.87
2017-10-19T03:56:03.805Z,20.89
2017-10-19T03:56:35.453Z,20.87
2017-10-19T03:57:07.098Z,20.88
2017-10-19T03:57:38.742Z,20.89
2017-10-19T03:58:10.381Z,20.89
2017-10-19T03:58:42.030Z,20.89
2017-10-19T03:59:13.677Z,20.89
2017-10-19T03:59:45.366Z,20.89
2017-10-19T04:00:17.245Z,20.89
2017-10-19T04:00:48.955Z,20.88
2017-10-19T04:01:20.907Z,20.88
2017-10-19T04:01:52.589Z,20.88
2017-10-19T04:02:24.238Z,20.87
2017-10-19T04:02:55.881Z,20.87
2017-10-19T04:03:27.537Z,20.87
2017-10-19T04:03:59.386Z,20.87
2017-10-19T04:04:31.065Z,20.86
2017-10-19T04:05:03.014Z,20.86
2017-10-19T04:05:34.963Z,20.86
2017-10-19T04:06:06.653Z,20.85
2017-10-19T04:06:38.301Z,20.85
2017-10-19T04:07:09.951Z,20.84
2017-10-19T04:07:41.800Z,20.84
2017-10-19T04:08:13.482Z,20.84
2017-10-19T04:08:45.129Z,20.84
2017-10-19T04:09:16.775Z,20.83
2017-10-19T04:09:48.423Z,20.83
2017-10-19T04:10:20.077Z,20.82
2017-10-19T04:10:51.738Z,20.83
2017-10-19T04:11:23.615Z,20.82
2017-10-19T04:11:55.281Z,20.82
2017-10-19T04:12:27.229Z,20.82
2017-10-19T04:12:59.179Z,20.83
2017-10-19T04:13:31.128Z,20.82
2017-10-19T04:14:02.774Z,20.82
2017-10-19T04:14:34.421Z,20.82
2017-10-19T04:15:06.070Z,20.82
2017-10-19T04:15:37.718Z,20.81
2017-10-19T04:16:09.538Z,20.81
2017-10-19T04:16:41.225Z,20.81
2017-10-19T04:17:12.874Z,20.80
2017-10-19T04:17:44.526Z,20.80
2017-10-19T04:18:16.169Z,20.80
2017-10-19T04:18:47.855Z,20.80
2017-10-19T04:19:19.690Z,20.80
2017-10-19T04:19:51.445Z,20.79
2017-10-19T04:20:23.093Z,20.79
2017-10-19T04:20:54.738Z,20.78
2017-10-19T04:21:26.385Z,20.79
2017-10-19T04:21:58.070Z,20.79
2017-10-19T04:22:29.724Z,20.78
2017-10-19T04:23:01.369Z,20.78
2017-10-19T04:23:33.021Z,20.79
2017-10-19T04:24:04.779Z,20.78
2017-10-19T04:24:36.529Z,20.79
2017-10-19T04:25:08.178Z,20.79
2017-10-19T04:25:39.829Z,20.79
2017-10-19T04:26:11.477Z,20.80
2017-10-19T04:26:43.126Z,20.80
2017-10-19T04:27:15.047Z,20.81
2017-10-19T04:27:46.965Z,20.81
2017-10-19T04:28:18.637Z,20.80
2017-10-19T04:28:50.588Z,20.81
2017-10-19T04:29:22.460Z,20.81
2017-10-19T04:29:54.106Z,20.80
2017-10-19T04:30:25.753Z,20.80
2017-10-19T04:30:57.401Z,20.80
2017-10-19T04:31:29.053Z,20.81
2017-10-19T04:32:00.697Z,20.80
2017-10-19T04:32:32.684Z,20.81
2017-10-19T04:33:04.343Z,20.82
2017-10-19T04:33:36.025Z,20.82
2017-10-19T04:34:07.681Z,20.81
2017-10-19T04:34:39.325Z,20.81
2017-10-19T04:35:10.973Z,20.80
2017-10-19T04:35:42.853Z,20.81
2017-10-19T04:36:14.507Z,20.80
2017-10-19T04:36:46.157Z,20.81
2017-10-19T04:37:17.801Z,20.82
2017-10-19T04:37:49.450Z,20.83
2017-10-19T04:38:21.093Z,20.83
2017-10-19T04:38:52.741Z,20.85
2017-10-19T04:39:24.381Z,20.84
2017-10-19T04:39:56.030Z,20.84
2017-10-19T04:40:27.678Z,20.83
2017-10-19T04:40:59.329Z,20.85
2017-10-19T04:41:31.115Z,20.88
2017-10-19T04:42:02.863Z,20.90
2017-10-19T04:42:34.514Z,20.90
2017-10-19T04:43:06.206Z,20.89
2017-10-19T04:43:37.862Z,20.87
2017-10-19T04:44:09.738Z,20.86
2017-10-19T04:44:41.393Z,20.86
2017-10-19T04:45:13.042Z,20.86
2017-10-19T04:45:44.690Z,20.86
2017-10-19T04:46:16.337Z,20.86
2017-10-19T04:46:47.993Z,20.86
2017-10-19T04:47:19.643Z,20.85
2017-10-19T04:47:51.295Z,20.85
2017-10-19T04:48:22.986Z,20.84
2017-10-19T04:48:54.638Z,20.84
2017-10-19T04:49:26.294Z,20.84
2017-10-19T04:49:57.937Z,20.84
2017-10-19T04:50:29.586Z,20.86
2017-10-19T04:51:01.235Z,20.87
2017-10-19T04:51:32.903Z,20.89
2017-10-19T04:52:04.673Z,20.92
2017-10-19T04:52:36.326Z,20.91
2017-10-19T04:53:07.978Z,20.92
2017-10-19T04:53:39.866Z,20.93
2017-10-19T04:54:11.548Z,20.94
2017-10-19T04:54:43.198Z,20.94
2017-10-19T04:55:14.846Z,20.94
2017-10-19T04:55:46.494Z,20.96
2017-10-19T04:56:18.142Z,20.95
2017-10-19T04:56:49.790Z,20.97
2017-10-19T04:57:21.703Z,20.97
2017-10-19T04:57:53.528Z,20.98
2017-10-19T04:58:25.298Z,20.99
2017-10-19T04:58:56.985Z,20.99
2017-10-19T04:59:28.638Z,21.01
2017-10-19T05:00:00.286Z,21.00
2017-10-19T05:00:32.173Z,21.00
2017-10-19T05:01:03.822Z,20.99
2017-10-19T05:01:35.475Z,21.00
2017-10-19T05:02:07.406Z,20.99
2017-10-19T05:02:39.054Z,20.99
2017-10-19T05:03:11.304Z,21.02
2017-10-19T05:03:42.953Z,21.03
2017-10-19T05:04:14.649Z,21.02
2017-10-19T05:04:46.534Z,21.02
2017-10-19T05:05:18.487Z,21.00
2017-10-19T05:05:50.137Z,21.01
2017-10-19T05:06:21.786Z,21.01
2017-10-19T05:06:53.434Z,21.01
2017-10-19T05:07:25.082Z,21.01
2017-10-19T05:07:56.747Z,21.01
2017-10-19T05:08:28.541Z,21.01
2017-10-19T05:09:00.285Z,21.00
2017-10-19T05:09:31.973Z,21.01
2017-10-19T05:10:03.630Z,21.03
2017-10-19T05:10:35.316Z,21.02
2017-10-19T05:11:07.365Z,21.01
2017-10-19T05:11:39.110Z,21.01
2017-10-19T05:12:10.935Z,21.03
2017-10-19T05:12:42.582Z,21.02
2017-10-19T05:13:14.344Z,21.02
2017-10-19T05:13:45.998Z,21.01
2017-10-19T05:14:17.650Z,21.02
2017-10-19T05:14:49.298Z,21.03
2017-10-19T05:15:20.946Z,21.03
2017-10-19T05:15:52.824Z,21.02
2017-10-19T05:16:24.475Z,21.02
2017-10-19T05:16:56.144Z,20.99
2017-10-19T05:17:27.797Z,21.00
2017-10-19T05:17:59.446Z,21.00
2017-10-19T05:18:31.094Z,20.99
2017-10-19T05:19:02.741Z,20.98
2017-10-19T05:19:34.660Z,20.97
2017-10-19T05:20:06.503Z,20.97
2017-10-19T05:20:38.251Z,20.96
2017-10-19T05:21:10.202Z,20.96
2017-10-19T05:21:41.850Z,20.96
2017-10-19T05:22:13.501Z,20.94
2017-10-19T05:22:45.153Z,20.95
2017-10-19T05:23:16.800Z,20.93
2017-10-19T05:23:48.450Z,20.93
2017-10-19T05:24:20.098Z,20.93
2017-10-19T05:24:51.806Z,20.91
2017-10-19T05:25:23.457Z,20.91
2017-10-19T05:25:55.284Z,20.92
2017-10-19T05:26:26.934Z,20.91
2017-10-19T05:26:58.588Z,20.90
2017-10-19T05:27:30.237Z,20.91
2017-10-19T05:28:01.885Z,20.90
2017-10-19T05:28:33.534Z,20.90
2017-10-19T05:29:05.182Z,20.90
2017-10-19T05:29:36.840Z,20.90
2017-10-19T05:30:08.546Z,20.90
2017-10-19T05:30:40.194Z,20.89
2017-10-19T05:31:11.842Z,20.89
2017-10-19T05:31:43.546Z,20.90
2017-10-19T05:32:15.295Z,20.90
2017-10-19T05:32:46.946Z,20.89
2017-10-19T05:33:18.597Z,20.89
2017-10-19T05:33:50.528Z,20.88
2017-10-19T05:34:22.178Z,20.88
2017-10-19T05:34:53.826Z,20.87
2017-10-19T05:35:25.526Z,20.87
2017-10-19T05:35:57.367Z,20.87
2017-10-19T05:36:29.043Z,20.87
2017-10-19T05:37:00.993Z,20.88
2017-10-19T05:37:32.646Z,20.88
2017-10-19T05:38:04.298Z,20.89
2017-10-19T05:38:35.946Z,20.90
2017-10-19T05:39:07.589Z,20.89
2017-10-19T05:39:39.238Z,20.89
2017-10-19T05:40:10.893Z,20.90
2017-10-19T05:40:42.793Z,20.89
2017-10-19T05:41:14.446Z,20.91
2017-10-19T05:41:46.098Z,20.89
2017-10-19T05:42:17.948Z,20.89
2017-10-19T05:42:49.598Z,20.90
2017-10-19T05:43:21.254Z,20.89
2017-10-19T05:43:52.909Z,20.90
2017-10-19T05:44:24.596Z,20.89
2017-10-19T05:44:56.250Z,20.89
2017-10-19T05:45:27.897Z,20.89
2017-10-19T05:45:59.545Z,20.89
2017-10-19T05:46:31.194Z,20.88
2017-10-19T05:47:02.846Z,20.88
2017-10-19T05:47:34.754Z,20.88
2017-10-19T05:48:06.404Z,20.88
2017-10-19T05:48:38.240Z,20.86
2017-10-19T05:49:09.895Z,20.87
2017-10-19T05:49:41.590Z,20.87
2017-10-19T05:50:13.242Z,20.87
2017-10-19T05:50:44.911Z,20.86
2017-10-19T05:51:16.865Z,20.87
2017-10-19T05:51:48.514Z,20.87
2017-10-19T05:52:20.162Z,20.86
2017-10-19T05:52:51.812Z,20.87
2017-10-19T05:53:23.478Z,20.86
2017-10-19T05:53:55.177Z,20.88
2017-10-19T05:54:26.829Z,20.87
2017-10-19T05:54:58.526Z,20.86
2017-10-19T05:55:30.303Z,20.86
2017-10-19T05:56:01.955Z,20.85
2017-10-19T05:56:33.606Z,20.85
2017-10-19T05:57:05.253Z,20.85
2017-10-19T05:57:36.897Z,20.85
2017-10-19T05:58:08.546Z,20.85
2017-10-19T05:58:40.194Z,20.85
2017-10-19T05:59:11.842Z,20.85
2017-10-19T05:59:43.504Z,20.85
2017-10-19T06:00:15.196Z,20.86
2017-10-19T06:00:46.842Z,20.88
2017-10-19T06:01:18.490Z,20.88
2017-10-19T06:01:50.138Z,20.88
2017-10-19T06:02:21.795Z,20.89
2017-10-19T06:02:53.446Z,20.90
2017-10-19T06:03:25.100Z,20.90
2017-10-19T06:03:56.749Z,20.91
2017-10-19T06:04:28.451Z,20.91
2017-10-19T06:05:00.102Z,20.90
2017-10-19T06:05:31.750Z,20.90
2017-10-19T06:06:03.408Z,20.91
2017-10-19T06:06:35.096Z,20.90
2017-10-19T06:07:06.753Z,20.89
2017-10-19T06:07:39.430Z,20.87
2017-10-19T06:08:11.082Z,20.88
2017-10-19T06:08:42.730Z,20.88
2017-10-19T06:09:14.382Z,20.88
2017-10-19T06:09:46.171Z,20.87
2017-10-19T06:10:17.821Z,20.86
2017-10-19T06:10:49.470Z,20.87
2017-10-19T06:11:21.119Z,20.88
2017-10-19T06:11:52.773Z,20.87
2017-10-19T06:12:24.422Z,20.88
2017-10-19T06:12:56.077Z,20.88
2017-10-19T06:13:27.971Z,20.88
2017-10-19T06:13:59.622Z,20.89
2017-10-19T06:14:31.270Z,20.88
2017-10-19T06:15:03.103Z,20.88
2017-10-19T06:15:34.786Z,20.88
2017-10-19T06:16:06.434Z,20.88
2017-10-19T06:16:38.093Z,20.89
2017-10-19T06:17:09.771Z,20.88
2017-10-19T06:17:41.619Z,20.88
2017-10-19T06:18:13.270Z,20.87
2017-10-19T06:18:44.918Z,20.87
2017-10-19T06:19:16.561Z,20.87
2017-10-19T06:19:48.210Z,20.87
2017-10-19T06:20:19.858Z,20.87
2017-10-19T06:20:51.514Z,20.85
2017-10-19T06:21:23.215Z,20.87
2017-10-19T06:21:54.866Z,20.87
2017-10-19T06:22:26.547Z,20.93
2017-10-19T06:22:58.230Z,20.97
2017-10-19T06:23:30.078Z,20.96
2017-10-19T06:24:01.730Z,20.95
2017-10-19T06:24:33.626Z,20.94
2017-10-19T06:25:05.279Z,21.03
2017-10-19T06:25:36.964Z,21.01
2017-10-19T06:26:08.870Z,20.86
2017-10-19T06:26:40.562Z,20.65
2017-10-19T06:27:12.214Z,20.43
2017-10-19T06:27:43.865Z,20.27
2017-10-19T06:28:15.514Z,20.16
2017-10-19T06:28:47.162Z,20.00
2017-10-19T06:29:18.810Z,19.96
2017-10-19T06:29:50.465Z,19.89
2017-10-19T06:30:22.307Z,19.74
2017-10-19T06:30:53.959Z,19.54
2017-10-19T06:31:25.610Z,19.37
2017-10-19T06:31:57.294Z,19.20
2017-10-19T06:32:28.944Z,19.04
2017-10-19T06:33:00.873Z,18.96
2017-10-19T06:33:32.523Z,18.92
2017-10-19T06:34:04.173Z,18.87
2017-10-19T06:34:35.822Z,18.85
2017-10-19T06:35:07.470Z,18.89
2017-10-19T06:35:39.321Z,19.00
2017-10-19T06:36:10.965Z,19.17
2017-10-19T06:36:42.672Z,19.31
2017-10-19T06:37:14.537Z,19.43
2017-10-19T06:37:46.833Z,19.54
2017-10-19T06:38:18.482Z,19.65
2017-10-19T06:38:50.126Z,19.76
2017-10-19T06:39:21.802Z,19.84
2017-10-19T06:39:53.457Z,19.92
2017-10-19T06:40:25.107Z,20.01
2017-10-19T06:40:56.754Z,20.07
2017-10-19T06:41:28.402Z,20.13
2017-10-19T06:42:00.050Z,20.19
2017-10-19T06:42:31.697Z,20.25
2017-10-19T06:43:03.606Z,20.31
2017-10-19T06:43:35.259Z,20.36
2017-10-19T06:44:06.906Z,20.41
2017-10-19T06:44:38.554Z,20.44
2017-10-19T06:45:10.206Z,20.49
2017-10-19T06:45:41.854Z,20.56
2017-10-19T06:46:13.501Z,20.62
2017-10-19T06:46:45.151Z,20.67
2017-10-19T06:47:17.048Z,20.73
2017-10-19T06:47:48.702Z,20.80
2017-10-19T06:48:20.635Z,20.86
2017-10-19T06:48:52.280Z,20.92
2017-10-19T06:49:23.930Z,20.99
2017-10-19T06:49:55.578Z,21.04
2017-10-19T06:50:27.228Z,21.08
2017-10-19T06:50:58.873Z,21.14