createdAt,value
2023-03-26T14:50:03.852Z,63.74
2023-03-26T14:53:25.006Z,64.66
2023-03-26T14:57:25.558Z,65.46
2023-03-26T15:01:21.515Z,66.08
2023-03-26T15:05:11.602Z,65.85
2023-03-26T15:08:58.878Z,65.58
2023-03-26T15:12:15.052Z,65.69
2023-03-26T15:15:45.658Z,65.92
2023-03-26T15:19:36.702Z,65.93
2023-03-26T15:23:18.532Z,66.05
2023-03-26T15:26:57.015Z,66.09
2023-03-26T15:30:33.101Z,66.07
2023-03-26T15:34:13.581Z,66.34
2023-03-26T15:37:59.173Z,66.42
2023-03-26T15:41:31.044Z,66.08
2023-03-26T15:44:58.623Z,65.53
2023-03-26T15:48:34.490Z,65.60
2023-03-26T15:51:56.629Z,65.91
2023-03-26T15:55:21.581Z,66.32
2023-03-26T15:58:37.011Z,66.04
2023-03-26T16:02:03.092Z,65.90
2023-03-26T16:05:37.450Z,66.24
2023-03-26T16:08:53.424Z,65.71
2023-03-26T16:12:00.770Z,66.11
2023-03-26T16:15:32.377Z,65.85
2023-03-26T16:18:38.380Z,65.78
2023-03-26T16:22:00.464Z,66.49
2023-03-26T16:25:29.142Z,66.43
2023-03-26T16:28:37.092Z,66.47
2023-03-26T16:32:11.178Z,65.99
2023-03-26T16:35:46.745Z,66.55
2023-03-26T16:39:13.012Z,66.67
2023-03-26T16:42:40.610Z,66.91
2023-03-26T16:45:56.605Z,67.11
2023-03-26T16:49:18.075Z,67.63
2023-03-26T16:52:44.285Z,68.04
2023-03-26T16:56:02.617Z,67.64
2023-03-26T16:59:44.909Z,67.88
2023-03-26T17:03:03.815Z,67.93
2023-03-26T17:06:29.185Z,68.22
2023-03-26T17:09:54.838Z,68.21
2023-03-26T17:13:12.395Z,68.28
2023-03-26T17:16:27.587Z,68.40
2023-03-26T17:19:46.643Z,68.65
2023-03-26T17:23:02.224Z,68.86
2023-03-26T17:26:22.921Z,69.47
2023-03-26T17:30:08.627Z,69.48
2023-03-26T17:33:24.790Z,69.74
2023-03-26T17:36:43.330Z,69.79
2023-03-26T17:40:55.899Z,71.90
2023-03-26T17:44:01.346Z,70.98
2023-03-26T17:47:16.332Z,71.93
2023-03-26T17:50:25.757Z,71.93
2023-03-26T17:53:35.669Z,72.29
2023-03-26T17:56:42.952Z,72.23
2023-03-26T17:59:52.667Z,72.52
2023-03-26T18:03:02.239Z,73.00
2023-03-26T18:06:12.288Z,72.08
2023-03-26T18:09:34.240Z,72.13
2023-03-26T18:13:15.524Z,72.36
2023-03-26T18:16:26.646Z,72.50
2023-03-26T18:19:48.417Z,73.22
2023-03-26T18:22:54.724Z,73.16
2023-03-26T18:26:15.935Z,72.84
2023-03-26T18:29:25.794Z,72.69
2023-03-26T18:32:33.488Z,72.45
2023-03-26T18:35:44.470Z,72.33
2023-03-26T18:38:49.091Z,72.07
2023-03-26T18:41:53.750Z,71.44
2023-03-26T18:45:00.538Z,71.72
2023-03-26T18:48:12.714Z,71.94
2023-03-26T18:51:23.389Z,72.11
2023-03-26T18:54:36.598Z,72.40
2023-03-26T18:57:41.488Z,73.07
2023-03-26T19:00:46.356Z,72.87
2023-03-26T19:03:50.952Z,72.95
2023-03-26T19:06:58.209Z,72.11
2023-03-26T19:10:03.042Z,72.46
2023-03-26T19:13:14.234Z,72.12
2023-03-26T19:16:24.189Z,73.64
2023-03-26T19:19:34.312Z,73.86
2023-03-26T19:22:42.480Z,73.50
2023-03-26T19:25:49.662Z,73.17
2023-03-26T19:28:57.834Z,73.46
2023-03-26T19:32:07.013Z,73.61
2023-03-26T19:35:22.077Z,73.40
2023-03-26T19:38:59.801Z,73.09
2023-03-26T19:42:16.187Z,73.24
2023-03-26T19:45:23.824Z,72.72
2023-03-26T19:48:46.069Z,73.06
