createdAt,value
2023-01-19T00:01:26.683Z,99463.84
2023-01-19T00:03:54.750Z,99462.03
2023-01-19T00:06:22.683Z,99461.03
2023-01-19T00:08:51.198Z,99468.69
2023-01-19T00:11:19.802Z,99471.38
2023-01-19T00:13:50.840Z,99474.06
2023-01-19T00:16:19.791Z,99469.56
2023-01-19T00:18:47.796Z,99461.09
2023-01-19T00:21:15.907Z,99466.00
2023-01-19T00:23:47.211Z,99461.13
2023-01-19T00:26:17.251Z,99457.25
2023-01-19T00:28:45.805Z,99459.03
2023-01-19T00:31:14.981Z,99458.09
2023-01-19T00:33:42.852Z,99458.97
2023-01-19T00:36:11.260Z,99457.31
2023-01-19T00:38:39.748Z,99460.94
2023-01-19T00:41:07.992Z,99472.22
2023-01-19T00:43:34.870Z,99465.69
2023-01-19T00:46:02.727Z,99472.69
2023-01-19T00:48:31.927Z,99473.81
2023-01-19T00:50:59.989Z,99474.84
2023-01-19T00:53:32.249Z,99473.16
2023-01-19T00:56:00.134Z,99474.97
2023-01-19T00:58:28.066Z,99464.63
2023-01-19T01:00:57.793Z,99463.03
2023-01-19T01:03:28.176Z,99468.84
2023-01-19T01:05:57.512Z,99469.78
2023-01-19T01:08:25.379Z,99465.66
2023-01-19T01:10:53.581Z,99458.59
2023-01-19T01:13:23.775Z,99462.31
2023-01-19T01:15:53.837Z,99454.16
2023-01-19T01:18:22.479Z,99459.63
2023-01-19T01:20:50.555Z,99455.81
2023-01-19T01:23:22.673Z,99450.66
2023-01-19T01:25:53.165Z,99467.97
2023-01-19T01:28:21.020Z,99471.81
2023-01-19T01:30:51.008Z,99466.53
2023-01-19T01:33:40.689Z,99468.31
2023-01-19T01:36:07.742Z,99467.25
2023-01-19T01:38:36.883Z,99472.50
2023-01-19T01:41:05.068Z,99479.47
2023-01-19T01:43:44.912Z,99468.19
2023-01-19T01:46:15.442Z,99465.66
2023-01-19T01:48:47.595Z,99475.28
2023-01-19T01:51:26.201Z,99464.56
2023-01-19T01:54:06.568Z,99464.78
2023-01-19T01:56:37.218Z,99466.47
2023-01-19T01:59:08.632Z,99447.31
2023-01-19T02:01:54.505Z,99445.63
2023-01-19T02:04:24.354Z,99437.50
2023-01-19T02:07:09.528Z,99451.84
2023-01-19T02:09:56.164Z,99454.22
2023-01-19T02:12:41.938Z,99450.91
2023-01-19T02:15:16.962Z,99448.13
2023-01-19T02:17:44.818Z,99455.03
2023-01-19T02:20:14.117Z,99449.03
2023-01-19T02:22:48.693Z,99462.09
2023-01-19T02:25:20.023Z,99456.00
2023-01-19T02:27:48.586Z,99461.09
2023-01-19T02:30:17.980Z,99459.44
2023-01-19T02:32:46.049Z,99454.25
2023-01-19T02:35:15.248Z,99446.16
2023-01-19T02:37:44.972Z,99448.94
2023-01-19T02:40:15.132Z,99442.88
2023-01-19T02:42:46.856Z,99453.34
2023-01-19T02:45:18.154Z,99455.16
2023-01-19T02:47:49.159Z,99450.84
2023-01-19T02:50:41.837Z,99459.53
2023-01-19T02:53:39.525Z,99465.94
2023-01-19T02:56:24.858Z,99454.13
2023-01-19T02:59:02.731Z,99463.22
2023-01-19T03:01:42.106Z,99465.03
2023-01-19T03:04:15.896Z,99468.25
2023-01-19T03:06:49.289Z,99476.94
2023-01-19T03:09:28.382Z,99465.91
2023-01-19T03:12:04.746Z,99457.97
2023-01-19T03:14:38.295Z,99453.50
2023-01-19T03:17:09.438Z,99450.72
2023-01-19T03:19:41.032Z,99448.09
2023-01-19T03:22:13.023Z,99458.81
2023-01-19T03:24:44.279Z,99454.00
2023-01-19T03:27:15.913Z,99448.88
2023-01-19T03:29:51.832Z,99457.78
2023-01-19T03:32:22.623Z,99454.06
2023-01-19T03:34:52.535Z,99457.34
2023-01-19T03:37:22.081Z,99460.13
2023-01-19T03:39:50.733Z,99451.09
2023-01-19T03:42:19.019Z,99450.81
2023-01-19T03:44:50.627Z,99456.94
2023-01-19T03:47:20.387Z,99444.44
2023-01-19T03:49:50.764Z,99455.47
2023-01-19T03:52:18.582Z,99442.97
2023-01-19T03:54:46.419Z,99448.81
2023-01-19T03:57:14.237Z,99446.47
2023-01-19T03:59:42.027Z,99438.78
2023-01-19T04:02:11.301Z,99443.97
2023-01-19T04:04:39.774Z,99451.47
2023-01-19T04:07:10.913Z,99438.66
2023-01-19T04:09:38.719Z,99444.28
2023-01-19T04:12:06.747Z,99445.75
2023-01-19T04:14:34.662Z,99444.94
2023-01-19T04:17:02.539Z,99447.53
2023-01-19T04:19:31.741Z,99446.34
2023-01-19T04:21:59.701Z,99442.81
2023-01-19T04:24:28.011Z,99447.75
2023-01-19T04:26:55.863Z,99447.88
2023-01-19T04:29:24.516Z,99443.53
2023-01-19T04:31:52.306Z,99440.31
2023-01-19T04:34:20.086Z,99452.31
2023-01-19T04:36:51.201Z,99444.38
2023-01-19T04:39:18.960Z,99444.13
2023-01-19T04:41:46.762Z,99435.22
2023-01-19T04:44:15.383Z,99443.66
2023-01-19T04:46:43.302Z,99443.31
2023-01-19T04:49:11.418Z,99436.97
2023-01-19T04:51:39.179Z,99434.72
2023-01-19T04:54:09.016Z,99440.81
2023-01-19T04:56:37.341Z,99439.13
2023-01-19T04:59:05.359Z,99439.97
2023-01-19T05:01:33.536Z,99442.38
2023-01-19T05:04:02.016Z,99440.44
2023-01-19T05:06:29.977Z,99452.66
2023-01-19T05:08:57.765Z,99439.59
2023-01-19T05:11:27.039Z,99437.88
2023-01-19T05:13:54.916Z,99430.78
2023-01-19T05:16:23.017Z,99427.38
2023-01-19T05:18:50.893Z,99426.63
2023-01-19T05:21:18.879Z,99418.78
2023-01-19T05:23:46.745Z,99426.56
2023-01-19T05:26:14.810Z,99423.59
2023-01-19T05:28:44.688Z,99427.41
2023-01-19T05:31:13.183Z,99431.88
2023-01-19T05:33:41.285Z,99431.88
2023-01-19T05:36:09.858Z,99428.16
2023-01-19T05:38:37.970Z,99439.06
2023-01-19T05:41:06.266Z,99449.34
2023-01-19T05:43:34.490Z,99452.66
2023-01-19T05:46:05.000Z,99456.03
2023-01-19T05:48:33.154Z,99448.75
2023-01-19T05:51:01.564Z,99455.00
2023-01-19T05:53:30.093Z,99448.91
2023-01-19T05:56:01.399Z,99452.09
2023-01-19T05:58:30.033Z,99456.00
2023-01-19T06:00:58.627Z,99451.19
2023-01-19T06:03:28.349Z,99453.84
2023-01-19T06:05:58.560Z,99458.00
2023-01-19T06:08:26.556Z,99446.63
2023-01-19T06:10:55.205Z,99456.72
2023-01-19T06:13:23.305Z,99455.66
2023-01-19T06:15:58.183Z,99453.69
2023-01-19T06:18:31.905Z,99460.69
2023-01-19T06:20:59.927Z,99460.63
2023-01-19T06:23:28.465Z,99456.56
2023-01-19T06:25:56.833Z,99459.91
2023-01-19T06:28:25.236Z,99466.78
2023-01-19T06:30:55.173Z,99463.91
2023-01-19T06:33:25.458Z,99459.78
2023-01-19T06:35:55.184Z,99466.38
2023-01-19T06:38:23.224Z,99479.28
2023-01-19T06:40:58.369Z,99474.00
2023-01-19T06:43:27.275Z,99463.13
2023-01-19T06:45:56.126Z,99479.00
2023-01-19T06:48:24.611Z,99480.28
2023-01-19T06:50:54.066Z,99480.63
2023-01-19T06:53:22.461Z,99478.22
2023-01-19T06:55:52.989Z,99487.94
2023-01-19T06:58:21.239Z,99487.50
2023-01-19T07:00:50.468Z,99481.22
2023-01-19T07:03:21.363Z,99493.03
2023-01-19T07:05:54.599Z,99493.38
2023-01-19T07:08:22.646Z,99493.50
2023-01-19T07:11:25.849Z,99494.00
2023-01-19T07:13:47.422Z,99501.75
2023-01-19T07:16:15.875Z,99499.81
2023-01-19T07:18:43.854Z,99505.66
2023-01-19T07:21:13.203Z,99512.72
2023-01-19T07:23:41.200Z,99506.78
2023-01-19T07:26:10.688Z,99514.91
2023-01-19T07:28:39.862Z,99517.56
2023-01-19T07:31:08.980Z,99518.22
2023-01-19T07:33:36.966Z,99520.03
2023-01-19T07:36:05.556Z,99526.41
2023-01-19T07:38:35.438Z,99538.59
2023-01-19T07:41:04.512Z,99528.97
2023-01-19T07:43:33.349Z,99540.03
2023-01-19T07:46:04.516Z,99536.75
2023-01-19T07:48:32.920Z,99539.91
2023-01-19T07:51:02.226Z,99535.13
2023-01-19T07:53:30.363Z,99536.94
2023-01-19T07:56:02.892Z,99545.13
2023-01-19T07:58:30.992Z,99546.75
2023-01-19T08:00:59.283Z,99551.66
2023-01-19T08:03:27.535Z,99549.31
2023-01-19T08:05:57.046Z,99554.81
2023-01-19T08:08:33.615Z,99558.41
2023-01-19T08:11:14.809Z,99561.53
2023-01-19T08:13:48.430Z,99564.63
2023-01-19T08:19:23.772Z,99561.53
2023-01-19T08:21:57.994Z,99557.56
2023-01-19T08:24:28.639Z,99564.13
2023-01-19T08:27:01.932Z,99561.19
2023-01-19T08:29:32.110Z,99559.00
2023-01-19T08:32:03.101Z,99559.91
2023-01-19T08:34:32.004Z,99555.50
2023-01-19T08:37:00.548Z,99561.31
2023-01-19T08:39:28.566Z,99558.94
2023-01-19T08:41:59.252Z,99567.00
2023-01-19T08:44:29.083Z,99565.13
2023-01-19T08:47:01.216Z,99561.59
2023-01-19T08:49:30.567Z,99567.63
2023-01-19T08:52:00.357Z,99569.50
2023-01-19T08:54:34.156Z,99580.66
2023-01-19T08:57:03.663Z,99577.75
2023-01-19T08:59:36.027Z,99587.38
2023-01-19T09:02:04.505Z,99585.53
2023-01-19T09:04:40.928Z,99586.06
2023-01-19T09:07:09.210Z,99585.25
2023-01-19T09:09:40.040Z,99591.59
2023-01-19T09:12:11.716Z,99591.69
2023-01-19T09:14:45.434Z,99595.94
2023-01-19T09:17:18.267Z,99602.25
2023-01-19T09:19:46.265Z,99598.22
2023-01-19T09:22:14.774Z,99602.25
2023-01-19T09:24:42.995Z,99607.75
2023-01-19T09:27:11.107Z,99610.28
2023-01-19T09:29:43.855Z,99612.81
2023-01-19T09:32:14.889Z,99610.66
2023-01-19T09:34:43.006Z,99611.16
2023-01-19T09:37:11.339Z,99622.88
2023-01-19T09:39:41.493Z,99614.72
2023-01-19T09:42:19.909Z,99614.22
2023-01-19T09:44:52.742Z,99616.94
2023-01-19T09:47:25.802Z,99617.75
2023-01-19T09:49:59.600Z,99617.72
2023-01-19T09:52:27.908Z,99620.13
2023-01-19T09:54:57.988Z,99618.75
2023-01-19T09:57:28.176Z,99622.84
2023-01-19T09:59:59.764Z,99625.44
2023-01-19T10:02:36.980Z,99628.09
2023-01-19T10:05:16.430Z,99628.06
2023-01-19T10:08:06.137Z,99627.09
2023-01-19T10:10:37.083Z,99629.94
2023-01-19T10:13:26.322Z,99631.38
2023-01-19T10:16:07.453Z,99637.03
2023-01-19T10:18:47.691Z,99629.00
2023-01-19T10:21:19.155Z,99626.53
2023-01-19T10:23:52.218Z,99631.19
2023-01-19T10:26:25.857Z,99624.50
2023-01-19T10:28:58.103Z,99630.56
2023-01-19T10:31:28.052Z,99633.00
2023-01-19T10:33:59.266Z,99634.72
2023-01-19T10:36:32.267Z,99625.19
2023-01-19T10:39:03.806Z,99633.09
2023-01-19T10:41:54.406Z,99631.59
2023-01-19T10:44:27.622Z,99638.91
2023-01-19T10:47:00.198Z,99640.00
2023-01-19T10:49:32.711Z,99638.03
2023-01-19T10:52:04.886Z,99637.34
2023-01-19T10:54:38.612Z,99641.84
2023-01-19T10:57:10.553Z,99638.81
2023-01-19T10:59:47.961Z,99648.81
2023-01-19T11:02:23.100Z,99655.44
2023-01-19T11:04:54.093Z,99653.22
2023-01-19T11:07:24.880Z,99650.94
2023-01-19T11:10:18.096Z,99648.34
2023-01-19T11:12:55.118Z,99655.38
2023-01-19T11:15:35.005Z,99651.91
2023-01-19T11:18:08.530Z,99652.19
2023-01-19T11:20:49.096Z,99654.66
2023-01-19T11:23:25.685Z,99656.31
2023-01-19T11:25:54.711Z,99661.59
2023-01-19T11:28:28.322Z,99657.47
2023-01-19T11:30:58.826Z,99658.84
2023-01-19T11:33:35.196Z,99653.66
2023-01-19T11:36:05.324Z,99652.47
2023-01-19T11:38:34.020Z,99665.22
2023-01-19T11:41:04.158Z,99651.72
2023-01-19T11:43:48.256Z,99653.41
2023-01-19T11:46:27.965Z,99653.56
2023-01-19T11:49:03.191Z,99657.03
2023-01-19T11:51:36.571Z,99660.28
2023-01-19T11:54:14.291Z,99652.41
2023-01-19T11:56:43.669Z,99662.34
2023-01-19T11:59:13.841Z,99663.75
2023-01-19T12:01:48.476Z,99658.59
2023-01-19T12:04:22.331Z,99671.38
2023-01-19T12:06:53.016Z,99671.22
2023-01-19T12:09:24.535Z,99667.84
2023-01-19T12:11:58.394Z,99666.19
2023-01-19T12:14:33.085Z,99665.88
2023-01-19T12:17:04.347Z,99667.88
2023-01-19T12:19:42.887Z,99660.94
2023-01-19T12:22:16.311Z,99670.97
2023-01-19T12:24:50.023Z,99667.31
2023-01-19T12:27:28.370Z,99658.47
2023-01-19T12:29:56.492Z,99665.25
2023-01-19T12:32:35.511Z,99670.34
2023-01-19T12:35:05.088Z,99671.97
2023-01-19T12:37:38.350Z,99679.38
2023-01-19T12:40:29.179Z,99685.00
2023-01-19T12:43:04.824Z,99686.50
2023-01-19T12:45:35.039Z,99696.47
2023-01-19T12:48:04.988Z,99696.44
2023-01-19T12:50:38.344Z,99684.16
2023-01-19T12:53:16.942Z,99694.72
2023-01-19T12:55:46.825Z,99696.72
2023-01-19T12:58:18.657Z,99697.09
2023-01-19T13:00:49.290Z,99697.38
2023-01-19T13:03:46.820Z,99698.88
2023-01-19T13:06:16.101Z,99703.03
2023-01-19T13:09:01.804Z,99704.84
2023-01-19T13:11:34.307Z,99712.09
2023-01-19T13:14:34.721Z,99691.94
2023-01-19T13:17:27.260Z,99696.44
2023-01-19T13:20:04.438Z,99711.06
2023-01-19T13:22:53.479Z,99723.06
2023-01-19T13:25:35.417Z,99724.75
2023-01-19T13:28:08.148Z,99717.03
2023-01-19T13:30:38.017Z,99712.56
2023-01-19T13:33:14.742Z,99710.97
2023-01-19T13:35:59.711Z,99713.50
2023-01-19T13:38:32.827Z,99720.97
2023-01-19T13:41:03.700Z,99718.69
2023-01-19T13:43:37.686Z,99718.31
2023-01-19T13:46:06.988Z,99720.78
2023-01-19T13:48:34.853Z,99726.00
2023-01-19T13:51:05.193Z,99721.97
2023-01-19T13:53:35.428Z,99723.59
2023-01-19T13:56:25.428Z,99725.00
2023-01-19T13:59:01.237Z,99739.38
2023-01-19T14:01:30.395Z,99742.72
2023-01-19T14:03:58.563Z,99749.47
2023-01-19T14:06:34.107Z,99749.56
2023-01-19T14:09:16.522Z,99759.41
2023-01-19T14:11:45.384Z,99756.41
2023-01-19T14:14:24.492Z,99757.47
2023-01-19T14:16:52.424Z,99766.09
2023-01-19T14:19:20.289Z,99768.63
2023-01-19T14:21:59.347Z,99777.53
2023-01-19T14:24:32.059Z,99771.19
2023-01-19T14:27:21.064Z,99774.25
2023-01-19T14:29:53.539Z,99781.34
2023-01-19T14:32:23.125Z,99779.13
2023-01-19T14:34:53.700Z,99770.91
2023-01-19T14:37:25.147Z,99780.78
2023-01-19T14:39:59.203Z,99770.31
2023-01-19T14:42:30.807Z,99770.28
2023-01-19T14:45:01.802Z,99784.94
2023-01-19T14:47:34.340Z,99780.19
2023-01-19T14:50:09.343Z,99782.41
2023-01-19T14:52:40.546Z,99783.59
2023-01-19T14:55:20.416Z,99795.06
2023-01-19T14:57:48.659Z,99799.44
2023-01-19T15:00:19.508Z,99800.75
2023-01-19T15:02:47.977Z,99814.22
2023-01-19T15:05:16.243Z,99812.97
2023-01-19T15:07:46.689Z,99812.78
2023-01-19T15:10:20.658Z,99814.78
2023-01-19T15:12:49.310Z,99813.69
2023-01-19T15:15:19.597Z,99818.97
2023-01-19T15:17:47.794Z,99821.88
2023-01-19T15:20:18.889Z,99827.63
2023-01-19T15:22:47.036Z,99826.97
2023-01-19T15:25:18.433Z,99837.38
2023-01-19T15:27:47.099Z,99836.91
2023-01-19T15:30:17.974Z,99842.38
2023-01-19T15:32:45.923Z,99846.81
2023-01-19T15:35:15.876Z,99850.28
2023-01-19T15:37:43.719Z,99851.41
2023-01-19T15:40:12.812Z,99861.88
2023-01-19T15:42:42.128Z,99863.50
2023-01-19T15:45:31.718Z,99862.88
2023-01-19T15:47:59.717Z,99875.38
2023-01-19T15:50:28.047Z,99879.78
2023-01-19T15:52:56.016Z,99878.78
2023-01-19T15:55:24.024Z,99890.34
2023-01-19T15:57:53.206Z,99889.59
2023-01-19T16:00:21.181Z,99894.19
2023-01-19T16:02:50.133Z,99901.25
2023-01-19T16:05:18.069Z,99897.16
2023-01-19T16:07:45.873Z,99901.81
2023-01-19T16:10:13.952Z,99909.53
2023-01-19T16:12:42.010Z,99908.59
2023-01-19T16:15:12.613Z,99908.63
2023-01-19T16:17:40.877Z,99904.44
2023-01-19T16:20:12.304Z,99908.16
2023-01-19T16:22:42.179Z,99909.16
2023-01-19T16:25:10.950Z,99894.75
2023-01-19T16:27:38.924Z,99901.50
2023-01-19T16:30:08.050Z,99901.75
2023-01-19T16:32:38.455Z,99910.63
2023-01-19T16:35:07.338Z,99909.59
2023-01-19T16:37:35.212Z,99909.69
2023-01-19T16:40:03.164Z,99919.94
2023-01-19T16:42:31.173Z,99920.25
2023-01-19T16:44:58.955Z,99919.13
2023-01-19T16:47:26.895Z,99927.09
2023-01-19T16:49:56.348Z,99924.41
2023-01-19T16:52:24.314Z,99931.41
2023-01-19T16:54:54.585Z,99935.00
2023-01-19T16:57:22.576Z,99933.38
2023-01-19T16:59:51.450Z,99941.25
2023-01-19T17:02:19.239Z,99944.06
2023-01-19T17:04:47.078Z,99948.31
2023-01-19T17:07:18.890Z,99944.91
2023-01-19T17:09:50.325Z,99950.03
2023-01-19T17:12:18.123Z,99953.47
2023-01-19T17:14:47.312Z,99956.16
2023-01-19T17:17:15.130Z,99946.81
2023-01-19T17:19:45.027Z,99963.13
2023-01-19T17:22:13.417Z,99957.59
2023-01-19T17:24:43.331Z,99973.34
2023-01-19T17:27:11.591Z,99975.00
2023-01-19T17:29:39.589Z,99981.19
2023-01-19T17:32:07.474Z,99980.66
2023-01-19T17:34:35.482Z,99973.84
2023-01-19T17:37:04.229Z,99973.38
2023-01-19T17:39:32.065Z,99980.84
2023-01-19T17:42:01.407Z,99989.31
2023-01-19T17:44:29.381Z,99985.75
2023-01-19T17:46:59.822Z,99983.88
2023-01-19T17:49:28.055Z,99995.56
2023-01-19T17:51:56.021Z,99997.97
2023-01-19T17:54:29.639Z,99999.78
2023-01-19T17:56:57.667Z,100000.72
2023-01-19T17:59:27.293Z,100012.22
2023-01-19T18:01:56.040Z,100006.88
2023-01-19T18:04:24.393Z,100014.94
2023-01-19T18:06:52.761Z,100021.66
2023-01-19T18:09:20.874Z,100030.50
2023-01-19T18:11:48.940Z,100028.75
2023-01-19T18:14:16.775Z,100030.50
2023-01-19T18:16:46.738Z,100040.06
2023-01-19T18:19:15.050Z,100040.03
2023-01-19T18:21:43.154Z,100036.31
2023-01-19T18:24:11.357Z,100038.91
2023-01-19T18:26:39.595Z,100039.09
2023-01-19T18:29:07.579Z,100044.19
2023-01-19T18:31:35.886Z,100043.25
2023-01-19T18:34:05.551Z,100047.53
2023-01-19T18:36:37.029Z,100062.47
2023-01-19T18:39:05.389Z,100060.63
2023-01-19T18:41:35.534Z,100065.19
2023-01-19T18:44:03.746Z,100056.47
2023-01-19T18:46:32.132Z,100063.56
2023-01-19T18:49:00.729Z,100067.91
2023-01-19T18:51:30.750Z,100067.69
2023-01-19T18:54:00.353Z,100069.88
2023-01-19T18:56:28.650Z,100057.63
2023-01-19T18:58:57.303Z,100058.50
2023-01-19T19:01:30.299Z,100066.31
2023-01-19T19:04:05.525Z,100058.50
2023-01-19T19:06:35.863Z,100068.19
2023-01-19T19:09:05.562Z,100063.72
2023-01-19T19:11:33.933Z,100072.63
2023-01-19T19:14:03.575Z,100071.63
2023-01-19T19:16:35.393Z,100073.47
2023-01-19T19:19:04.734Z,100077.03
2023-01-19T19:21:35.659Z,100076.25
2023-01-19T19:24:04.300Z,100077.19
2023-01-19T19:26:36.556Z,100077.03
2023-01-19T19:29:05.706Z,100082.22
2023-01-19T19:31:34.111Z,100089.28
2023-01-19T19:34:04.764Z,100091.00
2023-01-19T19:36:44.429Z,100101.53
2023-01-19T19:39:16.933Z,100095.59
2023-01-19T19:41:48.432Z,100094.63
2023-01-19T19:44:22.217Z,100095.50
2023-01-19T19:47:03.434Z,100100.75
2023-01-19T19:49:33.606Z,100099.88
2023-01-19T19:52:08.749Z,100102.41
2023-01-19T19:54:43.580Z,100104.97
2023-01-19T19:57:16.717Z,100098.97
2023-01-19T19:59:57.309Z,100105.78
2023-01-19T20:02:31.583Z,100112.78
2023-01-19T20:05:00.908Z,100118.81
2023-01-19T20:07:31.679Z,100122.47
2023-01-19T20:10:00.415Z,100126.66
2023-01-19T20:12:28.702Z,100128.66
2023-01-19T20:14:58.290Z,100125.00
2023-01-19T20:17:26.480Z,100124.88
2023-01-19T20:20:01.889Z,100124.94
2023-01-19T20:22:35.780Z,100133.69
2023-01-19T20:25:03.762Z,100145.78
2023-01-19T20:27:31.886Z,100153.56
2023-01-19T20:30:02.136Z,100152.88
2023-01-19T20:32:30.485Z,100150.22
2023-01-19T20:35:01.219Z,100152.84
2023-01-19T20:37:29.667Z,100160.72
2023-01-19T20:39:59.121Z,100171.22
2023-01-19T20:42:27.178Z,100172.03
2023-01-19T20:44:55.867Z,100172.06
2023-01-19T20:47:26.814Z,100178.13
2023-01-19T20:49:57.073Z,100178.22
2023-01-19T20:52:28.246Z,100182.59
2023-01-19T20:54:56.374Z,100178.22
2023-01-19T20:57:27.838Z,100180.88
2023-01-19T20:59:56.064Z,100179.91
2023-01-19T21:02:24.210Z,100183.44
2023-01-19T21:04:53.367Z,100183.47
2023-01-19T21:07:21.863Z,100186.16
2023-01-19T21:09:49.900Z,100192.22
2023-01-19T21:12:22.963Z,100192.22
2023-01-19T21:14:52.428Z,100199.22
2023-01-19T21:17:20.265Z,100201.88
2023-01-19T21:19:48.333Z,100199.28
2023-01-19T21:22:16.644Z,100201.03
2023-01-19T21:24:44.674Z,100194.13
2023-01-19T21:27:12.516Z,100196.81
2023-01-19T21:29:40.783Z,100212.50
2023-01-19T21:32:10.009Z,100219.44
2023-01-19T21:34:38.472Z,100221.25
2023-01-19T21:37:06.456Z,100229.00
2023-01-19T21:39:34.778Z,100232.56
2023-01-19T21:42:02.669Z,100228.28
2023-01-19T21:44:30.618Z,100227.47
2023-01-19T21:46:58.513Z,100232.69
2023-01-19T21:49:27.929Z,100219.47
2023-01-19T21:51:55.817Z,100225.66
2023-01-19T21:54:23.918Z,100229.31
2023-01-19T21:56:51.926Z,100229.25
2023-01-19T21:59:20.546Z,100224.88
2023-01-19T22:01:50.818Z,100237.06
2023-01-19T22:04:18.854Z,100241.50
2023-01-19T22:06:48.382Z,100236.22
2023-01-19T22:09:16.320Z,100252.78
2023-01-19T22:11:44.385Z,100253.72
2023-01-19T22:14:12.275Z,100250.25
2023-01-19T22:16:43.232Z,100259.84
2023-01-19T22:19:14.368Z,100254.63
2023-01-19T22:21:52.686Z,100255.50
2023-01-19T22:24:22.119Z,100259.00
2023-01-19T22:26:50.067Z,100260.75
2023-01-19T22:29:18.121Z,100274.72
2023-01-19T22:31:46.883Z,100266.88
2023-01-19T22:34:17.040Z,100270.38
2023-01-19T22:36:45.399Z,100278.22
2023-01-19T22:39:14.104Z,100282.56
2023-01-19T22:41:45.513Z,100286.09
2023-01-19T22:44:15.851Z,100286.06
2023-01-19T22:46:44.036Z,100283.47
2023-01-19T22:49:14.971Z,100287.81
2023-01-19T22:51:43.515Z,100294.81
2023-01-19T22:54:12.220Z,100293.94
2023-01-19T22:56:41.405Z,100303.53
2023-01-19T22:59:10.704Z,100305.31
2023-01-19T23:01:40.825Z,100307.94
2023-01-19T23:04:13.274Z,100309.66
2023-01-19T23:06:43.277Z,100305.22
2023-01-19T23:09:13.662Z,100302.66
2023-01-19T23:11:44.149Z,100307.91
2023-01-19T23:14:16.789Z,100311.41
2023-01-19T23:16:45.062Z,100309.66
2023-01-19T23:19:13.748Z,100314.94
2023-01-19T23:21:42.422Z,100318.41
2023-01-19T23:24:10.596Z,100324.50
2023-01-19T23:26:41.783Z,100317.53
2023-01-19T23:29:12.721Z,100324.53
2023-01-19T23:31:44.906Z,100328.88
2023-01-19T23:34:13.635Z,100332.38
2023-01-19T23:36:44.040Z,100330.63
2023-01-19T23:39:15.659Z,100330.66
2023-01-19T23:41:43.696Z,100330.66
2023-01-19T23:44:11.640Z,100333.25
2023-01-19T23:46:39.826Z,100330.66
2023-01-19T23:49:09.062Z,100330.63
2023-01-19T23:51:37.004Z,100332.38
2023-01-19T23:54:05.089Z,100337.63
2023-01-19T23:56:34.490Z,100332.38
2023-01-19T23:59:05.045Z,100332.31
