createdAt,value
2023-01-11T00:01:11.730Z,92.06
2023-01-11T00:03:39.920Z,92.30
2023-01-11T00:06:10.009Z,92.09
2023-01-11T00:08:38.281Z,91.89
2023-01-11T00:11:14.147Z,91.86
2023-01-11T00:13:42.425Z,92.00
2023-01-11T00:16:10.971Z,91.82
2023-01-11T00:18:40.207Z,91.73
2023-01-11T00:21:08.864Z,91.78
2023-01-11T00:23:38.183Z,91.85
2023-01-11T00:26:10.856Z,91.80
2023-01-11T00:28:39.146Z,91.81
2023-01-11T00:31:07.789Z,92.10
2023-01-11T00:33:36.055Z,91.57
2023-01-11T00:36:04.883Z,91.53
2023-01-11T00:38:46.282Z,91.79
2023-01-11T00:41:33.752Z,91.83
2023-01-11T00:44:21.016Z,91.58
2023-01-11T00:47:08.059Z,91.70
2023-01-11T00:49:36.485Z,91.56
2023-01-11T00:52:08.713Z,91.75
2023-01-11T00:54:37.375Z,91.85
2023-01-11T00:57:06.673Z,91.90
2023-01-11T00:59:34.915Z,91.89
2023-01-11T01:02:03.823Z,91.98
2023-01-11T01:04:32.057Z,91.79
2023-01-11T01:07:00.455Z,91.90
2023-01-11T01:09:28.975Z,91.89
2023-01-11T01:11:57.641Z,91.75
2023-01-11T01:14:26.083Z,91.81
2023-01-11T01:16:55.599Z,91.88
2023-01-11T01:19:25.182Z,92.02
2023-01-11T01:21:54.244Z,91.95
2023-01-11T01:24:22.895Z,91.95
2023-01-11T01:26:51.105Z,91.60
2023-01-11T01:29:19.654Z,91.76
2023-01-11T01:31:47.909Z,91.99
2023-01-11T01:34:16.392Z,91.76
2023-01-11T01:36:44.603Z,91.48
2023-01-11T01:39:13.177Z,91.42
2023-01-11T01:41:41.385Z,91.61
2023-01-11T01:44:41.947Z,91.71
2023-01-11T01:47:10.447Z,91.67
2023-01-11T01:49:39.510Z,91.64
2023-01-11T01:52:09.251Z,91.51
2023-01-11T01:54:41.985Z,91.75
2023-01-11T01:57:14.174Z,91.84
2023-01-11T01:59:42.654Z,91.57
2023-01-11T02:02:11.758Z,91.59
2023-01-11T02:04:42.293Z,91.42
2023-01-11T02:07:13.745Z,91.57
2023-01-11T02:09:47.337Z,91.34
2023-01-11T02:12:15.988Z,91.55
2023-01-11T02:14:46.455Z,91.24
2023-01-11T02:17:15.071Z,91.09
2023-01-11T02:19:54.245Z,91.48
2023-01-11T02:22:57.521Z,90.92
2023-01-11T02:25:57.692Z,90.93
2023-01-11T02:28:32.490Z,91.10
2023-01-11T02:31:07.856Z,90.98
2023-01-11T02:33:43.626Z,91.24
2023-01-11T02:36:22.942Z,91.64
2023-01-11T02:39:01.855Z,91.49
2023-01-11T02:41:53.748Z,91.86
2023-01-11T02:44:44.479Z,91.74
2023-01-11T02:47:21.175Z,91.82
2023-01-11T02:49:56.638Z,91.71
2023-01-11T02:52:33.820Z,91.94
2023-01-11T02:55:04.259Z,91.90
2023-01-11T02:57:34.270Z,91.67
2023-01-11T03:00:03.617Z,91.76
2023-01-11T03:02:31.959Z,91.75
2023-01-11T03:05:00.216Z,91.72
2023-01-11T03:07:43.807Z,91.62
2023-01-11T03:10:23.880Z,91.65
2023-01-11T03:13:08.210Z,91.74
2023-01-11T03:16:09.063Z,92.03
2023-01-11T03:18:48.218Z,91.88
2023-01-11T03:21:27.540Z,91.49
2023-01-11T03:24:04.797Z,91.76
2023-01-11T03:26:49.304Z,91.59
2023-01-11T03:29:27.032Z,91.50
2023-01-11T03:32:03.344Z,91.89
2023-01-11T03:34:36.424Z,92.09
2023-01-11T03:37:10.605Z,91.96
2023-01-11T03:39:45.169Z,91.59
2023-01-11T03:42:19.009Z,91.78
2023-01-11T03:44:52.406Z,91.42
2023-01-11T03:47:24.361Z,91.66
2023-01-11T03:49:56.039Z,91.92
2023-01-11T03:52:27.323Z,91.64
2023-01-11T03:54:58.815Z,91.80
2023-01-11T03:57:32.266Z,91.70
2023-01-11T04:00:00.927Z,91.78
2023-01-11T04:02:34.825Z,91.77
2023-01-11T04:05:03.504Z,91.66
2023-01-11T04:07:32.000Z,91.86
2023-01-11T04:10:00.217Z,91.72
2023-01-11T04:12:28.466Z,91.73
2023-01-11T04:14:56.658Z,91.52
2023-01-11T04:17:24.839Z,91.42
2023-01-11T04:19:53.048Z,91.70
2023-01-11T04:22:21.232Z,91.70
2023-01-11T04:24:49.379Z,91.84
2023-01-11T04:27:17.590Z,91.62
2023-01-11T04:29:45.813Z,91.79
2023-01-11T04:32:14.445Z,91.55
2023-01-11T04:34:42.647Z,91.67
2023-01-11T04:37:11.307Z,91.85
2023-01-11T04:39:39.583Z,91.85
2023-01-11T04:42:20.861Z,91.77
2023-01-11T04:44:50.720Z,91.90
2023-01-11T04:47:23.093Z,92.10
2023-01-11T04:49:52.381Z,91.69
2023-01-11T04:52:21.064Z,91.88
2023-01-11T04:54:51.774Z,91.73
2023-01-11T04:57:20.138Z,92.07
2023-01-11T04:59:48.827Z,91.52
2023-01-11T05:02:17.247Z,91.33
2023-01-11T05:04:45.446Z,91.65
2023-01-11T05:07:13.608Z,91.97
2023-01-11T05:09:41.790Z,91.99
2023-01-11T05:12:09.998Z,92.01
2023-01-11T05:14:38.190Z,91.88
2023-01-11T05:17:06.399Z,91.86
2023-01-11T05:19:34.541Z,91.68
2023-01-11T05:22:02.688Z,91.83
2023-01-11T05:24:30.877Z,91.69
2023-01-11T05:26:59.111Z,92.02
2023-01-11T05:29:27.935Z,91.98
2023-01-11T05:31:56.237Z,92.10
2023-01-11T05:34:24.461Z,91.77
2023-01-11T05:36:52.634Z,91.40
2023-01-11T05:39:22.336Z,91.47
2023-01-11T05:41:50.474Z,92.01
2023-01-11T05:44:36.750Z,91.74
2023-01-11T05:47:05.066Z,91.87
2023-01-11T05:49:33.264Z,91.86
2023-01-11T05:52:01.476Z,91.65
2023-01-11T05:54:29.667Z,91.69
2023-01-11T05:56:57.964Z,91.64
2023-01-11T05:59:26.428Z,91.83
2023-01-11T06:01:54.609Z,91.90
2023-01-11T06:04:22.804Z,91.90
2023-01-11T06:06:51.123Z,92.09
2023-01-11T06:09:19.419Z,92.22
2023-01-11T06:11:49.758Z,92.19
2023-01-11T06:14:17.942Z,92.04
2023-01-11T06:16:46.219Z,92.36
2023-01-11T06:19:14.757Z,92.20
2023-01-11T06:21:43.380Z,92.30
2023-01-11T06:24:11.716Z,92.25
2023-01-11T06:26:40.022Z,92.23
2023-01-11T06:29:08.554Z,91.94
2023-01-11T06:31:36.816Z,92.26
2023-01-11T06:34:05.009Z,92.09
2023-01-11T06:36:33.269Z,91.99
2023-01-11T06:39:01.440Z,92.05
2023-01-11T06:41:29.809Z,91.85
2023-01-11T06:43:57.982Z,91.83
2023-01-11T06:46:28.907Z,91.86
2023-01-11T06:48:57.335Z,91.63
2023-01-11T06:51:25.484Z,91.51
2023-01-11T06:53:53.645Z,91.73
2023-01-11T06:56:22.880Z,91.85
2023-01-11T06:58:51.865Z,91.77
2023-01-11T07:01:20.163Z,91.88
2023-01-11T07:03:48.684Z,91.82
2023-01-11T07:06:16.973Z,91.80
2023-01-11T07:08:45.228Z,91.72
2023-01-11T07:11:13.527Z,91.56
2023-01-11T07:13:41.715Z,91.47
2023-01-11T07:16:09.990Z,91.41
2023-01-11T07:18:38.282Z,91.29
2023-01-11T07:21:06.644Z,91.13
2023-01-11T07:23:35.025Z,91.17
2023-01-11T07:26:03.430Z,91.28
2023-01-11T07:28:31.679Z,90.95
2023-01-11T07:31:00.262Z,91.27
2023-01-11T07:33:28.787Z,91.67
2023-01-11T07:35:59.954Z,91.45
2023-01-11T07:38:28.706Z,91.11
2023-01-11T07:40:57.076Z,90.77
2023-01-11T07:43:26.212Z,90.49
2023-01-11T07:45:54.520Z,90.91
2023-01-11T07:48:25.702Z,91.43
2023-01-11T07:50:53.966Z,91.55
2023-01-11T07:53:24.743Z,91.57
2023-01-11T07:55:54.196Z,91.13
2023-01-11T07:58:22.435Z,91.28
2023-01-11T08:00:50.942Z,91.32
2023-01-11T08:03:19.375Z,91.40
2023-01-11T08:05:51.089Z,91.58
2023-01-11T08:08:18.461Z,91.35
2023-01-11T08:10:46.668Z,91.47
2023-01-11T08:13:33.261Z,91.49
2023-01-11T08:16:01.490Z,91.31
2023-01-11T08:18:29.700Z,91.37
2023-01-11T08:20:57.900Z,91.57
2023-01-11T08:23:26.473Z,91.56
2023-01-11T08:25:57.342Z,91.11
2023-01-11T08:28:25.581Z,91.09
2023-01-11T08:30:54.025Z,91.18
2023-01-11T08:33:24.152Z,90.98
2023-01-11T08:35:52.330Z,91.21
2023-01-11T08:38:20.561Z,91.30
2023-01-11T08:40:48.759Z,91.75
2023-01-11T08:43:16.972Z,91.59
2023-01-11T08:45:45.338Z,91.24
2023-01-11T08:48:15.230Z,91.37
2023-01-11T08:50:44.237Z,91.66
2023-01-11T08:53:12.594Z,91.84
2023-01-11T08:55:42.572Z,91.81
2023-01-11T08:58:10.761Z,91.87
2023-01-11T09:00:38.950Z,92.01
2023-01-11T09:03:07.921Z,91.72
2023-01-11T09:05:36.790Z,91.67
2023-01-11T09:08:06.089Z,91.43
2023-01-11T09:10:34.798Z,91.60
2023-01-11T09:13:03.482Z,91.89
2023-01-11T09:15:31.673Z,91.47
2023-01-11T09:18:02.301Z,91.44
2023-01-11T09:20:30.503Z,91.37
2023-01-11T09:22:58.734Z,91.05
2023-01-11T09:25:26.917Z,90.84
2023-01-11T09:27:55.063Z,90.75
2023-01-11T09:30:24.001Z,90.74
2023-01-11T09:32:53.740Z,90.87
2023-01-11T09:35:21.965Z,90.90
2023-01-11T09:37:51.543Z,90.74
2023-01-11T09:40:23.393Z,90.51
2023-01-11T09:42:56.735Z,90.73
2023-01-11T09:45:27.627Z,90.70
2023-01-11T09:48:04.039Z,90.51
2023-01-11T09:50:39.242Z,90.60
2023-01-11T09:53:14.649Z,90.45
2023-01-11T09:55:46.179Z,90.55
2023-01-11T09:58:41.934Z,90.40
2023-01-11T10:01:17.326Z,90.14
2023-01-11T10:04:03.307Z,89.94
2023-01-11T10:06:41.605Z,90.27
2023-01-11T10:18:34.081Z,90.02
2023-01-11T10:19:12.168Z,90.06
2023-01-11T10:21:28.467Z,90.09
2023-01-11T10:24:02.401Z,89.98
2023-01-11T10:26:39.434Z,90.37
2023-01-11T10:29:31.598Z,90.35
2023-01-11T10:32:16.385Z,90.11
2023-01-11T10:34:59.552Z,90.01
2023-01-11T10:37:47.352Z,90.07
2023-01-11T10:40:34.209Z,89.98
2023-01-11T10:43:08.623Z,89.63
2023-01-11T10:45:46.540Z,89.54
2023-01-11T10:48:23.726Z,89.76
2023-01-11T10:51:03.029Z,89.68
2023-01-11T10:53:36.410Z,89.23
2023-01-11T10:56:18.091Z,88.90
2023-01-11T10:58:54.173Z,89.31
2023-01-11T11:01:39.782Z,89.48
2023-01-11T11:04:24.755Z,89.22
2023-01-11T11:07:03.125Z,89.23
2023-01-11T11:09:38.245Z,89.25
2023-01-11T11:12:12.288Z,88.79
2023-01-11T11:14:46.715Z,88.48
2023-01-11T11:17:23.088Z,88.54
2023-01-11T11:19:52.201Z,88.26
2023-01-11T11:22:20.580Z,88.08
2023-01-11T11:24:53.034Z,87.76
2023-01-11T11:27:28.483Z,87.59
2023-01-11T11:29:57.194Z,87.55
2023-01-11T11:32:29.388Z,87.59
2023-01-11T11:34:58.150Z,87.80
2023-01-11T11:37:33.622Z,87.24
2023-01-11T11:40:02.538Z,87.04
2023-01-11T11:42:30.779Z,86.90
2023-01-11T11:45:16.857Z,86.97
2023-01-11T11:48:01.514Z,86.42
2023-01-11T11:50:44.612Z,86.47
2023-01-11T11:53:25.038Z,86.42
2023-01-11T11:55:54.217Z,86.28
2023-01-11T11:58:25.881Z,86.29
2023-01-11T12:00:53.719Z,86.23
2023-01-11T12:03:28.161Z,86.31
2023-01-11T12:06:00.451Z,86.12
2023-01-11T12:08:31.582Z,86.33
2023-01-11T12:11:01.537Z,86.39
2023-01-11T12:13:32.931Z,86.22
2023-01-11T12:16:03.555Z,86.26
2023-01-11T12:18:40.595Z,85.96
2023-01-11T12:21:18.411Z,85.82
2023-01-11T12:23:46.868Z,85.42
2023-01-11T12:26:21.223Z,85.20
2023-01-11T12:29:14.712Z,85.03
2023-01-11T12:32:02.888Z,85.08
2023-01-11T12:34:48.057Z,85.06
2023-01-11T12:37:25.288Z,85.12
2023-01-11T12:40:03.458Z,85.45
2023-01-11T12:42:48.992Z,85.61
2023-01-11T12:45:25.813Z,85.68
2023-01-11T12:48:22.801Z,85.09
2023-01-11T12:51:05.270Z,84.72
2023-01-11T12:53:45.288Z,84.76
2023-01-11T12:56:38.857Z,84.92
2023-01-11T12:59:23.589Z,84.75
2023-01-11T13:02:03.971Z,84.83
2023-01-11T13:04:51.508Z,84.97
2023-01-11T13:07:38.567Z,85.10
2023-01-11T13:10:23.532Z,85.15
2023-01-11T13:12:58.061Z,85.25
2023-01-11T13:15:34.634Z,85.32
2023-01-11T13:18:14.756Z,85.36
2023-01-11T13:21:00.580Z,85.49
2023-01-11T13:23:38.456Z,85.63
2023-01-11T13:26:16.677Z,85.43
2023-01-11T13:28:48.474Z,85.77
2023-01-11T13:31:18.027Z,85.53
2023-01-11T13:33:53.461Z,85.46
2023-01-11T13:36:26.003Z,85.75
2023-01-11T13:39:01.117Z,85.74
2023-01-11T13:41:34.581Z,85.67
2023-01-11T13:44:11.300Z,85.85
2023-01-11T13:46:52.721Z,85.68
2023-01-11T13:49:36.693Z,85.70
2023-01-11T13:52:12.430Z,85.79
2023-01-11T13:54:49.435Z,85.76
2023-01-11T13:57:26.952Z,85.77
2023-01-11T14:00:02.522Z,85.29
2023-01-11T14:02:46.302Z,84.92
2023-01-11T14:05:17.591Z,84.99
2023-01-11T14:08:01.123Z,84.38
2023-01-11T14:10:42.520Z,84.47
2023-01-11T14:13:51.488Z,84.52
2023-01-11T14:16:28.540Z,84.46
2023-01-11T14:19:03.907Z,84.61
2023-01-11T14:21:40.078Z,84.54
2023-01-11T14:24:10.166Z,84.31
2023-01-11T14:27:10.739Z,84.32
2023-01-11T14:30:00.219Z,84.36
2023-01-11T14:32:49.295Z,84.50
2023-01-11T14:35:37.937Z,84.46
2023-01-11T14:38:40.510Z,84.39
2023-01-11T14:41:37.319Z,84.54
2023-01-11T14:44:25.713Z,84.63
2023-01-11T14:47:11.724Z,84.75
2023-01-11T14:49:57.064Z,84.74
2023-01-11T14:52:39.618Z,84.83
2023-01-11T14:55:15.961Z,85.04
2023-01-11T14:58:01.111Z,85.03
2023-01-11T15:01:03.027Z,85.06
2023-01-11T15:03:34.552Z,84.95
2023-01-11T15:06:12.802Z,85.64
2023-01-11T15:08:49.840Z,85.54
2023-01-11T15:11:36.595Z,85.62
2023-01-11T15:14:18.203Z,85.67
2023-01-11T15:17:09.678Z,85.45
2023-01-11T15:19:41.728Z,85.62
2023-01-11T15:22:24.009Z,85.81
2023-01-11T15:24:58.759Z,85.85
2023-01-11T15:27:31.563Z,85.83
2023-01-11T15:29:59.996Z,85.75
2023-01-11T15:32:30.811Z,85.95
2023-01-11T15:35:17.013Z,86.12
2023-01-11T15:37:51.831Z,85.73
2023-01-11T15:40:23.490Z,85.93
2023-01-11T15:43:08.412Z,86.09
2023-01-11T15:46:19.265Z,86.15
2023-01-11T15:49:02.854Z,86.17
2023-01-11T15:51:50.282Z,86.15
2023-01-11T15:54:48.616Z,86.02
2023-01-11T15:57:46.722Z,86.12
2023-01-11T16:00:47.057Z,86.26
2023-01-11T16:03:40.761Z,86.40
2023-01-11T16:06:18.106Z,86.46
2023-01-11T16:08:58.126Z,86.78
2023-01-11T16:11:37.952Z,86.93
2023-01-11T16:14:29.398Z,87.07
2023-01-11T16:16:58.273Z,87.33
2023-01-11T16:19:30.852Z,87.53
2023-01-11T16:22:02.820Z,87.66
2023-01-11T16:24:38.482Z,87.64
2023-01-11T16:27:08.540Z,87.36
2023-01-11T16:29:37.604Z,87.39
2023-01-11T16:32:16.590Z,87.62
2023-01-11T16:34:46.856Z,87.64
2023-01-11T16:37:23.724Z,87.73
2023-01-11T16:39:56.608Z,87.65
2023-01-11T16:42:26.681Z,88.12
2023-01-11T16:44:59.153Z,87.88
2023-01-11T16:47:27.665Z,88.06
2023-01-11T16:50:17.277Z,87.97
2023-01-11T16:52:49.035Z,87.91
2023-01-11T16:55:20.704Z,88.37
2023-01-11T16:57:53.062Z,88.43
2023-01-11T17:00:26.664Z,88.31
2023-01-11T17:03:15.545Z,88.21
2023-01-11T17:05:53.804Z,88.56
2023-01-11T17:08:31.323Z,88.64
2023-01-11T17:11:05.052Z,88.70
2023-01-11T17:13:55.973Z,88.34
2023-01-11T17:16:29.722Z,88.42
2023-01-11T17:19:01.225Z,88.48
2023-01-11T17:21:30.473Z,88.58
2023-01-11T17:24:01.995Z,88.49
2023-01-11T17:26:34.951Z,88.65
2023-01-11T17:29:04.336Z,89.02
2023-01-11T17:31:35.869Z,89.49
2023-01-11T17:34:05.014Z,89.39
2023-01-11T17:36:34.143Z,89.44
2023-01-11T17:39:05.106Z,89.24
2023-01-11T17:41:52.488Z,89.33
2023-01-11T17:44:41.635Z,89.47
2023-01-11T17:47:12.693Z,89.67
2023-01-11T17:49:41.029Z,89.57
2023-01-11T17:52:20.045Z,89.51
2023-01-11T17:55:00.055Z,89.41
2023-01-11T17:57:28.430Z,89.15
2023-01-11T18:00:18.190Z,89.36
2023-01-11T18:02:47.087Z,89.38
2023-01-11T18:05:18.455Z,89.58
2023-01-11T18:07:51.035Z,89.51
2023-01-11T18:10:21.703Z,89.58
2023-01-11T18:12:50.902Z,89.48
2023-01-11T18:15:30.204Z,89.40
2023-01-11T18:17:59.072Z,89.87
2023-01-11T18:20:39.216Z,89.95
2023-01-11T18:23:19.156Z,90.19
2023-01-11T18:25:47.633Z,90.19
2023-01-11T18:28:27.444Z,90.28
2023-01-11T18:30:59.369Z,90.30
2023-01-11T18:33:31.054Z,90.20
2023-01-11T18:35:59.529Z,90.38
2023-01-11T18:38:29.787Z,90.60
2023-01-11T18:41:23.664Z,90.42
2023-01-11T18:43:53.099Z,90.50
2023-01-11T18:46:21.330Z,90.19
2023-01-11T18:48:49.761Z,90.25
2023-01-11T18:51:24.736Z,89.99
2023-01-11T18:53:52.918Z,90.23
2023-01-11T18:56:21.352Z,89.82
2023-01-11T18:58:49.752Z,90.08
2023-01-11T19:01:18.194Z,90.05
2023-01-11T19:03:46.712Z,90.19
2023-01-11T19:06:18.603Z,90.18
2023-01-11T19:08:46.808Z,90.16
2023-01-11T19:11:16.087Z,90.13
2023-01-11T19:13:46.751Z,90.15
2023-01-11T19:16:15.877Z,90.14
2023-01-11T19:18:45.166Z,90.24
2023-01-11T19:21:13.674Z,90.48
2023-01-11T19:23:42.171Z,90.48
2023-01-11T19:26:10.402Z,90.34
2023-01-11T19:28:38.546Z,90.15
2023-01-11T19:31:08.289Z,90.18
2023-01-11T19:33:36.509Z,90.22
2023-01-11T19:36:07.402Z,90.41
2023-01-11T19:38:36.170Z,90.56
2023-01-11T19:41:06.718Z,90.72
2023-01-11T19:43:35.469Z,90.63
2023-01-11T19:46:04.123Z,90.71
2023-01-11T19:48:32.516Z,90.76
2023-01-11T19:51:07.282Z,90.87
2023-01-11T19:53:36.800Z,91.05
2023-01-11T19:56:08.189Z,91.10
2023-01-11T19:58:37.834Z,91.21
2023-01-11T20:01:11.299Z,91.43
2023-01-11T20:03:40.690Z,91.51
2023-01-11T20:06:09.471Z,91.54
2023-01-11T20:08:40.484Z,91.62
2023-01-11T20:11:11.345Z,91.60
2023-01-11T20:13:40.603Z,91.52
2023-01-11T20:16:12.388Z,91.65
2023-01-11T20:18:41.795Z,91.48
2023-01-11T20:21:10.530Z,91.29
2023-01-11T20:23:39.229Z,91.46
2023-01-11T20:26:14.178Z,91.19
2023-01-11T20:28:43.635Z,91.42
2023-01-11T20:31:12.323Z,91.23
2023-01-11T20:33:40.749Z,91.25
2023-01-11T20:36:15.599Z,91.27
2023-01-11T20:38:45.073Z,91.27
2023-01-11T20:41:35.577Z,91.16
2023-01-11T20:44:05.080Z,90.75
2023-01-11T20:46:34.119Z,90.96
2023-01-11T20:49:02.942Z,90.89
2023-01-11T20:51:31.602Z,90.72
2023-01-11T20:54:00.138Z,90.56
2023-01-11T20:56:29.188Z,90.30
2023-01-11T20:58:57.335Z,90.01
2023-01-11T21:01:26.139Z,89.87
2023-01-11T21:03:54.812Z,89.83
2023-01-11T21:06:23.222Z,89.28
2023-01-11T21:08:55.619Z,89.38
2023-01-11T21:11:24.731Z,88.93
2023-01-11T21:13:54.234Z,88.76
2023-01-11T21:16:24.684Z,88.67
2023-01-11T21:18:56.065Z,88.08
2023-01-11T21:21:25.500Z,87.95
2023-01-11T21:23:55.809Z,87.79
2023-01-11T21:26:25.468Z,87.83
2023-01-11T21:28:57.879Z,87.26
2023-01-11T21:31:27.561Z,87.23
2023-01-11T21:33:55.903Z,87.00
2023-01-11T21:36:25.507Z,86.73
2023-01-11T21:38:55.824Z,86.36
2023-01-11T21:41:40.590Z,86.17
2023-01-11T21:44:10.111Z,85.96
2023-01-11T21:46:39.184Z,85.73
2023-01-11T21:49:08.001Z,85.56
2023-01-11T21:51:36.214Z,85.28
2023-01-11T21:54:06.088Z,85.08
2023-01-11T21:56:34.569Z,85.02
2023-01-11T21:59:03.179Z,84.97
2023-01-11T22:01:31.371Z,84.87
2023-01-11T22:04:03.597Z,84.79
2023-01-11T22:06:34.260Z,84.75
2023-01-11T22:09:02.510Z,84.64
2023-01-11T22:11:32.397Z,84.81
2023-01-11T22:14:01.729Z,84.80
2023-01-11T22:16:31.148Z,84.88
2023-01-11T22:19:00.916Z,85.04
2023-01-11T22:21:29.269Z,85.20
2023-01-11T22:23:59.184Z,85.36
2023-01-11T22:26:29.417Z,85.20
2023-01-11T22:29:14.051Z,85.34
2023-01-11T22:31:45.061Z,85.38
2023-01-11T22:34:13.715Z,85.42
2023-01-11T22:36:42.311Z,85.48
2023-01-11T22:39:11.557Z,85.50
2023-01-11T22:41:39.933Z,85.75
2023-01-11T22:44:08.545Z,85.66
2023-01-11T22:46:37.774Z,85.46
2023-01-11T22:49:06.634Z,85.60
2023-01-11T22:51:36.041Z,85.45
2023-01-11T22:54:05.024Z,85.67
2023-01-11T22:56:33.589Z,85.48
2023-01-11T22:59:02.061Z,85.40
2023-01-11T23:01:31.483Z,85.46
2023-01-11T23:04:01.163Z,85.35
2023-01-11T23:06:30.871Z,85.46
2023-01-11T23:08:59.486Z,85.56
2023-01-11T23:11:44.808Z,85.62
2023-01-11T23:14:15.135Z,85.79
2023-01-11T23:16:45.061Z,86.13
2023-01-11T23:19:15.633Z,86.02
2023-01-11T23:21:45.388Z,86.24
2023-01-11T23:24:15.543Z,86.50
2023-01-11T23:26:44.438Z,86.78
2023-01-11T23:29:13.358Z,86.68
2023-01-11T23:31:42.538Z,87.03
2023-01-11T23:34:12.144Z,87.15
2023-01-11T23:36:42.184Z,87.27
2023-01-11T23:39:13.521Z,87.48
2023-01-11T23:42:00.561Z,87.51
2023-01-11T23:44:28.791Z,87.89
2023-01-11T23:47:15.123Z,87.74
2023-01-11T23:49:43.294Z,87.93
2023-01-11T23:52:11.594Z,88.12
2023-01-11T23:54:39.799Z,88.38
2023-01-11T23:57:11.439Z,88.37
2023-01-11T23:59:38.975Z,88.58
