createdAt,value
2018-11-12T00:01:13.211Z,"    0"
2018-11-12T00:06:09.351Z,"    0"
2018-11-12T00:11:06.044Z,"    0"
2018-11-12T00:16:01.689Z,"    0"
2018-11-12T00:20:57.163Z,"    0"
2018-11-12T00:25:53.392Z,"    0"
2018-11-12T00:30:49.108Z,"    0"
2018-11-12T00:35:44.708Z,"    0"
2018-11-12T00:40:40.735Z,"    0"
2018-11-12T00:45:36.347Z,"    0"
2018-11-12T00:50:33.153Z,"    0"
2018-11-12T00:55:28.578Z,"    0"
2018-11-12T01:00:25.562Z,"    0"
2018-11-12T01:05:21.452Z,"    0"
2018-11-12T01:10:18.395Z,"    0"
2018-11-12T01:15:14.451Z,"    0"
2018-11-12T01:20:10.282Z,"    0"
2018-11-12T01:25:07.213Z,"    0"
2018-11-12T01:30:03.499Z,"    0"
2018-11-12T01:35:00.188Z,"    0"
2018-11-12T01:39:56.704Z,"    0"
2018-11-12T01:44:52.175Z,"    0"
2018-11-12T01:49:48.028Z,"    0"
2018-11-12T01:54:43.868Z,"    0"
2018-11-12T01:59:39.873Z,"    0"
2018-11-12T02:04:35.724Z,"    0"
2018-11-12T02:09:31.535Z,"    0"
2018-11-12T02:14:27.545Z,"    0"
2018-11-12T02:19:23.990Z,"    0"
2018-11-12T02:24:19.946Z,"    0"
2018-11-12T02:29:15.677Z,"    0"
2018-11-12T02:34:11.477Z,"    0"
2018-11-12T02:39:07.587Z,"    0"
2018-11-12T02:44:03.290Z,"    0"
2018-11-12T02:48:58.786Z,"    0"
2018-11-12T02:53:54.528Z,"    0"
2018-11-12T02:58:51.057Z,"    0"
2018-11-12T03:03:46.855Z,"    0"
2018-11-12T03:08:42.847Z,"    0"
2018-11-12T03:13:38.454Z,"    0"
2018-11-12T03:18:33.829Z,"    0"
2018-11-12T03:23:29.938Z,"    0"
2018-11-12T03:28:25.537Z,"    0"
2018-11-12T03:33:21.634Z,"    0"
2018-11-12T03:38:17.293Z,"    0"
2018-11-12T03:43:14.127Z,"    0"
2018-11-12T03:48:09.506Z,"    0"
2018-11-12T03:53:06.421Z,"    0"
2018-11-12T03:58:02.971Z,"    0"
2018-11-12T04:02:58.288Z,"    0"
2018-11-12T04:07:53.973Z,"    0"
2018-11-12T04:12:49.682Z,"    0"
2018-11-12T04:17:46.114Z,"    0"
2018-11-12T04:22:42.876Z,"    0"
2018-11-12T04:27:39.323Z,"    0"
2018-11-12T04:32:34.769Z,"    0"
2018-11-12T04:37:30.323Z,"    0"
2018-11-12T04:42:26.307Z,"    0"
2018-11-12T04:47:23.061Z,"    0"
2018-11-12T04:52:19.665Z,"    0"
2018-11-12T04:57:15.079Z,"    0"
2018-11-12T05:02:11.393Z,"    0"
2018-11-12T05:07:06.841Z,"    0"
2018-11-12T05:12:03.555Z,"    0"
2018-11-12T05:16:59.927Z,"    0"
2018-11-12T05:21:56.470Z,"    0"
2018-11-12T05:26:52.115Z,"    0"
2018-11-12T05:31:47.739Z,"    0"
2018-11-12T05:36:43.572Z,"    0"
2018-11-12T05:41:39.971Z,"    0"
2018-11-12T05:46:35.766Z,"    0"
2018-11-12T05:51:32.739Z,"    0"
2018-11-12T05:56:28.106Z,"    0"
2018-11-12T06:01:23.806Z,"    0"
2018-11-12T06:06:19.531Z,"    0"
2018-11-12T06:11:15.162Z,"    0"
2018-11-12T06:16:11.099Z,"    0"
2018-11-12T06:21:07.027Z,"    4"
2018-11-12T06:26:03.208Z,"   12"
2018-11-12T06:30:58.866Z,"   20"
2018-11-12T06:35:55.022Z,"   24"
2018-11-12T06:40:50.814Z,"   28"
2018-11-12T06:45:46.494Z,"   44"
2018-11-12T06:50:43.385Z,"   68"
2018-11-12T06:55:39.984Z,"   96"
2018-11-12T07:00:35.501Z,"   80"
2018-11-12T07:05:31.197Z,"   84"
2018-11-12T07:10:26.712Z,"  196"
2018-11-12T07:15:23.517Z,"  144"
2018-11-12T07:20:20.254Z,"  168"
2018-11-12T07:25:15.933Z,"  220"
2018-11-12T07:30:11.851Z,"  312"
2018-11-12T07:35:07.880Z,"  400"
2018-11-12T07:40:04.392Z,"  448"
2018-11-12T07:44:59.847Z,"  468"
2018-11-12T07:49:56.774Z,"  268"
2018-11-12T07:54:53.372Z,"  304"
2018-11-12T07:59:48.790Z,"  320"
2018-11-12T08:04:44.508Z,"  396"
2018-11-12T08:09:40.249Z,"  520"
2018-11-12T08:14:36.035Z,"  492"
2018-11-12T08:19:31.958Z,"  652"
2018-11-12T08:24:28.588Z,"  596"
2018-11-12T08:29:24.112Z,"  760"
2018-11-12T08:34:20.048Z,"  620"
2018-11-12T08:39:16.928Z,"  540"
2018-11-12T08:44:12.432Z,"  568"
2018-11-12T08:49:08.271Z,"  792"
2018-11-12T08:54:03.916Z,"  836"
2018-11-12T08:58:59.837Z,"  852"
2018-11-12T09:03:56.794Z," 1440"
2018-11-12T09:08:53.377Z,"  920"
2018-11-12T09:13:48.884Z," 1260"
2018-11-12T09:18:45.934Z," 1776"
2018-11-12T09:23:41.607Z," 1580"
2018-11-12T09:28:37.636Z," 2660"
2018-11-12T09:33:34.507Z," 1696"
2018-11-12T09:38:29.685Z," 1788"
2018-11-12T09:43:25.598Z," 3328"
2018-11-12T09:48:21.686Z," 5184"
2018-11-12T09:53:17.539Z," 3300"
2018-11-12T09:58:14.202Z," 2504"
2018-11-12T10:03:10.887Z," 2200"
2018-11-12T10:08:09.154Z," 1276"
2018-11-12T10:13:08.032Z," 1720"
2018-11-12T10:18:07.355Z," 3420"
2018-11-12T10:23:04.814Z," 3196"
2018-11-12T10:28:00.478Z," 3060"
2018-11-12T10:32:57.731Z," 1740"
2018-11-12T10:37:54.881Z," 3572"
2018-11-12T10:42:50.331Z," 3740"
2018-11-12T10:47:46.243Z," 2460"
2018-11-12T10:52:41.888Z," 3556"
2018-11-12T10:57:38.368Z," 5008"
2018-11-12T11:02:34.166Z," 2884"
2018-11-12T11:07:30.077Z," 2532"
2018-11-12T11:12:25.865Z," 2096"
2018-11-12T11:17:23.014Z," 2192"
2018-11-12T11:22:18.614Z," 2708"
2018-11-12T11:27:14.426Z," 2456"
2018-11-12T11:32:10.569Z," 2344"
2018-11-12T11:37:06.824Z," 2868"
2018-11-12T11:42:02.652Z," 2752"
2018-11-12T11:46:59.133Z," 1960"
2018-11-12T11:51:55.287Z," 3008"
2018-11-12T11:56:51.439Z," 2968"
2018-11-12T12:01:47.481Z," 4656"
2018-11-12T12:06:44.749Z," 4240"
2018-11-12T12:11:41.793Z," 2992"
2018-11-12T12:16:37.468Z," 4896"
2018-11-12T12:21:33.560Z," 2772"
2018-11-12T12:26:29.216Z," 3684"
2018-11-12T12:31:24.856Z," 3292"
2018-11-12T12:36:21.257Z," 2112"
2018-11-12T12:41:18.253Z," 1696"
2018-11-12T12:46:14.035Z," 1852"
2018-11-12T12:51:09.774Z," 2120"
2018-11-12T12:56:05.931Z,"  780"
2018-11-12T13:01:01.639Z," 4128"
2018-11-12T13:05:57.448Z," 1128"
2018-11-12T13:10:54.250Z," 1232"
2018-11-12T13:15:50.131Z,"  576"
2018-11-12T13:20:45.918Z,"  696"
2018-11-12T13:25:41.882Z,"  244"
2018-11-12T13:30:39.386Z,"  544"
2018-11-12T13:35:35.383Z," 1544"
2018-11-12T13:40:31.360Z," 1140"
2018-11-12T13:45:27.576Z,"  892"
2018-11-12T13:50:23.504Z,"  568"
2018-11-12T13:55:20.253Z,"  448"
2018-11-12T14:00:15.780Z,"  332"
2018-11-12T14:05:11.583Z,"  912"
2018-11-12T14:10:07.448Z," 1652"
2018-11-12T14:15:03.250Z," 1396"
2018-11-12T14:19:59.218Z,"  948"
2018-11-12T14:24:56.415Z,"  960"
2018-11-12T14:29:51.829Z,"  592"
2018-11-12T14:34:47.688Z,"  888"
2018-11-12T14:39:43.764Z,"  364"
2018-11-12T14:44:40.541Z,"  700"
2018-11-12T14:49:36.428Z,"  776"
2018-11-12T14:54:32.008Z,"  376"
2018-11-12T14:59:28.090Z,"  212"
2018-11-12T15:04:23.791Z,"  168"
2018-11-12T15:09:20.425Z,"  144"
2018-11-12T15:14:16.030Z,"  152"
2018-11-12T15:19:11.852Z,"  164"
2018-11-12T15:24:08.277Z,"  116"
2018-11-12T15:29:04.009Z,"  112"
2018-11-12T15:34:00.549Z,"   76"
2018-11-12T15:38:56.292Z,"   44"
2018-11-12T15:43:52.779Z,"   40"
2018-11-12T15:48:48.640Z,"   16"
2018-11-12T15:53:44.601Z,"    8"
2018-11-12T15:58:40.235Z,"    4"
2018-11-12T16:03:36.128Z,"    4"
2018-11-12T16:08:32.929Z,"    4"
2018-11-12T16:13:29.573Z,"    0"
2018-11-12T16:18:25.134Z,"    0"
2018-11-12T16:23:20.997Z,"    0"
2018-11-12T16:28:16.745Z,"    0"
2018-11-12T16:33:12.689Z,"    0"
2018-11-12T16:38:08.562Z,"    0"
2018-11-12T16:43:04.190Z,"    0"
2018-11-12T16:47:59.959Z,"    0"
2018-11-12T16:52:56.682Z,"    0"
2018-11-12T16:57:52.354Z,"    0"
2018-11-12T17:02:47.837Z,"    0"
2018-11-12T17:07:43.716Z,"    0"
2018-11-12T17:12:40.064Z,"    0"
2018-11-12T17:17:35.625Z,"    0"
2018-11-12T17:22:32.708Z,"    0"
2018-11-12T17:27:28.303Z,"    0"
2018-11-12T17:32:25.471Z,"    0"
2018-11-12T17:37:22.098Z,"    0"
2018-11-12T17:42:17.574Z,"    0"
2018-11-12T17:47:13.085Z,"    0"
2018-11-12T17:52:09.834Z,"    0"
2018-11-12T17:57:07.147Z,"    0"
2018-11-12T18:02:04.135Z,"    0"
2018-11-12T18:06:59.980Z,"    0"
2018-11-12T18:11:55.754Z,"    0"
2018-11-12T18:16:51.493Z,"    0"
2018-11-12T18:21:47.373Z,"    0"
2018-11-12T18:26:43.774Z,"    0"
2018-11-12T18:31:39.678Z,"    0"
2018-11-12T18:36:35.511Z,"    0"
2018-11-12T18:41:30.998Z,"    0"
2018-11-12T18:46:27.711Z,"    0"
2018-11-12T18:51:24.409Z,"    0"
2018-11-12T18:56:20.101Z,"    0"
2018-11-12T19:01:15.770Z,"    0"
2018-11-12T19:06:12.261Z,"    0"
2018-11-12T19:11:08.226Z,"    0"
2018-11-12T19:16:04.136Z,"    0"
2018-11-12T19:20:59.720Z,"    0"
2018-11-12T19:25:56.569Z,"    0"
2018-11-12T19:30:52.106Z,"    0"
2018-11-12T19:35:48.029Z,"    0"
2018-11-12T19:40:43.762Z,"    0"
2018-11-12T19:45:39.743Z,"    0"
2018-11-12T19:50:35.520Z,"    0"
2018-11-12T19:55:31.126Z,"    0"
2018-11-12T20:00:27.115Z,"    0"
2018-11-12T20:05:23.155Z,"    0"
2018-11-12T20:10:19.125Z,"    0"
2018-11-12T20:15:14.993Z,"    0"
2018-11-12T20:20:10.548Z,"    0"
2018-11-12T20:25:06.328Z,"    0"
2018-11-12T20:30:02.411Z,"    0"
2018-11-12T20:34:58.126Z,"    0"
2018-11-12T20:39:55.059Z,"    0"
2018-11-12T20:44:50.778Z,"    0"
2018-11-12T20:49:46.719Z,"    0"
2018-11-12T20:54:43.641Z,"    0"
2018-11-12T20:59:39.234Z,"    0"
2018-11-12T21:04:36.880Z,"    0"
2018-11-12T21:09:32.436Z,"    0"
2018-11-12T21:14:28.414Z,"    0"
2018-11-12T21:19:24.217Z,"    0"
2018-11-12T21:24:20.252Z,"    0"
2018-11-12T21:29:17.053Z,"    0"
2018-11-12T21:34:13.858Z,"    0"
2018-11-12T21:39:09.307Z,"    0"
2018-11-12T21:44:05.090Z,"    0"
2018-11-12T21:49:01.610Z,"    0"
2018-11-12T21:53:57.391Z,"    0"
2018-11-12T21:58:53.361Z,"    0"
2018-11-12T22:03:49.215Z,"    0"
2018-11-12T22:08:46.143Z,"    0"
2018-11-12T22:13:41.837Z,"    0"
2018-11-12T22:18:38.059Z,"    0"
2018-11-12T22:23:33.343Z,"    0"
2018-11-12T22:28:29.171Z,"    0"
2018-11-12T22:33:25.026Z,"    0"
2018-11-12T22:38:20.921Z,"    0"
2018-11-12T22:43:17.968Z,"    0"
2018-11-12T22:48:13.581Z,"    0"
2018-11-12T22:53:10.375Z,"    0"
2018-11-12T22:58:06.970Z,"    0"
2018-11-12T23:03:02.120Z,"    0"
2018-11-12T23:07:58.177Z,"    0"
2018-11-12T23:12:53.971Z,"    0"
2018-11-12T23:17:49.699Z,"    0"
2018-11-12T23:22:45.398Z,"    0"
2018-11-12T23:27:41.976Z,"    0"
2018-11-12T23:32:37.063Z,"    0"
2018-11-12T23:37:33.148Z,"    0"
2018-11-12T23:42:28.848Z,"    0"
2018-11-12T23:47:24.919Z,"    0"
2018-11-12T23:52:20.787Z,"    0"
2018-11-12T23:57:17.366Z,"    0"
