createdAt,value
2022-09-15T00:01:35.896Z,14.26
2022-09-15T00:04:05.119Z,14.34
2022-09-15T00:06:34.328Z,14.32
2022-09-15T00:09:03.889Z,14.28
2022-09-15T00:11:34.504Z,14.24
2022-09-15T00:14:06.377Z,14.28
2022-09-15T00:16:35.127Z,14.32
2022-09-15T00:19:05.771Z,14.26
2022-09-15T00:21:37.710Z,14.15
2022-09-15T00:24:07.553Z,14.07
2022-09-15T00:26:37.763Z,14.00
2022-09-15T00:29:06.332Z,13.97
2022-09-15T00:31:35.071Z,13.96
2022-09-15T00:34:03.607Z,14.00
2022-09-15T00:36:32.497Z,14.05
2022-09-15T00:39:01.088Z,14.11
2022-09-15T00:41:30.478Z,14.14
2022-09-15T00:44:01.512Z,14.14
2022-09-15T00:46:33.183Z,14.12
2022-09-15T00:49:06.482Z,14.20
2022-09-15T00:51:41.050Z,14.32
2022-09-15T00:54:14.215Z,14.31
2022-09-15T00:56:44.358Z,14.24
2022-09-15T00:59:16.820Z,14.26
2022-09-15T01:01:50.067Z,14.30
2022-09-15T01:04:18.975Z,14.27
2022-09-15T01:06:53.842Z,14.26
2022-09-15T01:09:26.832Z,14.34
2022-09-15T01:11:55.326Z,14.43
2022-09-15T01:14:23.995Z,14.46
2022-09-15T01:17:00.578Z,14.48
2022-09-15T01:20:11.048Z,14.52
2022-09-15T01:22:57.093Z,14.54
2022-09-15T01:25:52.031Z,14.52
2022-09-15T01:28:46.999Z,14.43
2022-09-15T01:31:23.372Z,14.29
2022-09-15T01:33:58.541Z,14.19
2022-09-15T01:36:34.458Z,14.15
2022-09-15T01:39:07.885Z,14.24
2022-09-15T01:41:42.732Z,14.32
2022-09-15T01:44:15.407Z,14.34
2022-09-15T01:46:47.137Z,14.33
2022-09-15T01:49:19.236Z,14.32
2022-09-15T01:51:53.306Z,14.24
2022-09-15T01:54:27.322Z,14.14
2022-09-15T01:56:56.628Z,14.08
2022-09-15T01:59:25.713Z,14.15
2022-09-15T02:01:59.411Z,14.24
2022-09-15T02:04:33.223Z,14.27
2022-09-15T02:07:11.094Z,14.19
2022-09-15T02:09:48.709Z,14.17
2022-09-15T02:12:26.284Z,14.21
2022-09-15T02:14:58.164Z,14.13
2022-09-15T02:17:30.757Z,14.06
2022-09-15T02:20:08.862Z,14.03
2022-09-15T02:22:41.054Z,13.97
2022-09-15T02:25:14.157Z,13.93
2022-09-15T02:27:49.899Z,13.94
2022-09-15T02:30:19.801Z,13.97
2022-09-15T02:32:55.640Z,13.94
2022-09-15T02:35:27.802Z,13.88
2022-09-15T02:37:58.398Z,13.83
2022-09-15T02:40:29.371Z,13.84
2022-09-15T02:43:01.403Z,13.91
2022-09-15T02:45:33.522Z,14.01
2022-09-15T02:48:02.760Z,14.11
2022-09-15T02:50:31.221Z,14.20
2022-09-15T02:53:00.213Z,14.28
2022-09-15T02:55:28.612Z,14.31
2022-09-15T02:57:57.577Z,14.26
2022-09-15T03:00:27.827Z,14.13
2022-09-15T03:02:56.367Z,14.01
2022-09-15T03:05:26.891Z,13.93
2022-09-15T03:07:56.114Z,13.87
2022-09-15T03:10:25.694Z,13.86
2022-09-15T03:12:55.307Z,13.85
2022-09-15T03:15:25.971Z,13.82
2022-09-15T03:17:54.807Z,13.80
2022-09-15T03:20:27.379Z,13.81
2022-09-15T03:22:55.822Z,13.88
2022-09-15T03:25:26.320Z,14.01
2022-09-15T03:27:54.657Z,14.07
2022-09-15T03:30:23.560Z,14.04
2022-09-15T03:32:51.922Z,13.94
2022-09-15T03:35:20.405Z,13.86
2022-09-15T03:37:48.675Z,13.80
2022-09-15T03:40:17.986Z,13.79
2022-09-15T03:42:47.114Z,13.84
2022-09-15T03:45:15.600Z,13.87
2022-09-15T03:47:47.323Z,13.85
2022-09-15T03:50:24.862Z,13.85
2022-09-15T03:52:56.786Z,13.81
2022-09-15T03:55:29.992Z,13.79
2022-09-15T03:57:58.598Z,13.78
2022-09-15T04:00:27.534Z,13.80
2022-09-15T04:02:55.867Z,13.86
2022-09-15T04:05:24.586Z,13.93
2022-09-15T04:07:53.204Z,13.98
2022-09-15T04:10:23.776Z,14.03
2022-09-15T04:12:52.794Z,14.08
2022-09-15T04:15:22.372Z,14.10
2022-09-15T04:17:50.660Z,14.07
2022-09-15T04:20:19.791Z,14.05
2022-09-15T04:22:48.222Z,14.07
2022-09-15T04:25:19.574Z,14.06
2022-09-15T04:27:47.852Z,14.02
2022-09-15T04:30:16.266Z,13.99
2022-09-15T04:32:44.747Z,14.06
2022-09-15T04:35:13.090Z,14.08
2022-09-15T04:37:41.499Z,14.11
2022-09-15T04:40:11.258Z,14.12
2022-09-15T04:42:39.788Z,14.07
2022-09-15T04:45:10.762Z,14.05
2022-09-15T04:47:39.116Z,14.06
2022-09-15T04:50:08.427Z,14.04
2022-09-15T04:52:36.705Z,14.03
2022-09-15T04:55:06.385Z,13.99
2022-09-15T04:57:35.314Z,14.05
2022-09-15T05:00:06.669Z,14.08
2022-09-15T05:02:37.430Z,14.04
2022-09-15T05:05:07.278Z,14.03
2022-09-15T05:07:35.751Z,14.02
2022-09-15T05:10:05.515Z,14.03
2022-09-15T05:12:34.236Z,14.12
2022-09-15T05:15:02.659Z,14.22
2022-09-15T05:17:32.437Z,14.31
2022-09-15T05:20:01.283Z,14.30
2022-09-15T05:22:29.711Z,14.26
2022-09-15T05:24:58.190Z,14.21
2022-09-15T05:27:27.077Z,14.26
2022-09-15T05:30:16.502Z,14.28
2022-09-15T05:32:47.898Z,14.26
2022-09-15T05:35:16.397Z,14.27
2022-09-15T05:37:45.426Z,14.30
2022-09-15T05:40:14.731Z,14.37
2022-09-15T05:42:43.122Z,14.39
2022-09-15T05:45:11.843Z,14.39
2022-09-15T05:47:40.534Z,14.36
2022-09-15T05:50:10.965Z,14.37
2022-09-15T05:52:39.579Z,14.39
2022-09-15T05:55:09.565Z,14.42
2022-09-15T05:57:39.392Z,14.45
2022-09-15T06:00:11.708Z,14.48
2022-09-15T06:02:44.034Z,14.55
2022-09-15T06:05:12.857Z,14.60
2022-09-15T06:07:41.141Z,14.62
2022-09-15T06:10:10.983Z,14.63
2022-09-15T06:12:39.381Z,14.66
2022-09-15T06:15:09.401Z,14.72
2022-09-15T06:17:37.685Z,14.78
2022-09-15T06:20:16.451Z,14.85
2022-09-15T06:22:47.023Z,14.91
2022-09-15T06:25:16.063Z,14.97
2022-09-15T06:27:44.417Z,14.97
2022-09-15T06:30:14.227Z,14.96
2022-09-15T06:32:46.257Z,14.93
2022-09-15T06:35:17.590Z,14.92
2022-09-15T06:37:50.103Z,14.94
2022-09-15T06:40:21.206Z,15.00
2022-09-15T06:42:56.532Z,15.08
2022-09-15T06:45:27.410Z,15.14
2022-09-15T06:48:13.643Z,15.19
2022-09-15T06:50:52.612Z,15.25
2022-09-15T06:53:21.498Z,15.35
2022-09-15T06:55:50.090Z,15.40
2022-09-15T06:58:19.470Z,15.43
2022-09-15T07:00:47.815Z,15.46
2022-09-15T07:03:19.551Z,15.50
2022-09-15T07:05:48.666Z,15.54
2022-09-15T07:08:37.547Z,15.59
2022-09-15T07:11:06.546Z,15.60
2022-09-15T07:13:35.757Z,15.64
2022-09-15T07:16:06.661Z,15.69
2022-09-15T07:18:38.633Z,15.75
2022-09-15T07:21:12.631Z,15.79
2022-09-15T07:23:41.832Z,15.83
2022-09-15T07:26:12.188Z,15.87
2022-09-15T07:28:43.767Z,15.93
2022-09-15T07:31:14.179Z,15.97
2022-09-15T07:33:42.827Z,15.99
2022-09-15T07:36:11.203Z,15.97
2022-09-15T07:38:42.794Z,15.95
2022-09-15T07:41:13.264Z,15.93
2022-09-15T07:43:46.744Z,15.88
2022-09-15T07:46:15.529Z,15.84
2022-09-15T07:48:45.716Z,15.79
2022-09-15T07:51:15.355Z,15.86
2022-09-15T07:53:45.200Z,15.98
2022-09-15T07:56:14.168Z,16.15
2022-09-15T07:58:42.511Z,16.37
2022-09-15T08:01:11.638Z,16.53
2022-09-15T08:03:42.198Z,16.63
2022-09-15T08:06:11.935Z,16.72
2022-09-15T08:08:43.752Z,16.80
2022-09-15T08:11:18.729Z,16.90
2022-09-15T08:13:50.550Z,16.99
2022-09-15T08:16:21.528Z,17.07
2022-09-15T08:18:51.840Z,17.13
2022-09-15T08:21:21.805Z,17.31
2022-09-15T08:23:52.808Z,17.64
2022-09-15T08:26:21.530Z,18.07
2022-09-15T08:28:53.292Z,18.48
2022-09-15T08:31:23.413Z,18.71
2022-09-15T08:33:53.592Z,18.79
2022-09-15T08:36:22.277Z,18.81
2022-09-15T08:38:50.959Z,18.83
2022-09-15T08:41:24.531Z,18.93
2022-09-15T08:44:00.576Z,19.12
2022-09-15T08:46:38.428Z,19.48
2022-09-15T08:49:30.532Z,19.81
2022-09-15T08:52:15.595Z,20.41
2022-09-15T08:54:46.813Z,20.96
2022-09-15T08:57:22.791Z,21.44
2022-09-15T08:59:51.667Z,21.91
2022-09-15T09:02:43.847Z,22.31
2022-09-15T09:05:49.275Z,22.56
2022-09-15T09:09:13.510Z,22.85
2022-09-15T09:12:05.238Z,23.38
2022-09-15T09:14:59.988Z,23.80
2022-09-15T09:18:22.986Z,23.97
2022-09-15T09:21:19.069Z,24.09
2022-09-15T09:24:06.193Z,24.14
2022-09-15T09:26:56.079Z,24.33
2022-09-15T09:29:33.752Z,24.37
2022-09-15T09:32:03.570Z,24.22
2022-09-15T09:34:47.889Z,24.16
2022-09-15T09:37:20.253Z,24.23
2022-09-15T09:39:52.346Z,24.26
2022-09-15T09:42:27.502Z,24.30
2022-09-15T09:44:56.394Z,24.20
2022-09-15T09:47:29.395Z,24.26
2022-09-15T09:49:59.355Z,24.45
2022-09-15T09:52:39.810Z,24.56
2022-09-15T09:55:22.880Z,24.63
2022-09-15T09:57:51.644Z,24.62
2022-09-15T10:00:41.394Z,24.53
2022-09-15T10:03:17.615Z,24.40
2022-09-15T10:06:04.318Z,24.35
2022-09-15T10:08:53.952Z,24.46
2022-09-15T10:11:45.896Z,24.72
2022-09-15T10:14:21.448Z,24.73
2022-09-15T10:17:02.609Z,24.66
2022-09-15T10:19:53.639Z,24.33
2022-09-15T10:22:36.406Z,24.16
2022-09-15T10:25:49.226Z,24.20
2022-09-15T10:28:39.602Z,24.23
2022-09-15T10:31:10.664Z,24.22
2022-09-15T10:33:49.537Z,24.23
2022-09-15T10:36:40.717Z,24.14
2022-09-15T10:39:37.236Z,23.90
2022-09-15T10:42:13.050Z,23.62
2022-09-15T10:44:48.599Z,23.31
2022-09-15T10:47:49.054Z,22.94
2022-09-15T10:50:50.680Z,22.60
2022-09-15T10:54:07.126Z,22.26
2022-09-15T10:56:49.392Z,21.98
2022-09-15T10:59:45.450Z,21.81
2022-09-15T11:02:43.297Z,21.53
2022-09-15T11:05:30.572Z,21.30
2022-09-15T11:08:31.388Z,21.20
2022-09-15T11:11:06.401Z,21.04
2022-09-15T11:13:43.586Z,20.86
2022-09-15T11:16:19.924Z,20.69
2022-09-15T11:19:04.303Z,20.56
2022-09-15T11:21:39.055Z,20.43
2022-09-15T11:24:27.503Z,20.35
2022-09-15T11:26:58.108Z,20.25
2022-09-15T11:29:31.044Z,20.11
2022-09-15T11:32:06.185Z,19.97
2022-09-15T11:34:41.444Z,19.84
2022-09-15T11:37:15.695Z,19.75
2022-09-15T11:39:51.809Z,19.78
2022-09-15T11:42:26.882Z,19.80
2022-09-15T11:44:56.319Z,19.84
2022-09-15T11:47:33.513Z,19.86
2022-09-15T11:50:11.416Z,19.83
2022-09-15T11:52:55.063Z,19.77
2022-09-15T11:55:34.043Z,19.65
2022-09-15T11:58:22.085Z,19.50
2022-09-15T12:00:59.081Z,19.38
2022-09-15T12:03:32.410Z,19.34
2022-09-15T12:06:13.127Z,19.29
2022-09-15T12:08:46.669Z,19.25
2022-09-15T12:11:21.876Z,19.22
2022-09-15T12:13:52.109Z,19.21
2022-09-15T12:16:21.919Z,19.17
2022-09-15T12:18:55.158Z,19.13
2022-09-15T12:21:34.740Z,19.12
2022-09-15T12:24:13.298Z,19.09
2022-09-15T12:26:45.947Z,18.99
2022-09-15T12:29:42.137Z,18.91
2022-09-15T12:32:28.803Z,18.86
2022-09-15T12:35:26.037Z,18.81
2022-09-15T12:37:56.621Z,18.74
2022-09-15T12:40:37.319Z,18.70
2022-09-15T12:43:22.307Z,18.67
2022-09-15T12:45:56.991Z,18.65
2022-09-15T12:48:28.893Z,18.61
2022-09-15T12:51:01.086Z,18.59
2022-09-15T12:53:31.983Z,18.57
2022-09-15T12:56:06.448Z,18.55
2022-09-15T12:58:39.454Z,18.55
2022-09-15T13:01:32.447Z,18.54
2022-09-15T13:04:47.650Z,18.55
2022-09-15T13:07:51.260Z,18.56
2022-09-15T13:10:38.914Z,18.54
2022-09-15T13:13:15.404Z,18.49
2022-09-15T13:15:46.851Z,18.47
2022-09-15T13:18:19.371Z,18.45
2022-09-15T13:20:54.782Z,18.44
2022-09-15T13:23:26.679Z,18.43
2022-09-15T13:25:59.801Z,18.43
2022-09-15T13:28:28.781Z,18.46
2022-09-15T13:31:17.545Z,18.47
2022-09-15T13:38:12.603Z,18.49
2022-09-15T13:40:56.080Z,18.51
2022-09-15T13:43:59.340Z,18.54
2022-09-15T13:46:45.647Z,18.53
2022-09-15T13:49:32.458Z,18.50
2022-09-15T13:52:10.048Z,18.50
2022-09-15T13:54:59.236Z,18.54
2022-09-15T14:00:22.304Z,18.66
2022-09-15T14:02:59.890Z,18.81
2022-09-15T14:05:32.426Z,18.98
2022-09-15T14:08:04.593Z,19.12
2022-09-15T14:10:38.240Z,19.13
2022-09-15T14:13:06.778Z,19.10
2022-09-15T14:15:35.202Z,19.05
2022-09-15T14:18:03.673Z,18.97
2022-09-15T14:20:32.919Z,18.88
2022-09-15T14:23:03.468Z,18.80
2022-09-15T14:25:32.068Z,18.74
2022-09-15T14:28:03.550Z,18.74
2022-09-15T14:30:32.531Z,18.76
2022-09-15T14:33:02.258Z,18.77
2022-09-15T14:35:35.617Z,18.80
2022-09-15T14:38:04.797Z,18.81
2022-09-15T14:40:36.177Z,18.81
2022-09-15T14:43:27.908Z,18.77
2022-09-15T14:46:09.199Z,18.77
2022-09-15T14:48:38.230Z,18.81
2022-09-15T14:51:18.866Z,18.86
2022-09-15T14:53:52.730Z,18.88
2022-09-15T14:56:24.427Z,18.87
2022-09-15T14:58:56.374Z,18.83
2022-09-15T15:01:32.601Z,18.74
2022-09-15T15:04:09.376Z,18.65
2022-09-15T15:06:44.975Z,18.57
2022-09-15T15:09:20.639Z,18.49
2022-09-15T15:11:52.793Z,18.42
2022-09-15T15:16:59.391Z,18.27
2022-09-15T15:19:34.000Z,18.22
2022-09-15T15:22:23.478Z,18.18
2022-09-15T15:24:53.607Z,18.13
2022-09-15T15:27:40.968Z,18.07
2022-09-15T15:30:31.717Z,17.98
2022-09-15T15:33:02.543Z,17.89
2022-09-15T15:35:33.004Z,17.84
2022-09-15T15:38:12.011Z,17.78
2022-09-15T15:40:41.653Z,17.73
2022-09-15T15:43:22.412Z,17.68
2022-09-15T15:45:57.121Z,17.62
2022-09-15T15:48:27.112Z,17.56
2022-09-15T15:50:56.020Z,17.51
2022-09-15T15:53:25.291Z,17.46
2022-09-15T15:55:54.704Z,17.41
2022-09-15T15:58:23.626Z,17.34
2022-09-15T16:00:54.033Z,17.28
2022-09-15T16:03:24.278Z,17.23
2022-09-15T16:05:54.410Z,17.16
2022-09-15T16:08:28.857Z,17.12
2022-09-15T16:10:59.707Z,17.07
2022-09-15T16:13:28.308Z,17.02
2022-09-15T16:15:59.903Z,16.98
2022-09-15T16:18:29.468Z,16.94
2022-09-15T16:20:58.043Z,16.90
2022-09-15T16:23:26.603Z,16.88
2022-09-15T16:25:59.007Z,16.87
2022-09-15T16:28:28.529Z,16.86
2022-09-15T16:30:58.008Z,16.86
2022-09-15T16:33:28.847Z,16.84
2022-09-15T16:36:05.942Z,16.82
2022-09-15T16:38:36.354Z,16.77
2022-09-15T16:41:11.942Z,16.71
2022-09-15T16:43:40.754Z,16.65
2022-09-15T16:46:10.819Z,16.61
2022-09-15T16:48:40.523Z,16.56
2022-09-15T16:51:27.883Z,16.51
2022-09-15T16:53:58.027Z,16.45
2022-09-15T16:56:27.001Z,16.38
2022-09-15T16:59:00.119Z,16.31
2022-09-15T17:01:33.584Z,16.25
2022-09-15T17:04:04.251Z,16.21
2022-09-15T17:06:32.776Z,16.20
2022-09-15T17:09:01.045Z,16.16
2022-09-15T17:11:30.774Z,16.10
2022-09-15T17:14:00.323Z,16.04
2022-09-15T17:16:29.297Z,15.98
2022-09-15T17:18:57.984Z,15.93
2022-09-15T17:21:27.201Z,15.87
2022-09-15T17:23:55.531Z,15.80
2022-09-15T17:26:30.446Z,15.74
2022-09-15T17:29:03.254Z,15.70
2022-09-15T17:31:32.583Z,15.66
2022-09-15T17:34:02.353Z,15.61
2022-09-15T17:36:31.891Z,15.60
2022-09-15T17:39:00.356Z,15.59
2022-09-15T17:41:29.871Z,15.56
2022-09-15T17:43:59.002Z,15.52
2022-09-15T17:46:27.596Z,15.47
2022-09-15T17:48:57.156Z,15.41
2022-09-15T17:51:25.893Z,15.34
2022-09-15T17:53:54.506Z,15.26
2022-09-15T17:56:22.894Z,15.20
2022-09-15T17:58:51.622Z,15.17
2022-09-15T18:01:20.554Z,15.15
2022-09-15T18:03:49.606Z,15.14
2022-09-15T18:06:18.078Z,15.12
2022-09-15T18:08:50.610Z,15.10
2022-09-15T18:11:21.044Z,15.07
2022-09-15T18:13:50.190Z,15.03
2022-09-15T18:16:20.497Z,14.97
2022-09-15T18:18:49.541Z,14.90
2022-09-15T18:21:25.216Z,14.82
2022-09-15T18:23:54.306Z,14.78
2022-09-15T18:26:26.205Z,14.75
2022-09-15T18:28:58.813Z,14.74
2022-09-15T18:31:27.668Z,14.74
2022-09-15T18:33:56.510Z,14.72
2022-09-15T18:36:25.285Z,14.72
2022-09-15T18:38:53.838Z,14.70
2022-09-15T18:41:22.262Z,14.67
2022-09-15T18:43:50.880Z,14.65
2022-09-15T18:46:22.467Z,14.64
2022-09-15T18:48:51.328Z,14.64
2022-09-15T18:51:29.066Z,14.65
2022-09-15T18:54:04.062Z,14.70
2022-09-15T18:56:32.528Z,14.73
2022-09-15T18:59:04.389Z,14.74
2022-09-15T19:01:35.444Z,14.75
2022-09-15T19:04:07.237Z,14.76
2022-09-15T19:06:36.469Z,14.76
2022-09-15T19:09:04.923Z,14.76
2022-09-15T19:11:33.560Z,14.76
2022-09-15T19:14:02.038Z,14.76
2022-09-15T19:16:53.706Z,14.78
2022-09-15T19:19:21.522Z,14.80
2022-09-15T19:21:50.365Z,14.85
2022-09-15T19:24:19.736Z,14.90
2022-09-15T19:26:48.492Z,14.92
2022-09-15T19:29:17.408Z,14.94
2022-09-15T19:31:45.894Z,14.94
2022-09-15T19:34:14.715Z,14.91
2022-09-15T19:36:43.069Z,14.88
2022-09-15T19:39:14.290Z,14.87
2022-09-15T19:41:42.822Z,14.85
2022-09-15T19:44:11.202Z,14.83
2022-09-15T19:46:39.753Z,14.85
2022-09-15T19:49:08.141Z,14.84
2022-09-15T19:51:36.516Z,14.85
2022-09-15T19:54:05.738Z,14.87
2022-09-15T19:56:35.954Z,14.90
2022-09-15T19:59:05.679Z,14.91
2022-09-15T20:01:35.369Z,14.92
2022-09-15T20:06:52.249Z,14.91
2022-09-15T20:09:22.548Z,14.90
2022-09-15T20:11:51.866Z,14.91
2022-09-15T20:14:21.465Z,14.93
2022-09-15T20:16:50.671Z,14.94
2022-09-15T20:19:21.002Z,14.96
2022-09-15T20:21:51.232Z,14.94
2022-09-15T20:24:26.296Z,14.92
2022-09-15T20:26:56.064Z,14.90
2022-09-15T20:29:29.925Z,14.87
2022-09-15T20:32:00.442Z,14.85
2022-09-15T20:34:29.518Z,14.81
2022-09-15T20:36:58.436Z,14.77
2022-09-15T20:39:28.761Z,14.73
2022-09-15T20:41:57.810Z,14.69
2022-09-15T20:44:27.767Z,14.67
2022-09-15T20:47:00.245Z,14.61
2022-09-15T20:49:29.555Z,14.56
2022-09-15T20:51:59.363Z,14.52
2022-09-15T20:54:28.653Z,14.47
2022-09-15T20:56:59.196Z,14.44
2022-09-15T20:59:28.614Z,14.42
2022-09-15T21:01:57.643Z,14.38
2022-09-15T21:04:26.729Z,14.35
2022-09-15T21:06:56.252Z,14.35
2022-09-15T21:09:25.699Z,14.34
2022-09-15T21:11:54.953Z,14.30
2022-09-15T21:14:24.196Z,14.24
2022-09-15T21:16:53.382Z,14.16
2022-09-15T21:19:22.495Z,14.10
2022-09-15T21:21:51.591Z,14.08
2022-09-15T21:24:22.249Z,14.05
2022-09-15T21:27:10.624Z,14.02
2022-09-15T21:29:39.563Z,13.96
2022-09-15T21:32:08.802Z,13.90
2022-09-15T21:34:37.810Z,13.85
2022-09-15T21:37:07.063Z,13.82
2022-09-15T21:39:36.224Z,13.80
2022-09-15T21:42:05.622Z,13.76
2022-09-15T21:44:34.760Z,13.71
2022-09-15T21:47:06.875Z,13.65
2022-09-15T21:49:35.954Z,13.59
2022-09-15T21:52:04.930Z,13.54
2022-09-15T21:54:34.265Z,13.54
2022-09-15T21:57:03.546Z,13.53
2022-09-15T21:59:32.611Z,13.50
2022-09-15T22:02:01.969Z,13.53
2022-09-15T22:04:30.933Z,13.50
2022-09-15T22:07:03.891Z,13.42
2022-09-15T22:09:33.098Z,13.34
2022-09-15T22:12:02.513Z,13.27
2022-09-15T22:14:31.741Z,13.18
2022-09-15T22:17:00.751Z,13.13
2022-09-15T22:19:29.685Z,13.16
2022-09-15T22:21:59.084Z,13.23
2022-09-15T22:24:28.385Z,13.26
2022-09-15T22:26:57.287Z,13.24
2022-09-15T22:29:26.609Z,13.20
2022-09-15T22:31:55.699Z,13.13
2022-09-15T22:34:24.708Z,13.02
2022-09-15T22:36:53.893Z,12.97
2022-09-15T22:39:38.511Z,12.87
2022-09-15T22:42:26.062Z,12.73
2022-09-15T22:44:55.189Z,12.68
2022-09-15T22:47:24.104Z,12.75
2022-09-15T22:49:54.730Z,12.81
2022-09-15T22:52:23.941Z,12.73
2022-09-15T22:54:55.780Z,12.71
2022-09-15T22:57:24.824Z,12.68
2022-09-15T22:59:54.188Z,12.63
2022-09-15T23:02:23.456Z,12.59
2022-09-15T23:04:53.663Z,12.53
2022-09-15T23:07:22.567Z,12.45
2022-09-15T23:09:54.281Z,12.44
2022-09-15T23:12:25.104Z,12.48
2022-09-15T23:14:56.029Z,12.51
2022-09-15T23:17:25.256Z,12.53
2022-09-15T23:19:53.954Z,12.53
2022-09-15T23:22:22.453Z,12.50
2022-09-15T23:24:51.036Z,12.45
2022-09-15T23:27:22.290Z,12.42
2022-09-15T23:29:50.588Z,12.39
2022-09-15T23:32:19.142Z,12.38
2022-09-15T23:34:48.450Z,12.39
2022-09-15T23:37:17.159Z,12.41
2022-09-15T23:39:45.626Z,12.35
2022-09-15T23:42:18.638Z,12.34
2022-09-15T23:44:47.816Z,12.35
2022-09-15T23:47:22.038Z,12.34
2022-09-15T23:49:50.595Z,12.31
2022-09-15T23:52:20.432Z,12.30
2022-09-15T23:54:48.773Z,12.29
2022-09-15T23:57:17.409Z,12.27
2022-09-15T23:59:46.056Z,12.27
