createdAt,value
2024-05-09T00:00:46.180Z,97.28
2024-05-09T00:03:13.894Z,77.18
2024-05-09T00:05:42.254Z,93.03
2024-05-09T00:08:11.285Z,88.45
2024-05-09T00:10:40.774Z,100.57
2024-05-09T00:13:09.952Z,79.20
2024-05-09T00:15:38.030Z,93.40
2024-05-09T00:18:07.398Z,104.78
2024-05-09T00:20:39.309Z,92.82
2024-05-09T00:23:12.884Z,67.10
2024-05-09T00:25:44.737Z,45.55
2024-05-09T00:28:13.043Z,108.90
2024-05-09T00:30:49.836Z,96.28
2024-05-09T00:33:17.387Z,101.72
2024-05-09T00:35:44.935Z,88.20
2024-05-09T00:38:12.381Z,98.72
2024-05-09T00:40:42.517Z,94.00
2024-05-09T00:43:13.573Z,103.95
2024-05-09T00:45:42.378Z,102.15
2024-05-09T00:48:14.212Z,91.10
2024-05-09T00:50:45.819Z,77.20
2024-05-09T00:53:15.928Z,74.28
2024-05-09T00:55:44.047Z,72.40
2024-05-09T00:58:14.991Z,69.03
2024-05-09T01:00:42.664Z,46.03
2024-05-09T01:03:12.378Z,70.45
2024-05-09T01:05:41.942Z,57.03
2024-05-09T01:08:10.993Z,40.30
2024-05-09T01:10:39.497Z,27.65
2024-05-09T01:13:08.223Z,38.35
2024-05-09T01:15:36.089Z,38.33
2024-05-09T01:18:07.998Z,36.72
2024-05-09T01:20:41.615Z,57.85
2024-05-09T01:23:12.123Z,81.72
2024-05-09T01:25:39.995Z,91.40
2024-05-09T01:28:07.908Z,99.20
2024-05-09T01:30:37.318Z,109.95
2024-05-09T01:33:10.795Z,123.10
2024-05-09T01:35:42.247Z,103.22
2024-05-09T01:38:14.008Z,85.13
2024-05-09T01:40:41.921Z,54.47
2024-05-09T01:43:10.901Z,106.90
2024-05-09T01:45:41.518Z,60.92
2024-05-09T01:48:10.751Z,61.45
2024-05-09T01:50:42.001Z,61.65
2024-05-09T01:53:12.647Z,68.05
2024-05-09T01:55:40.623Z,66.90
2024-05-09T01:58:09.109Z,68.03
2024-05-09T02:00:40.626Z,127.40
2024-05-09T02:03:14.102Z,121.53
2024-05-09T02:05:45.601Z,206.63
2024-05-09T02:08:18.597Z,227.40
2024-05-09T02:10:48.201Z,169.05
2024-05-09T02:13:16.619Z,198.93
2024-05-09T02:15:44.620Z,179.35
2024-05-09T02:18:12.874Z,114.05
2024-05-09T02:20:42.290Z,109.65
2024-05-09T02:23:10.645Z,105.45
2024-05-09T02:25:47.658Z,97.22
2024-05-09T02:28:14.986Z,99.22
2024-05-09T02:30:42.818Z,56.08
2024-05-09T02:33:12.854Z,74.47
2024-05-09T02:35:43.447Z,111.57
2024-05-09T02:38:12.086Z,131.63
2024-05-09T02:40:40.577Z,151.95
2024-05-09T02:43:10.583Z,107.55
2024-05-09T02:45:39.942Z,190.93
2024-05-09T02:48:10.948Z,227.93
2024-05-09T02:50:41.204Z,175.95
2024-05-09T02:53:09.993Z,226.52
2024-05-09T02:55:38.497Z,150.82
2024-05-09T02:58:07.827Z,217.55
2024-05-09T03:00:39.568Z,208.40
2024-05-09T03:03:12.097Z,220.80
2024-05-09T03:05:42.233Z,184.20
2024-05-09T03:08:10.068Z,219.15
2024-05-09T03:10:38.976Z,224.15
2024-05-09T03:13:15.445Z,220.77
2024-05-09T03:15:44.842Z,226.52
2024-05-09T03:18:13.088Z,177.73
2024-05-09T03:20:40.900Z,194.57
2024-05-09T03:23:10.067Z,222.43
2024-05-09T03:25:38.857Z,195.52
2024-05-09T03:28:06.791Z,171.90
2024-05-09T03:30:40.713Z,202.80
2024-05-09T03:33:19.429Z,224.55
2024-05-09T03:35:49.445Z,210.60
2024-05-09T03:38:17.339Z,222.63
2024-05-09T03:40:49.925Z,229.80
2024-05-09T03:43:19.404Z,201.10
2024-05-09T03:45:48.976Z,198.15
2024-05-09T03:48:17.016Z,227.48
2024-05-09T03:50:44.908Z,233.05
2024-05-09T03:53:13.770Z,218.25
2024-05-09T03:55:41.826Z,191.77
2024-05-09T03:58:09.801Z,225.73
2024-05-09T04:00:39.445Z,177.63
2024-05-09T04:03:11.150Z,183.55
2024-05-09T04:05:42.679Z,149.85
2024-05-09T04:08:11.328Z,210.02
2024-05-09T04:10:39.197Z,177.48
2024-05-09T04:13:06.598Z,150.05
2024-05-09T04:15:33.972Z,223.13
2024-05-09T04:18:02.152Z,177.65
2024-05-09T04:20:37.591Z,200.98
2024-05-09T04:23:10.558Z,184.25
2024-05-09T04:25:53.565Z,205.35
2024-05-09T04:28:21.145Z,223.23
2024-05-09T04:30:48.613Z,177.02
2024-05-09T04:33:16.103Z,103.78
2024-05-09T04:35:44.343Z,151.93
2024-05-09T04:38:15.970Z,70.03
2024-05-09T04:40:43.887Z,146.48
2024-05-09T04:43:16.415Z,80.75
2024-05-09T04:45:43.805Z,173.63
2024-05-09T04:48:11.696Z,95.97
2024-05-09T04:50:39.985Z,78.63
2024-05-09T04:53:15.521Z,70.63
2024-05-09T04:55:43.585Z,108.55
2024-05-09T04:58:12.094Z,95.05
2024-05-09T05:00:40.932Z,150.50
2024-05-09T05:03:13.632Z,67.63
2024-05-09T05:05:45.471Z,62.10
2024-05-09T05:08:14.897Z,56.25
2024-05-09T05:10:43.488Z,97.18
2024-05-09T05:13:24.778Z,50.70
2024-05-09T05:15:56.816Z,83.20
2024-05-09T05:20:55.297Z,104.93
2024-05-09T05:23:23.668Z,53.78
2024-05-09T05:25:55.207Z,50.10
2024-05-09T05:28:23.304Z,76.15
2024-05-09T05:30:50.926Z,48.55
2024-05-09T05:33:19.229Z,55.15
2024-05-09T05:35:47.417Z,54.45
2024-05-09T05:38:15.511Z,114.05
2024-05-09T05:40:43.188Z,54.53
2024-05-09T05:43:17.424Z,108.57
2024-05-09T05:45:45.418Z,50.50
2024-05-09T05:48:14.290Z,51.50
2024-05-09T05:50:42.256Z,56.15
2024-05-09T05:53:10.683Z,101.32
2024-05-09T05:55:42.187Z,44.75
2024-05-09T05:58:15.107Z,98.65
2024-05-09T06:00:43.171Z,93.22
2024-05-09T06:03:12.673Z,72.93
2024-05-09T06:05:41.143Z,88.85
2024-05-09T06:08:09.378Z,89.80
2024-05-09T06:10:39.867Z,72.25
2024-05-09T06:13:13.007Z,107.68
2024-05-09T06:15:41.632Z,82.72
2024-05-09T06:18:11.004Z,86.93
2024-05-09T06:20:40.573Z,103.15
2024-05-09T06:23:09.512Z,87.10
2024-05-09T06:25:38.040Z,61.55
2024-05-09T06:28:06.152Z,63.05
2024-05-09T06:30:38.975Z,79.43
2024-05-09T06:33:12.281Z,83.60
2024-05-09T06:35:41.730Z,57.35
2024-05-09T06:38:11.176Z,38.78
2024-05-09T06:40:42.798Z,32.90
2024-05-09T06:43:15.562Z,33.20
2024-05-09T06:45:46.315Z,81.40
2024-05-09T06:48:13.986Z,75.85
2024-05-09T06:50:42.201Z,41.58
2024-05-09T06:53:09.764Z,34.58
2024-05-09T06:55:38.091Z,60.92
2024-05-09T06:58:12.245Z,75.20
2024-05-09T07:00:41.662Z,74.60
2024-05-09T07:03:16.903Z,75.43
2024-05-09T07:05:47.480Z,26.85
2024-05-09T07:08:16.508Z,36.70
2024-05-09T07:10:44.723Z,31.30
2024-05-09T07:13:13.934Z,35.42
2024-05-09T07:15:42.288Z,29.08
2024-05-09T07:18:16.692Z,28.75
2024-05-09T07:20:46.449Z,43.83
2024-05-09T07:23:14.321Z,30.40
2024-05-09T07:25:42.315Z,30.67
2024-05-09T07:28:17.320Z,38.65
2024-05-09T07:30:46.011Z,83.03
2024-05-09T07:33:22.749Z,58.45
2024-05-09T07:35:51.614Z,197.65
2024-05-09T07:38:19.144Z,131.68
2024-05-09T07:40:46.908Z,109.55
2024-05-09T07:43:15.079Z,97.68
2024-05-09T07:45:51.350Z,64.63
2024-05-09T07:53:39.944Z,83.95
2024-05-09T07:56:12.545Z,22.10
2024-05-09T07:58:40.370Z,39.38
2024-05-09T08:01:07.856Z,67.55
2024-05-09T08:03:35.694Z,15.20
2024-05-09T08:06:03.091Z,24.88
2024-05-09T08:08:30.409Z,10.90
2024-05-09T08:10:57.752Z,38.17
2024-05-09T08:13:25.997Z,15.85
2024-05-09T08:15:53.362Z,6.88
2024-05-09T08:18:20.812Z,6.32
2024-05-09T08:20:50.021Z,6.78
2024-05-09T08:23:18.120Z,8.73
2024-05-09T08:25:45.560Z,6.05
2024-05-09T08:28:13.252Z,5.85
2024-05-09T08:30:40.944Z,13.60
2024-05-09T08:33:08.525Z,7.45
2024-05-09T08:35:36.673Z,13.75
2024-05-09T08:38:04.830Z,14.32
2024-05-09T08:40:35.858Z,7.03
2024-05-09T08:43:12.735Z,12.18
2024-05-09T08:45:45.224Z,19.08
2024-05-09T08:48:15.631Z,11.65
2024-05-09T08:50:45.237Z,6.32
2024-05-09T08:53:15.192Z,9.60
2024-05-09T08:55:44.222Z,6.32
2024-05-09T08:58:19.918Z,6.97
2024-05-09T09:00:48.627Z,6.47
2024-05-09T09:03:19.391Z,7.38
2024-05-09T09:06:11.860Z,10.65
2024-05-09T09:08:39.895Z,11.40
2024-05-09T09:11:07.356Z,10.27
2024-05-09T09:13:34.783Z,10.90
2024-05-09T09:16:03.243Z,11.45
2024-05-09T09:18:31.094Z,11.52
2024-05-09T09:20:58.938Z,8.88
2024-05-09T09:23:30.485Z,7.05
2024-05-09T09:26:01.741Z,10.70
2024-05-09T09:28:30.142Z,8.10
2024-05-09T09:31:05.148Z,7.13
2024-05-09T09:33:33.322Z,15.77
2024-05-09T09:36:06.326Z,33.90
2024-05-09T09:38:37.745Z,46.15
2024-05-09T09:41:08.810Z,53.75
2024-05-09T09:43:37.119Z,74.97
2024-05-09T09:46:07.219Z,39.25
2024-05-09T09:48:37.041Z,76.60
2024-05-09T09:51:05.817Z,74.90
2024-05-09T09:53:35.274Z,90.13
2024-05-09T09:56:03.923Z,93.45
2024-05-09T09:58:35.127Z,88.93
2024-05-09T10:01:02.794Z,101.45
2024-05-09T10:03:30.395Z,134.77
2024-05-09T10:05:58.648Z,141.60
2024-05-09T10:08:26.426Z,85.97
2024-05-09T10:10:54.294Z,71.90
2024-05-09T10:13:32.635Z,94.63
2024-05-09T10:16:10.992Z,114.13
2024-05-09T10:18:41.057Z,102.38
2024-05-09T10:21:21.562Z,135.98
2024-05-09T10:24:05.800Z,173.57
2024-05-09T10:26:39.033Z,166.48
2024-05-09T10:29:19.911Z,116.57
2024-05-09T10:31:48.428Z,180.88
2024-05-09T10:34:25.174Z,152.18
2024-05-09T10:36:56.063Z,170.10
2024-05-09T10:39:25.239Z,145.07
2024-05-09T10:41:52.646Z,111.32
2024-05-09T10:44:22.451Z,108.68
2024-05-09T10:46:50.683Z,89.82
2024-05-09T10:49:18.232Z,98.90
2024-05-09T10:51:47.563Z,100.40
2024-05-09T10:54:14.977Z,170.00
2024-05-09T10:56:42.381Z,171.82
2024-05-09T10:59:09.744Z,158.98
2024-05-09T11:01:37.344Z,143.57
2024-05-09T11:04:05.565Z,172.80
2024-05-09T11:06:35.347Z,179.80
2024-05-09T11:09:03.366Z,42.20
2024-05-09T11:11:30.905Z,159.43
2024-05-09T11:13:58.267Z,180.57
2024-05-09T11:16:26.256Z,173.63
2024-05-09T11:18:56.229Z,60.28
2024-05-09T11:21:24.907Z,145.52
2024-05-09T11:23:52.588Z,135.85
2024-05-09T11:26:21.861Z,174.95
2024-05-09T11:28:51.055Z,123.50
2024-05-09T11:31:19.175Z,198.65
2024-05-09T11:33:47.292Z,145.02
2024-05-09T11:36:15.543Z,162.82
2024-05-09T11:38:43.236Z,196.52
2024-05-09T11:41:17.822Z,133.50
2024-05-09T11:43:45.213Z,154.95
2024-05-09T11:46:12.752Z,34.53
2024-05-09T11:48:40.505Z,203.60
2024-05-09T11:51:08.077Z,217.00
2024-05-09T11:53:35.457Z,206.50
2024-05-09T11:56:03.017Z,200.63
2024-05-09T11:58:34.895Z,78.65
2024-05-09T12:01:02.770Z,101.17
2024-05-09T12:03:30.382Z,51.80
2024-05-09T12:05:58.054Z,68.97
2024-05-09T12:08:25.567Z,156.82
2024-05-09T12:10:53.444Z,135.60
2024-05-09T12:13:21.100Z,69.47
2024-05-09T12:15:48.529Z,95.65
2024-05-09T12:18:15.891Z,209.98
2024-05-09T12:20:43.548Z,117.93
2024-05-09T12:23:11.164Z,201.15
2024-05-09T12:25:39.913Z,148.05
2024-05-09T12:28:09.410Z,58.95
2024-05-09T12:30:40.426Z,90.95
2024-05-09T12:33:13.385Z,11.40
2024-05-09T12:35:44.239Z,11.15
2024-05-09T12:38:15.508Z,9.23
2024-05-09T12:40:43.360Z,85.70
2024-05-09T12:43:11.742Z,35.10
2024-05-09T12:45:40.267Z,15.63
2024-05-09T12:48:12.446Z,22.50
2024-05-09T12:53:08.358Z,22.05
2024-05-09T12:55:44.195Z,27.15
2024-05-09T12:58:22.329Z,34.33
2024-05-09T13:00:51.677Z,25.55
2024-05-09T13:03:19.566Z,26.17
2024-05-09T13:05:47.181Z,16.95
2024-05-09T13:08:14.955Z,4.00
2024-05-09T13:10:42.669Z,3.35
2024-05-09T13:13:11.359Z,4.32
2024-05-09T13:15:39.535Z,3.92
2024-05-09T13:18:07.357Z,6.60
2024-05-09T13:20:37.006Z,9.48
2024-05-09T13:23:07.284Z,11.13
2024-05-09T13:25:36.166Z,22.48
2024-05-09T13:28:04.982Z,66.25
2024-05-09T13:30:39.981Z,75.95
2024-05-09T13:33:14.072Z,60.72
2024-05-09T13:38:17.730Z,39.83
2024-05-09T13:40:45.357Z,21.95
2024-05-09T13:43:12.956Z,16.13
2024-05-09T13:45:40.612Z,47.08
2024-05-09T13:48:10.222Z,39.42
2024-05-09T13:50:39.358Z,18.80
2024-05-09T13:53:07.936Z,60.30
2024-05-09T13:55:38.731Z,48.95
2024-05-09T13:58:07.185Z,25.95
2024-05-09T14:00:44.286Z,41.83
2024-05-09T14:03:20.405Z,78.88
2024-05-09T14:05:51.283Z,30.17
2024-05-09T14:08:20.419Z,69.85
2024-05-09T14:10:49.180Z,85.35
2024-05-09T14:13:17.102Z,20.95
2024-05-09T14:15:46.064Z,35.13
2024-05-09T14:18:14.565Z,19.95
2024-05-09T14:20:42.954Z,37.42
2024-05-09T14:23:10.547Z,86.05
2024-05-09T14:25:42.300Z,84.30
2024-05-09T14:28:12.855Z,46.75
2024-05-09T14:30:41.612Z,62.92
2024-05-09T14:33:09.685Z,20.52
2024-05-09T14:35:38.969Z,48.33
2024-05-09T14:38:08.181Z,44.38
2024-05-09T14:40:42.197Z,26.15
2024-05-09T14:43:15.404Z,27.25
2024-05-09T14:45:44.405Z,36.03
2024-05-09T14:48:14.355Z,31.92
2024-05-09T14:50:42.501Z,20.95
2024-05-09T14:53:13.901Z,27.48
2024-05-09T14:55:43.375Z,10.65
2024-05-09T14:58:13.471Z,21.50
2024-05-09T15:00:46.433Z,51.75
2024-05-09T15:03:18.560Z,31.85
2024-05-09T15:05:47.600Z,23.13
2024-05-09T15:08:16.810Z,36.45
2024-05-09T15:10:44.416Z,12.93
2024-05-09T15:13:14.306Z,21.67
2024-05-09T15:15:43.880Z,23.40
2024-05-09T15:18:11.544Z,22.23
2024-05-09T15:20:40.952Z,17.92
2024-05-09T15:23:08.561Z,19.88
2024-05-09T15:25:37.145Z,28.10
2024-05-09T15:28:08.146Z,46.85
2024-05-09T15:30:36.589Z,58.92
2024-05-09T15:33:04.882Z,55.03
2024-05-09T15:35:33.499Z,40.25
2024-05-09T15:38:03.361Z,28.65
2024-05-09T15:40:37.989Z,123.10
2024-05-09T15:43:10.605Z,145.80
2024-05-09T15:45:40.274Z,117.95
2024-05-09T15:48:11.297Z,101.15
2024-05-09T15:50:41.526Z,55.60
2024-05-09T15:53:12.175Z,62.60
2024-05-09T15:55:40.337Z,88.43
2024-05-09T15:58:08.260Z,112.07
2024-05-09T16:00:39.839Z,88.28
2024-05-09T16:03:11.091Z,66.43
2024-05-09T16:05:39.761Z,58.85
2024-05-09T16:08:08.691Z,37.67
2024-05-09T16:10:38.217Z,44.20
2024-05-09T16:13:06.734Z,92.72
2024-05-09T16:15:34.422Z,78.07
2024-05-09T16:18:02.134Z,11.43
2024-05-09T16:20:38.787Z,11.80
2024-05-09T16:23:09.300Z,14.40
2024-05-09T16:25:37.309Z,9.75
2024-05-09T16:28:08.817Z,22.27
2024-05-09T16:30:39.135Z,25.40
2024-05-09T16:33:07.127Z,17.00
2024-05-09T16:35:35.339Z,51.13
2024-05-09T16:38:04.904Z,35.17
2024-05-09T16:40:38.606Z,34.28
2024-05-09T16:43:10.260Z,13.82
2024-05-09T16:45:43.801Z,18.92
2024-05-09T16:48:12.002Z,58.67
2024-05-09T16:50:39.437Z,32.63
2024-05-09T16:53:07.313Z,27.73
2024-05-09T16:55:36.073Z,54.63
2024-05-09T16:58:04.776Z,83.35
2024-05-09T17:00:40.244Z,116.22
2024-05-09T17:03:13.188Z,143.45
2024-05-09T17:05:42.395Z,219.52
2024-05-09T17:08:10.411Z,169.27
2024-05-09T17:10:39.050Z,77.55
2024-05-09T17:13:08.402Z,69.25
2024-05-09T17:15:37.265Z,53.97
2024-05-09T17:18:07.219Z,52.90
2024-05-09T17:20:37.123Z,5.00
2024-05-09T17:23:13.579Z,5.35
2024-05-09T17:25:42.416Z,4.60
2024-05-09T17:28:10.691Z,4.40
2024-05-09T17:30:40.112Z,4.78
2024-05-09T17:33:10.282Z,3.83
2024-05-09T17:35:39.002Z,4.20
2024-05-09T17:38:09.657Z,3.83
2024-05-09T17:40:38.511Z,3.75
2024-05-09T17:43:09.717Z,3.70
2024-05-09T17:45:40.563Z,3.72
2024-05-09T17:48:10.702Z,4.85
2024-05-09T17:50:39.744Z,4.60
2024-05-09T17:53:07.550Z,5.90
2024-05-09T17:55:35.522Z,5.00
2024-05-09T17:58:03.905Z,5.97
2024-05-09T18:00:38.359Z,25.52
2024-05-09T18:03:12.429Z,14.82
2024-05-09T18:05:41.591Z,8.80
2024-05-09T18:08:09.312Z,5.00
2024-05-09T18:10:39.374Z,5.68
2024-05-09T18:13:12.302Z,4.10
2024-05-09T18:15:40.463Z,5.22
2024-05-09T18:18:09.304Z,5.20
2024-05-09T18:20:42.993Z,5.00
2024-05-09T18:23:15.848Z,4.82
2024-05-09T18:25:44.702Z,4.78
2024-05-09T18:28:12.241Z,6.10
2024-05-09T18:30:40.983Z,8.32
2024-05-09T18:33:11.571Z,6.85
2024-05-09T18:35:39.450Z,8.20
2024-05-09T18:38:06.962Z,8.90
2024-05-09T18:40:36.956Z,7.80
2024-05-09T18:43:08.039Z,5.10
2024-05-09T18:45:40.279Z,6.80
2024-05-09T18:48:10.272Z,12.18
2024-05-09T18:50:40.346Z,7.97
2024-05-09T18:53:13.123Z,8.80
2024-05-09T18:55:42.532Z,7.32
2024-05-09T18:58:10.108Z,14.07
2024-05-09T19:00:40.226Z,10.30
2024-05-09T19:05:45.362Z,7.70
2024-05-09T19:08:15.308Z,7.95
2024-05-09T19:10:43.685Z,11.90
2024-05-09T19:13:13.347Z,9.45
2024-05-09T19:15:43.272Z,8.35
2024-05-09T19:18:13.698Z,7.07
2024-05-09T19:20:41.642Z,7.32
2024-05-09T19:23:09.227Z,6.80
2024-05-09T19:25:36.771Z,7.78
2024-05-09T19:28:05.466Z,6.93
2024-05-09T19:30:38.936Z,7.40
2024-05-09T19:33:10.365Z,7.28
2024-05-09T19:35:39.286Z,7.38
2024-05-09T19:38:06.961Z,6.85
2024-05-09T19:40:35.463Z,6.53
2024-05-09T19:43:05.363Z,6.18
2024-05-09T19:45:35.314Z,5.75
2024-05-09T19:48:04.339Z,7.28
2024-05-09T19:50:39.978Z,7.90
2024-05-09T19:53:11.488Z,7.35
2024-05-09T19:55:39.554Z,7.28
2024-05-09T19:58:07.854Z,7.18
2024-05-09T20:00:39.094Z,7.00
2024-05-09T20:03:09.059Z,6.65
2024-05-09T20:05:37.394Z,5.60
2024-05-09T20:08:06.081Z,6.97
2024-05-09T20:10:35.644Z,6.05
2024-05-09T20:13:08.430Z,5.93
2024-05-09T20:15:38.083Z,5.88
2024-05-09T20:18:06.928Z,5.88
2024-05-09T20:20:39.730Z,5.63
2024-05-09T20:23:13.892Z,5.15
2024-05-09T20:25:45.042Z,5.22
2024-05-09T20:28:12.614Z,5.22
2024-05-09T20:30:40.216Z,5.50
2024-05-09T20:33:10.023Z,5.90
2024-05-09T20:35:37.784Z,5.78
2024-05-09T20:38:05.465Z,5.43
2024-05-09T20:40:37.071Z,6.10
2024-05-09T20:43:08.252Z,6.28
2024-05-09T20:45:36.280Z,7.13
2024-05-09T20:48:04.093Z,5.70
2024-05-09T20:50:38.570Z,6.55
2024-05-09T20:53:11.191Z,6.15
2024-05-09T20:55:39.721Z,5.68
2024-05-09T20:58:07.173Z,6.15
2024-05-09T21:00:39.775Z,6.13
2024-05-09T21:03:11.478Z,5.45
2024-05-09T21:05:39.998Z,5.70
2024-05-09T21:08:08.064Z,5.30
2024-05-09T21:10:36.967Z,5.72
2024-05-09T21:13:05.653Z,5.40
2024-05-09T21:15:34.071Z,6.75
2024-05-09T21:18:01.776Z,6.60
2024-05-09T21:20:32.969Z,6.80
2024-05-09T21:23:02.243Z,6.68
2024-05-09T21:25:31.154Z,6.95
2024-05-09T21:27:58.820Z,6.78
2024-05-09T21:30:37.048Z,6.18
2024-05-09T21:33:10.842Z,6.78
2024-05-09T21:35:39.806Z,6.45
2024-05-09T21:38:07.941Z,6.63
2024-05-09T21:40:36.896Z,6.55
2024-05-09T21:43:06.591Z,7.60
2024-05-09T21:45:34.826Z,7.65
2024-05-09T21:48:06.659Z,9.07
2024-05-09T21:50:40.196Z,8.45
2024-05-09T21:53:13.566Z,7.60
2024-05-09T21:55:44.842Z,7.30
2024-05-09T21:58:13.795Z,7.60
2024-05-09T22:00:46.608Z,7.18
2024-05-09T22:03:14.621Z,6.75
2024-05-09T22:05:44.874Z,6.72
2024-05-09T22:08:12.933Z,9.65
2024-05-09T22:10:40.281Z,10.65
2024-05-09T22:13:08.836Z,9.38
2024-05-09T22:15:38.464Z,9.35
2024-05-09T22:18:08.645Z,11.02
2024-05-09T22:20:39.288Z,16.00
2024-05-09T22:23:08.568Z,12.70
2024-05-09T22:25:36.996Z,10.52
2024-05-09T22:28:05.601Z,8.13
2024-05-09T22:30:37.299Z,7.00
2024-05-09T22:33:09.537Z,7.90
2024-05-09T22:35:38.498Z,7.50
2024-05-09T22:38:06.663Z,7.43
2024-05-09T22:40:44.840Z,7.97
2024-05-09T22:43:21.379Z,7.22
2024-05-09T22:45:50.846Z,7.93
2024-05-09T22:48:19.261Z,7.50
2024-05-09T22:50:46.893Z,7.57
2024-05-09T22:53:14.347Z,8.55
2024-05-09T22:55:42.075Z,11.25
2024-05-09T22:58:09.575Z,8.95
2024-05-09T23:00:37.227Z,9.45
2024-05-09T23:03:04.852Z,8.68
2024-05-09T23:05:32.847Z,8.63
2024-05-09T23:08:02.095Z,7.93
2024-05-09T23:10:35.746Z,10.10
2024-05-09T23:13:06.604Z,9.65
2024-05-09T23:15:34.623Z,7.60
2024-05-09T23:18:02.268Z,7.38
2024-05-09T23:20:36.717Z,7.78
2024-05-09T23:23:11.402Z,7.75
2024-05-09T23:25:41.974Z,8.60
2024-05-09T23:28:09.951Z,7.88
2024-05-09T23:30:40.258Z,7.13
2024-05-09T23:33:12.378Z,8.13
2024-05-09T23:35:42.546Z,7.72
2024-05-09T23:38:10.071Z,8.20
2024-05-09T23:40:40.246Z,7.95
2024-05-09T23:43:10.743Z,8.05
2024-05-09T23:45:39.009Z,8.38
2024-05-09T23:48:07.131Z,7.78
2024-05-09T23:50:37.743Z,8.80
2024-05-09T23:53:08.544Z,8.23
2024-05-09T23:55:37.413Z,8.13
2024-05-09T23:58:06.791Z,9.75
