createdAt,value
2022-10-03T00:00:00.933Z,13.30
2022-10-03T00:00:37.260Z,13.93
2022-10-03T00:01:19.071Z,12.88
2022-10-03T00:02:14.773Z,12.75
2022-10-03T00:03:10.948Z,12.55
2022-10-03T00:03:49.239Z,12.43
2022-10-03T00:04:29.858Z,11.75
2022-10-03T00:05:16.670Z,12.45
2022-10-03T00:05:57.788Z,11.38
2022-10-03T00:06:40.786Z,11.75
2022-10-03T00:07:22.292Z,11.77
2022-10-03T00:08:03.592Z,11.60
2022-10-03T00:09:05.125Z,13.13
2022-10-03T00:09:47.813Z,11.40
2022-10-03T00:10:27.115Z,11.60
2022-10-03T00:11:06.063Z,11.20
2022-10-03T00:11:44.984Z,14.10
2022-10-03T00:12:23.537Z,12.02
2022-10-03T00:13:06.173Z,12.25
2022-10-03T00:13:46.426Z,11.57
2022-10-03T00:14:25.206Z,11.45
2022-10-03T00:15:03.326Z,11.07
2022-10-03T00:15:41.026Z,11.10
2022-10-03T00:16:16.733Z,11.18
2022-10-03T00:16:55.759Z,11.15
2022-10-03T00:17:34.322Z,10.98
2022-10-03T00:18:14.436Z,10.00
2022-10-03T00:18:55.880Z,10.18
2022-10-03T00:19:38.100Z,11.20
2022-10-03T00:20:16.817Z,11.20
2022-10-03T00:20:56.130Z,10.52
2022-10-03T00:21:38.366Z,9.90
2022-10-03T00:22:19.122Z,9.48
2022-10-03T00:22:56.613Z,10.70
2022-10-03T00:23:37.862Z,9.98
2022-10-03T00:24:17.627Z,9.80
2022-10-03T00:24:58.395Z,9.85
2022-10-03T00:25:37.914Z,10.27
2022-10-03T00:26:29.093Z,10.70
2022-10-03T00:27:09.430Z,10.52
2022-10-03T00:27:44.653Z,10.18
2022-10-03T00:28:23.724Z,10.30
2022-10-03T00:29:16.717Z,10.43
2022-10-03T00:30:03.620Z,10.15
2022-10-03T00:30:48.904Z,10.20
2022-10-03T00:31:27.220Z,10.68
2022-10-03T00:32:06.525Z,10.48
2022-10-03T00:32:47.164Z,10.55
2022-10-03T00:33:27.866Z,10.93
2022-10-03T00:34:04.729Z,10.52
2022-10-03T00:34:50.885Z,10.07
2022-10-03T00:35:32.169Z,9.93
2022-10-03T00:36:08.952Z,10.48
2022-10-03T00:36:51.836Z,10.18
2022-10-03T00:37:28.004Z,10.35
2022-10-03T00:38:07.204Z,9.77
2022-10-03T00:39:03.445Z,9.70
2022-10-03T00:39:42.650Z,9.70
2022-10-03T00:40:36.654Z,9.68
2022-10-03T00:41:33.070Z,9.20
2022-10-03T00:42:24.049Z,9.85
2022-10-03T00:43:08.466Z,9.02
2022-10-03T00:44:10.276Z,9.18
2022-10-03T00:45:03.456Z,9.05
2022-10-03T00:46:11.255Z,9.07
2022-10-03T00:46:54.961Z,9.05
2022-10-03T00:47:44.958Z,8.75
2022-10-03T00:49:08.318Z,9.25
2022-10-03T00:49:59.028Z,9.43
2022-10-03T00:50:54.013Z,9.43
2022-10-03T00:51:36.924Z,9.18
2022-10-03T00:52:34.562Z,9.23
2022-10-03T00:53:17.959Z,9.38
2022-10-03T00:53:57.668Z,9.85
2022-10-03T00:54:44.701Z,9.27
2022-10-03T00:55:22.997Z,9.60
2022-10-03T00:56:05.639Z,9.45
2022-10-03T00:56:51.409Z,9.77
2022-10-03T00:57:42.738Z,10.10
2022-10-03T00:58:57.172Z,9.65
2022-10-03T00:59:45.112Z,9.52
2022-10-03T01:00:29.523Z,10.27
2022-10-03T01:01:08.574Z,10.07
2022-10-03T01:01:46.024Z,10.75
2022-10-03T01:02:27.492Z,10.60
2022-10-03T01:03:17.477Z,10.43
2022-10-03T01:03:55.155Z,10.85
2022-10-03T01:04:41.388Z,11.43
2022-10-03T01:05:22.613Z,10.60
2022-10-03T01:06:08.340Z,11.05
2022-10-03T01:06:47.877Z,10.57
2022-10-03T01:07:33.871Z,10.60
2022-10-03T01:08:32.720Z,11.32
2022-10-03T01:09:26.655Z,11.10
2022-10-03T01:10:03.053Z,10.20
2022-10-03T01:10:42.865Z,11.27
2022-10-03T01:11:22.391Z,11.32
2022-10-03T01:12:07.582Z,11.02
2022-10-03T01:12:54.338Z,11.07
2022-10-03T01:13:33.310Z,11.02
2022-10-03T01:14:17.746Z,12.10
2022-10-03T01:15:08.267Z,11.05
2022-10-03T01:15:47.113Z,11.40
2022-10-03T01:16:23.601Z,11.30
2022-10-03T01:17:02.406Z,10.77
2022-10-03T01:17:40.515Z,10.25
2022-10-03T01:18:25.501Z,10.55
2022-10-03T01:19:03.463Z,11.10
2022-10-03T01:19:58.281Z,11.27
2022-10-03T01:20:37.368Z,11.07
2022-10-03T01:21:18.712Z,10.60
2022-10-03T01:22:00.753Z,11.10
2022-10-03T01:23:01.086Z,11.70
2022-10-03T01:23:51.413Z,11.13
2022-10-03T01:24:43.689Z,10.80
2022-10-03T01:25:20.798Z,10.65
2022-10-03T01:26:00.997Z,10.65
2022-10-03T01:26:42.871Z,10.63
2022-10-03T01:27:21.291Z,10.43
2022-10-03T01:28:20.180Z,10.55
2022-10-03T01:29:17.443Z,9.77
2022-10-03T01:30:11.734Z,10.32
2022-10-03T01:30:49.619Z,10.32
2022-10-03T01:31:26.661Z,10.63
2022-10-03T01:32:04.964Z,10.00
2022-10-03T01:32:41.570Z,9.88
2022-10-03T01:33:18.245Z,10.05
2022-10-03T01:33:59.543Z,10.70
2022-10-03T01:34:39.456Z,10.38
2022-10-03T01:35:19.672Z,10.40
2022-10-03T01:35:56.187Z,10.10
2022-10-03T01:36:33.523Z,9.68
2022-10-03T01:37:12.371Z,10.68
2022-10-03T01:37:52.054Z,10.07
2022-10-03T01:38:29.411Z,9.95
2022-10-03T01:39:07.399Z,9.70
2022-10-03T01:39:51.122Z,10.00
2022-10-03T01:40:27.355Z,9.63
2022-10-03T01:41:07.390Z,9.63
2022-10-03T01:41:48.134Z,10.07
2022-10-03T01:42:31.611Z,9.35
2022-10-03T01:43:34.041Z,9.48
2022-10-03T01:44:16.549Z,9.25
2022-10-03T01:44:59.318Z,8.80
2022-10-03T01:45:38.373Z,8.77
2022-10-03T01:46:17.258Z,8.93
2022-10-03T01:46:54.262Z,9.07
2022-10-03T01:47:33.040Z,9.15
2022-10-03T01:48:24.534Z,9.23
2022-10-03T01:49:21.454Z,8.88
2022-10-03T01:50:16.800Z,8.68
2022-10-03T01:51:07.451Z,9.02
2022-10-03T01:51:46.608Z,8.48
2022-10-03T01:52:22.599Z,8.75
2022-10-03T01:52:59.804Z,8.85
2022-10-03T01:53:45.526Z,9.25
2022-10-03T01:54:22.051Z,9.10
2022-10-03T01:55:02.400Z,9.40
2022-10-03T01:55:42.423Z,8.73
2022-10-03T01:56:20.903Z,8.73
2022-10-03T01:56:59.959Z,8.55
2022-10-03T01:57:37.119Z,8.73
2022-10-03T01:58:14.183Z,8.63
2022-10-03T01:58:52.221Z,8.15
2022-10-03T01:59:32.528Z,8.85
2022-10-03T02:00:07.827Z,7.85
2022-10-03T02:00:50.603Z,8.90
2022-10-03T02:01:30.789Z,8.80
2022-10-03T02:02:08.844Z,8.60
2022-10-03T02:02:47.888Z,9.05
2022-10-03T02:03:23.324Z,8.02
2022-10-03T02:03:58.575Z,8.60
2022-10-03T02:04:40.030Z,8.32
2022-10-03T02:05:18.624Z,8.02
2022-10-03T02:05:58.584Z,8.00
2022-10-03T02:06:39.622Z,8.48
2022-10-03T02:07:20.991Z,8.00
2022-10-03T02:08:00.564Z,8.48
2022-10-03T02:08:43.793Z,8.02
2022-10-03T02:09:22.579Z,7.88
2022-10-03T02:10:04.582Z,8.13
2022-10-03T02:10:43.309Z,8.20
2022-10-03T02:11:29.264Z,8.20
2022-10-03T02:12:10.574Z,8.07
2022-10-03T02:12:50.512Z,8.65
2022-10-03T02:13:25.656Z,8.45
2022-10-03T02:14:01.590Z,8.38
2022-10-03T02:14:41.985Z,8.45
2022-10-03T02:15:19.386Z,7.78
2022-10-03T02:16:00.338Z,8.05
2022-10-03T02:16:38.243Z,8.02
2022-10-03T02:17:15.882Z,8.38
2022-10-03T02:17:55.845Z,8.13
2022-10-03T02:18:37.362Z,7.68
2022-10-03T02:19:16.910Z,7.80
2022-10-03T02:19:54.827Z,8.70
2022-10-03T02:20:32.579Z,8.30
2022-10-03T02:21:10.371Z,7.45
2022-10-03T02:21:48.847Z,7.97
2022-10-03T02:22:31.170Z,8.40
2022-10-03T02:23:23.955Z,7.78
2022-10-03T02:24:20.298Z,8.25
2022-10-03T02:24:58.419Z,8.20
2022-10-03T02:25:43.765Z,7.78
2022-10-03T02:26:49.593Z,8.13
2022-10-03T02:27:43.444Z,7.20
2022-10-03T02:28:47.726Z,7.65
2022-10-03T02:29:43.602Z,7.85
2022-10-03T02:30:23.694Z,7.63
2022-10-03T02:31:10.074Z,8.88
2022-10-03T02:32:02.200Z,7.97
2022-10-03T02:33:04.303Z,7.32
2022-10-03T02:33:54.062Z,7.00
2022-10-03T02:34:35.529Z,16.70
2022-10-03T02:35:26.874Z,25.73
2022-10-03T02:36:23.122Z,8.10
2022-10-03T02:37:05.422Z,7.53
2022-10-03T02:37:51.499Z,8.20
2022-10-03T02:38:57.111Z,8.25
2022-10-03T02:39:40.114Z,7.82
2022-10-03T02:40:25.189Z,7.90
2022-10-03T02:41:19.533Z,7.22
2022-10-03T02:42:07.008Z,7.03
2022-10-03T02:43:01.255Z,7.10
2022-10-03T02:43:59.956Z,7.43
2022-10-03T02:47:08.069Z,7.20
2022-10-03T02:50:14.377Z,8.38
2022-10-03T02:51:05.732Z,7.55
2022-10-03T02:51:53.189Z,7.38
2022-10-03T02:53:03.714Z,7.03
2022-10-03T02:53:58.067Z,7.25
2022-10-03T02:54:44.187Z,7.60
2022-10-03T02:55:32.472Z,7.32
2022-10-03T02:56:36.247Z,7.85
2022-10-03T02:57:32.379Z,8.00
2022-10-03T02:58:23.128Z,7.25
2022-10-03T02:59:10.015Z,7.25
2022-10-03T02:59:58.818Z,7.50
2022-10-03T03:00:50.043Z,7.82
2022-10-03T03:01:42.860Z,7.13
2022-10-03T03:02:41.206Z,8.25
2022-10-03T03:03:40.304Z,7.90
2022-10-03T03:04:29.605Z,7.75
2022-10-03T03:05:21.172Z,8.05
2022-10-03T03:06:12.222Z,8.23
2022-10-03T03:06:56.302Z,7.63
2022-10-03T03:07:56.419Z,8.18
2022-10-03T03:08:52.048Z,8.23
2022-10-03T03:09:56.617Z,7.95
2022-10-03T03:11:04.020Z,7.20
2022-10-03T03:11:51.744Z,6.68
2022-10-03T03:12:40.382Z,7.20
2022-10-03T03:13:33.942Z,7.45
2022-10-03T03:14:28.655Z,7.78
2022-10-03T03:15:17.715Z,7.63
2022-10-03T03:16:11.053Z,7.80
2022-10-03T03:17:16.757Z,15.55
2022-10-03T03:17:54.561Z,48.00
2022-10-03T03:18:35.225Z,9.38
2022-10-03T03:19:18.493Z,12.32
2022-10-03T03:20:02.803Z,8.40
2022-10-03T03:20:55.123Z,7.93
2022-10-03T03:21:32.406Z,7.57
2022-10-03T03:22:15.065Z,7.18
2022-10-03T03:22:57.617Z,7.70
2022-10-03T03:23:49.985Z,7.18
2022-10-03T03:24:35.995Z,7.10
2022-10-03T03:25:16.569Z,7.28
2022-10-03T03:26:16.476Z,7.07
2022-10-03T03:27:32.649Z,6.70
2022-10-03T03:28:33.352Z,6.10
2022-10-03T03:29:13.624Z,6.35
2022-10-03T03:29:51.755Z,8.65
2022-10-03T03:30:31.185Z,28.58
2022-10-03T03:31:10.300Z,6.97
2022-10-03T03:31:48.715Z,8.00
2022-10-03T03:32:28.925Z,7.55
2022-10-03T03:33:40.353Z,6.85
2022-10-03T03:34:19.846Z,7.22
2022-10-03T03:34:59.702Z,7.13
2022-10-03T03:35:39.946Z,7.03
2022-10-03T03:36:22.730Z,43.45
2022-10-03T03:37:00.781Z,16.17
2022-10-03T03:37:38.748Z,44.58
2022-10-03T03:38:22.502Z,8.50
2022-10-03T03:38:59.819Z,7.55
2022-10-03T03:39:41.650Z,7.60
2022-10-03T03:40:30.449Z,8.32
2022-10-03T03:41:14.355Z,7.60
2022-10-03T03:41:56.149Z,8.40
2022-10-03T03:43:01.947Z,7.85
2022-10-03T03:43:45.328Z,8.20
2022-10-03T03:44:34.301Z,8.13
2022-10-03T03:45:09.802Z,7.88
2022-10-03T03:46:03.241Z,7.60
2022-10-03T03:46:44.793Z,8.02
2022-10-03T03:47:28.815Z,7.97
2022-10-03T03:48:13.578Z,8.55
2022-10-03T03:49:00.645Z,8.38
2022-10-03T03:49:44.405Z,8.13
2022-10-03T03:50:26.418Z,8.10
2022-10-03T03:51:13.075Z,8.60
2022-10-03T03:51:52.453Z,8.68
2022-10-03T03:52:31.495Z,8.68
2022-10-03T03:53:17.872Z,16.25
2022-10-03T03:54:25.361Z,10.27
2022-10-03T03:55:17.855Z,9.30
2022-10-03T03:55:57.373Z,9.40
2022-10-03T03:56:46.547Z,9.50
2022-10-03T03:57:38.063Z,9.30
2022-10-03T03:58:19.167Z,9.07
2022-10-03T03:58:59.659Z,8.93
2022-10-03T03:59:43.725Z,9.40
2022-10-03T04:00:19.381Z,9.55
2022-10-03T04:01:03.912Z,9.80
2022-10-03T04:01:43.763Z,9.98
2022-10-03T04:02:47.078Z,13.70
2022-10-03T04:03:28.126Z,26.08
2022-10-03T04:04:08.248Z,12.65
2022-10-03T04:04:52.321Z,27.33
2022-10-03T04:05:34.145Z,38.42
2022-10-03T04:06:24.500Z,14.77
2022-10-03T04:07:04.315Z,11.95
2022-10-03T04:08:23.362Z,13.50
2022-10-03T04:09:09.246Z,13.90
2022-10-03T04:10:08.121Z,20.23
2022-10-03T04:10:49.436Z,17.38
2022-10-03T04:11:29.366Z,15.02
2022-10-03T04:12:11.685Z,16.60
2022-10-03T04:12:56.760Z,15.50
2022-10-03T04:13:40.932Z,16.02
2022-10-03T04:14:30.021Z,15.68
2022-10-03T04:15:36.143Z,15.05
2022-10-03T04:16:42.552Z,15.18
2022-10-03T04:17:39.800Z,17.25
2022-10-03T04:18:41.915Z,16.38
2022-10-03T04:19:21.529Z,16.70
2022-10-03T04:20:04.456Z,16.33
2022-10-03T04:21:08.112Z,16.90
2022-10-03T04:22:00.106Z,16.17
2022-10-03T04:22:46.212Z,16.52
2022-10-03T04:23:27.258Z,16.73
2022-10-03T04:24:20.544Z,16.27
2022-10-03T04:25:02.911Z,15.55
2022-10-03T04:25:43.086Z,16.35
2022-10-03T04:26:26.214Z,17.10
2022-10-03T04:27:06.770Z,16.40
2022-10-03T04:27:52.071Z,15.40
2022-10-03T04:28:37.075Z,14.60
2022-10-03T04:29:28.053Z,14.93
2022-10-03T04:30:05.950Z,13.80
2022-10-03T04:30:45.952Z,14.90
2022-10-03T04:31:30.892Z,14.50
2022-10-03T04:32:15.764Z,14.18
2022-10-03T04:33:04.231Z,13.88
2022-10-03T04:33:45.026Z,13.45
2022-10-03T04:34:27.699Z,14.20
2022-10-03T04:35:13.845Z,13.18
2022-10-03T04:36:07.521Z,13.93
2022-10-03T04:36:57.229Z,13.02
2022-10-03T04:37:41.119Z,13.00
2022-10-03T04:38:21.969Z,12.77
2022-10-03T04:39:37.211Z,11.95
2022-10-03T04:40:27.966Z,12.80
2022-10-03T04:41:06.487Z,12.40
2022-10-03T04:41:44.684Z,11.95
2022-10-03T04:42:27.815Z,12.25
2022-10-03T04:43:05.720Z,12.27
2022-10-03T04:43:44.533Z,12.85
2022-10-03T04:44:29.455Z,12.02
2022-10-03T04:45:13.009Z,11.70
2022-10-03T04:46:00.048Z,11.82
2022-10-03T04:46:38.795Z,11.70
2022-10-03T04:47:19.423Z,11.38
2022-10-03T04:47:54.525Z,11.68
2022-10-03T04:48:34.063Z,11.18
2022-10-03T04:49:15.987Z,11.00
2022-10-03T04:49:53.709Z,10.70
2022-10-03T04:50:33.445Z,11.93
2022-10-03T04:51:50.913Z,11.00
2022-10-03T04:52:34.040Z,10.75
2022-10-03T04:53:23.492Z,10.60
2022-10-03T04:54:03.049Z,10.90
2022-10-03T04:54:44.633Z,11.20
2022-10-03T04:55:24.783Z,10.73
2022-10-03T04:56:07.537Z,10.70
2022-10-03T04:56:45.897Z,10.73
2022-10-03T04:57:26.790Z,10.77
2022-10-03T04:58:05.305Z,10.13
2022-10-03T04:58:42.302Z,9.70
2022-10-03T04:59:32.596Z,10.32
2022-10-03T05:00:08.783Z,10.35
2022-10-03T05:00:53.799Z,9.50
2022-10-03T05:01:30.795Z,10.18
2022-10-03T05:02:06.273Z,10.25
2022-10-03T05:02:49.368Z,9.90
2022-10-03T05:03:38.912Z,9.77
2022-10-03T05:04:21.749Z,9.57
2022-10-03T05:05:05.942Z,10.05
2022-10-03T05:05:48.180Z,9.50
2022-10-03T05:06:31.270Z,9.20
2022-10-03T05:07:09.763Z,9.55
2022-10-03T05:07:47.345Z,9.13
2022-10-03T05:08:31.937Z,9.30
2022-10-03T05:09:18.177Z,8.82
2022-10-03T05:09:54.993Z,9.20
2022-10-03T05:10:47.827Z,9.55
2022-10-03T05:11:30.780Z,8.82
2022-10-03T05:12:13.122Z,8.38
2022-10-03T05:12:58.419Z,9.13
2022-10-03T05:13:40.683Z,8.50
2022-10-03T05:14:23.508Z,9.63
2022-10-03T05:15:24.750Z,9.10
2022-10-03T05:16:05.035Z,8.95
2022-10-03T05:16:43.875Z,9.43
2022-10-03T05:17:23.126Z,8.35
2022-10-03T05:18:02.824Z,9.13
2022-10-03T05:18:43.623Z,8.43
2022-10-03T05:20:08.697Z,8.65
2022-10-03T05:21:00.871Z,9.05
2022-10-03T05:21:42.139Z,8.13
2022-10-03T05:22:26.987Z,8.63
2022-10-03T05:23:15.897Z,8.32
2022-10-03T05:24:03.369Z,8.45
2022-10-03T05:24:45.235Z,8.57
2022-10-03T05:25:30.127Z,8.20
2022-10-03T05:26:43.136Z,8.50
2022-10-03T05:27:17.440Z,8.68
2022-10-03T05:28:03.047Z,8.52
2022-10-03T05:28:49.810Z,8.50
2022-10-03T05:29:45.013Z,8.50
2022-10-03T05:30:36.100Z,8.40
2022-10-03T05:31:24.907Z,7.75
2022-10-03T05:32:16.659Z,8.27
2022-10-03T05:32:55.708Z,8.15
2022-10-03T05:33:40.213Z,8.48
2022-10-03T05:34:24.899Z,8.13
2022-10-03T05:35:25.050Z,8.40
2022-10-03T05:36:17.560Z,7.72
2022-10-03T05:37:20.967Z,7.82
2022-10-03T05:38:22.525Z,8.27
2022-10-03T05:39:27.585Z,8.00
2022-10-03T05:40:05.120Z,7.70
2022-10-03T05:40:44.872Z,8.13
2022-10-03T05:41:26.484Z,7.78
2022-10-03T05:42:28.979Z,8.52
2022-10-03T05:43:07.780Z,8.43
2022-10-03T05:43:50.973Z,8.40
2022-10-03T05:44:40.430Z,7.78
2022-10-03T05:45:31.506Z,8.20
2022-10-03T05:46:17.083Z,8.02
2022-10-03T05:47:01.053Z,8.10
2022-10-03T05:47:50.171Z,8.00
2022-10-03T05:48:35.231Z,7.53
2022-10-03T05:49:28.886Z,7.82
2022-10-03T05:50:49.341Z,7.18
2022-10-03T05:51:55.983Z,7.00
2022-10-03T05:52:48.344Z,8.18
2022-10-03T05:54:16.173Z,6.78
2022-10-03T05:55:29.245Z,6.90
2022-10-03T05:56:10.472Z,7.38
2022-10-03T05:57:02.602Z,7.80
2022-10-03T05:58:11.336Z,7.25
2022-10-03T05:59:33.729Z,7.30
2022-10-03T06:00:27.390Z,7.57
2022-10-03T06:01:52.612Z,7.32
2022-10-03T06:02:55.528Z,7.60
2022-10-03T06:04:02.641Z,7.15
2022-10-03T06:05:02.221Z,6.57
2022-10-03T06:05:54.486Z,6.97
2022-10-03T06:06:44.511Z,6.78
2022-10-03T06:07:27.097Z,6.78
2022-10-03T06:08:30.724Z,7.00
2022-10-03T06:10:05.230Z,6.70
2022-10-03T06:11:07.257Z,7.10
2022-10-03T06:12:05.850Z,6.22
2022-10-03T06:12:47.714Z,6.70
2022-10-03T06:13:31.947Z,6.00
2022-10-03T06:14:27.273Z,6.90
2022-10-03T06:15:34.284Z,6.00
2022-10-03T06:16:23.092Z,6.45
2022-10-03T06:17:25.807Z,6.05
2022-10-03T06:18:08.116Z,6.38
2022-10-03T06:19:11.654Z,6.47
2022-10-03T06:19:51.065Z,6.03
2022-10-03T06:21:07.930Z,5.70
2022-10-03T06:22:29.077Z,6.00
2022-10-03T06:23:23.911Z,6.72
2022-10-03T06:24:19.256Z,6.10
2022-10-03T06:25:26.187Z,6.78
2022-10-03T06:26:29.671Z,6.07
2022-10-03T06:27:52.629Z,6.10
2022-10-03T06:29:03.093Z,6.10
2022-10-03T06:30:22.585Z,6.10
2022-10-03T06:31:37.977Z,6.10
2022-10-03T06:32:37.563Z,5.82
2022-10-03T06:33:51.866Z,6.00
2022-10-03T06:34:51.387Z,5.78
2022-10-03T06:36:09.312Z,5.32
2022-10-03T06:37:19.725Z,5.60
2022-10-03T06:38:32.416Z,6.20
2022-10-03T06:39:51.911Z,5.97
2022-10-03T06:40:53.165Z,5.68
2022-10-03T06:42:19.706Z,5.47
2022-10-03T06:43:25.965Z,5.13
2022-10-03T06:44:21.086Z,5.30
2022-10-03T06:45:44.499Z,5.18
2022-10-03T06:47:01.735Z,5.68
2022-10-03T06:47:47.999Z,5.03
2022-10-03T06:48:47.451Z,4.68
2022-10-03T06:49:58.133Z,4.75
2022-10-03T06:50:48.643Z,4.47
2022-10-03T06:51:59.475Z,5.55
2022-10-03T06:52:55.253Z,5.15
2022-10-03T06:53:57.236Z,5.13
2022-10-03T06:55:17.685Z,4.85
2022-10-03T06:56:24.651Z,5.15
2022-10-03T06:57:32.646Z,4.75
2022-10-03T06:58:50.857Z,4.82
2022-10-03T07:00:04.316Z,5.03
2022-10-03T07:00:54.327Z,4.88
2022-10-03T07:01:51.399Z,5.50
2022-10-03T07:02:58.554Z,5.45
2022-10-03T07:04:09.022Z,5.43
2022-10-03T07:05:25.427Z,5.18
2022-10-03T07:06:51.425Z,5.15
2022-10-03T07:08:06.755Z,5.03
2022-10-03T07:09:24.254Z,4.68
2022-10-03T07:10:20.765Z,5.07
2022-10-03T07:11:07.427Z,4.72
2022-10-03T07:12:14.822Z,4.90
2022-10-03T07:13:33.089Z,5.60
2022-10-03T07:14:50.880Z,5.18
2022-10-03T07:16:25.640Z,4.70
2022-10-03T07:17:03.287Z,5.03
2022-10-03T07:18:10.095Z,4.53
2022-10-03T07:19:24.851Z,4.93
2022-10-03T07:20:27.298Z,4.55
2022-10-03T07:21:38.205Z,5.38
2022-10-03T07:22:59.500Z,5.05
2022-10-03T07:24:00.990Z,5.38
2022-10-03T07:25:19.182Z,4.97
2022-10-03T07:26:51.167Z,4.78
2022-10-03T07:27:50.133Z,4.65
2022-10-03T07:29:10.050Z,5.40
2022-10-03T07:30:08.324Z,4.53
2022-10-03T07:31:00.416Z,5.10
2022-10-03T07:31:48.312Z,4.32
2022-10-03T07:32:54.633Z,4.95
2022-10-03T07:34:03.037Z,4.80
2022-10-03T07:35:47.877Z,4.82
2022-10-03T07:36:51.140Z,5.10
2022-10-03T07:37:55.601Z,4.57
2022-10-03T07:39:01.590Z,5.80
2022-10-03T07:40:18.226Z,5.03
2022-10-03T07:41:24.799Z,4.72
2022-10-03T07:42:14.243Z,5.32
2022-10-03T07:43:25.042Z,4.78
2022-10-03T07:44:36.566Z,4.88
2022-10-03T07:45:35.348Z,4.75
2022-10-03T07:46:50.965Z,4.80
2022-10-03T07:47:54.845Z,4.88
2022-10-03T07:49:17.650Z,4.90
2022-10-03T07:50:14.933Z,4.70
2022-10-03T07:51:15.957Z,4.97
2022-10-03T07:52:09.039Z,5.03
2022-10-03T07:53:11.907Z,4.70
2022-10-03T07:54:37.405Z,4.80
2022-10-03T07:55:29.268Z,4.82
2022-10-03T07:56:20.768Z,4.57
2022-10-03T07:57:06.181Z,4.50
2022-10-03T07:58:13.720Z,4.63
2022-10-03T07:59:09.292Z,4.32
2022-10-03T08:00:18.006Z,4.78
2022-10-03T08:01:38.653Z,5.00
2022-10-03T08:02:36.723Z,4.68
2022-10-03T08:04:05.874Z,4.97
2022-10-03T08:05:08.098Z,4.57
2022-10-03T08:06:11.941Z,4.53
2022-10-03T08:06:48.537Z,4.88
2022-10-03T08:07:37.052Z,4.90
2022-10-03T08:08:51.270Z,4.70
2022-10-03T08:09:43.708Z,5.13
2022-10-03T08:10:24.753Z,4.50
2022-10-03T08:11:58.492Z,4.18
2022-10-03T08:12:42.992Z,4.38
2022-10-03T08:13:31.579Z,5.05
2022-10-03T08:14:19.389Z,4.47
2022-10-03T08:15:05.399Z,5.03
2022-10-03T08:16:00.541Z,4.57
2022-10-03T08:16:54.824Z,4.13
2022-10-03T08:18:08.045Z,5.32
2022-10-03T08:19:10.526Z,4.32
2022-10-03T08:20:15.192Z,4.70
2022-10-03T08:21:00.163Z,5.15
2022-10-03T08:21:52.191Z,4.90
2022-10-03T08:22:35.598Z,4.70
2022-10-03T08:23:26.908Z,4.65
2022-10-03T08:24:20.175Z,4.53
2022-10-03T08:25:27.235Z,4.50
2022-10-03T08:26:17.943Z,4.55
2022-10-03T08:27:14.497Z,3.92
2022-10-03T08:28:14.883Z,5.32
2022-10-03T08:29:09.909Z,4.43
2022-10-03T08:30:08.936Z,4.97
2022-10-03T08:31:05.913Z,5.07
2022-10-03T08:32:34.455Z,4.78
2022-10-03T08:33:49.064Z,4.40
2022-10-03T08:34:45.784Z,4.15
2022-10-03T08:35:44.353Z,4.30
2022-10-03T08:36:58.340Z,4.65
2022-10-03T08:38:10.735Z,4.50
2022-10-03T08:38:59.260Z,4.10
2022-10-03T08:39:56.857Z,4.40
2022-10-03T08:41:11.112Z,4.53
2022-10-03T08:42:15.595Z,4.38
2022-10-03T08:43:24.862Z,4.47
2022-10-03T08:44:55.527Z,4.30
2022-10-03T08:45:58.542Z,3.90
2022-10-03T08:47:03.132Z,3.80
2022-10-03T08:48:10.633Z,4.50
2022-10-03T08:49:13.155Z,4.22
2022-10-03T08:50:21.309Z,3.90
2022-10-03T08:51:26.871Z,4.50
2022-10-03T08:52:28.085Z,3.55
2022-10-03T08:53:40.853Z,4.30
2022-10-03T08:54:35.875Z,4.00
2022-10-03T08:55:43.268Z,3.70
2022-10-03T08:56:24.060Z,3.88
2022-10-03T08:57:21.169Z,3.63
2022-10-03T08:58:23.674Z,3.88
2022-10-03T08:59:16.244Z,4.13
2022-10-03T09:00:17.970Z,4.38
2022-10-03T09:01:19.694Z,3.22
2022-10-03T09:02:40.013Z,3.80
2022-10-03T09:03:45.016Z,3.60
2022-10-03T09:04:50.277Z,4.07
2022-10-03T09:06:26.169Z,4.40
2022-10-03T09:07:26.620Z,4.00
2022-10-03T09:08:33.699Z,3.78
2022-10-03T09:09:54.594Z,3.50
2022-10-03T09:11:13.460Z,4.40
2022-10-03T09:12:25.914Z,3.78
2022-10-03T09:13:20.919Z,3.90
2022-10-03T09:14:30.786Z,4.40
2022-10-03T09:16:05.697Z,3.40
2022-10-03T09:16:52.902Z,3.90
2022-10-03T09:18:07.063Z,3.78
2022-10-03T09:19:24.667Z,3.20
2022-10-03T09:20:31.558Z,3.40
2022-10-03T09:21:41.060Z,3.08
2022-10-03T09:22:39.867Z,3.10
2022-10-03T09:23:45.763Z,3.33
2022-10-03T09:24:34.790Z,3.40
2022-10-03T09:25:35.726Z,3.13
2022-10-03T09:27:27.596Z,3.13
2022-10-03T09:28:44.266Z,3.60
2022-10-03T09:29:55.367Z,3.00
2022-10-03T09:30:46.447Z,3.25
2022-10-03T09:31:56.482Z,3.38
2022-10-03T09:33:01.936Z,3.47
2022-10-03T09:34:19.614Z,3.03
2022-10-03T09:35:37.276Z,2.80
2022-10-03T09:36:34.944Z,2.97
2022-10-03T09:37:54.000Z,3.08
2022-10-03T09:39:05.410Z,3.50
2022-10-03T09:40:43.746Z,2.92
2022-10-03T09:41:40.826Z,2.70
2022-10-03T09:42:52.367Z,2.88
2022-10-03T09:43:57.886Z,3.20
2022-10-03T09:45:10.896Z,2.70
2022-10-03T09:46:26.746Z,2.95
2022-10-03T09:47:31.528Z,2.35
2022-10-03T09:48:33.637Z,2.53
2022-10-03T09:49:42.008Z,4.65
2022-10-03T09:50:55.068Z,2.40
2022-10-03T09:51:43.869Z,2.20
2022-10-03T09:52:33.649Z,2.50
2022-10-03T09:53:40.655Z,2.58
2022-10-03T09:54:55.075Z,2.55
2022-10-03T09:55:46.720Z,2.03
2022-10-03T09:57:02.712Z,2.15
2022-10-03T09:58:21.219Z,2.22
2022-10-03T09:59:20.685Z,2.40
2022-10-03T10:00:17.986Z,2.47
2022-10-03T10:01:11.837Z,2.20
2022-10-03T10:01:53.917Z,2.03
2022-10-03T10:03:13.929Z,2.17
2022-10-03T10:04:37.834Z,2.17
2022-10-03T10:05:49.027Z,1.52
2022-10-03T10:07:10.621Z,1.60
2022-10-03T10:08:17.663Z,1.30
2022-10-03T10:09:26.983Z,1.67
2022-10-03T10:10:36.372Z,2.65
2022-10-03T10:11:50.122Z,1.25
2022-10-03T10:12:57.590Z,1.70
2022-10-03T10:14:20.930Z,2.00
2022-10-03T10:15:17.584Z,1.40
2022-10-03T10:16:26.149Z,1.80
2022-10-03T10:17:46.623Z,1.33
2022-10-03T10:18:43.215Z,2.20
2022-10-03T10:19:42.204Z,1.80
2022-10-03T10:20:56.679Z,2.25
2022-10-03T10:22:25.012Z,3.10
2022-10-03T10:23:34.806Z,2.03
2022-10-03T10:24:40.596Z,1.42
2022-10-03T10:26:14.385Z,1.02
2022-10-03T10:27:37.054Z,0.90
2022-10-03T10:28:37.190Z,0.65
2022-10-03T10:29:38.874Z,1.00
2022-10-03T10:30:26.279Z,0.60
2022-10-03T10:31:53.107Z,0.73
2022-10-03T10:33:30.376Z,0.57
2022-10-03T10:34:38.545Z,1.02
2022-10-03T10:35:45.893Z,0.70
2022-10-03T10:36:58.135Z,0.75
2022-10-03T10:38:02.814Z,0.60
2022-10-03T10:39:21.603Z,0.95
2022-10-03T10:40:33.913Z,1.13
2022-10-03T10:41:44.275Z,0.70
2022-10-03T10:42:59.454Z,0.82
2022-10-03T10:44:13.092Z,0.88
2022-10-03T10:45:23.866Z,0.80
2022-10-03T10:46:34.352Z,0.77
2022-10-03T10:47:34.406Z,1.00
2022-10-03T10:48:43.551Z,1.80
2022-10-03T10:49:53.757Z,0.90
2022-10-03T10:51:12.096Z,0.95
2022-10-03T10:52:19.680Z,1.40
2022-10-03T10:53:31.644Z,1.23
2022-10-03T10:54:38.242Z,1.23
2022-10-03T10:55:49.967Z,0.93
2022-10-03T10:56:54.398Z,1.08
2022-10-03T10:57:54.910Z,1.05
2022-10-03T10:59:09.724Z,1.10
2022-10-03T11:00:16.689Z,1.20
2022-10-03T11:01:24.700Z,1.20
2022-10-03T11:02:37.896Z,1.42
2022-10-03T11:03:50.553Z,1.27
2022-10-03T11:05:08.405Z,1.48
2022-10-03T11:06:05.867Z,1.40
2022-10-03T11:07:16.287Z,1.60
2022-10-03T11:08:34.419Z,1.30
2022-10-03T11:09:29.010Z,1.20
2022-10-03T11:10:34.774Z,0.95
2022-10-03T11:11:39.759Z,0.80
2022-10-03T11:13:02.450Z,0.98
2022-10-03T11:14:03.593Z,1.10
2022-10-03T11:15:18.343Z,0.98
2022-10-03T11:16:27.992Z,0.88
2022-10-03T11:17:38.489Z,1.20
2022-10-03T11:19:36.051Z,1.15
2022-10-03T11:20:46.873Z,1.20
2022-10-03T11:22:09.593Z,1.00
2022-10-03T11:23:24.661Z,0.90
2022-10-03T11:24:09.148Z,1.10
2022-10-03T11:25:09.447Z,0.80
2022-10-03T11:26:07.398Z,1.17
2022-10-03T11:27:07.500Z,1.10
2022-10-03T11:27:59.506Z,0.90
2022-10-03T11:29:02.402Z,0.90
2022-10-03T11:29:51.485Z,1.30
2022-10-03T11:31:14.106Z,1.10
2022-10-03T11:32:20.587Z,1.50
2022-10-03T11:33:19.866Z,1.08
2022-10-03T11:34:38.091Z,0.80
2022-10-03T11:35:43.176Z,0.80
2022-10-03T11:36:43.317Z,0.90
2022-10-03T11:38:12.652Z,0.98
2022-10-03T11:38:56.715Z,0.90
2022-10-03T11:39:41.058Z,0.85
2022-10-03T11:40:34.508Z,1.10
2022-10-03T11:41:19.952Z,0.90
2022-10-03T11:42:03.411Z,0.90
2022-10-03T11:42:51.517Z,0.68
2022-10-03T11:44:04.463Z,0.80
2022-10-03T11:44:45.569Z,0.90
2022-10-03T11:45:28.743Z,0.80
2022-10-03T11:46:22.120Z,1.10
2022-10-03T11:47:25.597Z,1.10
2022-10-03T11:48:19.421Z,0.90
2022-10-03T11:49:01.595Z,1.10
2022-10-03T11:50:20.108Z,0.95
2022-10-03T11:50:58.340Z,0.70
2022-10-03T11:51:44.270Z,0.80
2022-10-03T11:52:29.779Z,1.00
2022-10-03T11:53:28.921Z,0.60
2022-10-03T11:54:30.421Z,0.68
2022-10-03T11:55:33.834Z,0.57
2022-10-03T11:56:32.266Z,0.52
2022-10-03T11:57:18.432Z,0.63
2022-10-03T11:58:05.146Z,0.55
2022-10-03T11:58:56.832Z,0.40