createdAt,value
2022-10-31T00:01:41.214Z,15.90
2022-10-31T00:04:27.757Z,18.70
2022-10-31T00:07:14.246Z,21.50
2022-10-31T00:10:00.487Z,15.20
2022-10-31T00:12:46.856Z,13.98
2022-10-31T00:15:34.706Z,13.10
2022-10-31T00:18:22.411Z,12.30
2022-10-31T00:21:08.652Z,15.10
2022-10-31T00:23:55.296Z,15.27
2022-10-31T00:26:41.869Z,14.23
2022-10-31T00:29:28.479Z,11.80
2022-10-31T00:32:14.977Z,13.98
2022-10-31T00:35:02.786Z,18.65
2022-10-31T00:37:48.902Z,17.58
2022-10-31T00:40:35.294Z,11.80
2022-10-31T00:43:21.452Z,13.48
2022-10-31T00:46:08.099Z,16.50
2022-10-31T00:48:54.547Z,15.07
2022-10-31T00:51:42.428Z,13.95
2022-10-31T00:54:28.656Z,13.98
2022-10-31T00:57:15.209Z,14.63
2022-10-31T01:00:01.612Z,16.92
2022-10-31T01:02:48.242Z,19.23
2022-10-31T01:05:34.843Z,16.30
2022-10-31T01:08:22.566Z,13.48
2022-10-31T01:11:11.793Z,12.07
2022-10-31T01:13:58.344Z,10.27
2022-10-31T01:16:44.932Z,16.10
2022-10-31T01:19:31.422Z,15.98
2022-10-31T01:22:17.599Z,14.48
2022-10-31T01:25:06.101Z,12.50
2022-10-31T01:27:52.311Z,13.80
2022-10-31T01:30:38.729Z,10.77
2022-10-31T01:33:25.085Z,15.80
2022-10-31T01:36:20.263Z,14.57
2022-10-31T01:39:10.600Z,12.37
2022-10-31T01:41:58.306Z,13.02
2022-10-31T01:44:55.519Z,16.40
2022-10-31T01:47:47.095Z,11.53
2022-10-31T01:50:37.799Z,14.20
2022-10-31T01:53:26.982Z,14.77
2022-10-31T01:56:14.903Z,13.27
2022-10-31T01:59:04.837Z,15.50
2022-10-31T02:01:53.326Z,12.57
2022-10-31T02:04:41.238Z,9.97
2022-10-31T02:07:32.305Z,14.40
2022-10-31T02:10:20.229Z,14.73
2022-10-31T02:13:08.762Z,10.47
2022-10-31T02:15:58.215Z,14.17
2022-10-31T02:18:44.722Z,15.50
2022-10-31T02:21:39.991Z,13.13
2022-10-31T02:24:46.764Z,20.33
2022-10-31T02:27:52.164Z,14.53
2022-10-31T02:30:44.787Z,14.67
2022-10-31T02:33:38.874Z,12.83
2022-10-31T02:36:30.522Z,11.13
2022-10-31T02:39:25.145Z,12.03
2022-10-31T02:42:18.479Z,16.77
2022-10-31T02:45:10.683Z,18.17
2022-10-31T02:48:00.733Z,10.90
2022-10-31T02:50:54.576Z,12.60
2022-10-31T02:53:41.528Z,13.60
2022-10-31T02:56:28.167Z,13.23
2022-10-31T02:59:14.394Z,13.77
2022-10-31T03:02:18.068Z,13.17
2022-10-31T03:05:19.463Z,13.07
2022-10-31T03:08:14.215Z,10.87
2022-10-31T03:11:01.963Z,14.70
2022-10-31T03:13:53.014Z,13.63
2022-10-31T03:16:47.276Z,16.80
2022-10-31T03:19:38.013Z,11.93
2022-10-31T03:22:27.094Z,11.30
2022-10-31T03:25:16.106Z,13.20
2022-10-31T03:28:04.742Z,11.40
2022-10-31T03:30:53.429Z,13.13
2022-10-31T03:33:42.508Z,12.67
2022-10-31T03:36:31.023Z,15.80
2022-10-31T03:39:20.719Z,14.93
2022-10-31T03:42:12.232Z,9.53
2022-10-31T03:45:02.773Z,13.20
2022-10-31T03:47:49.721Z,12.53
2022-10-31T03:50:45.532Z,13.17
2022-10-31T03:53:36.142Z,14.40
2022-10-31T03:56:28.658Z,14.07
2022-10-31T03:59:20.255Z,13.37
2022-10-31T04:02:11.900Z,17.97
2022-10-31T04:04:59.131Z,13.20
2022-10-31T04:07:49.609Z,10.20
2022-10-31T04:10:38.846Z,14.23
2022-10-31T04:13:28.898Z,13.67
2022-10-31T04:16:17.648Z,15.43
2022-10-31T04:19:03.791Z,11.00
2022-10-31T04:21:50.186Z,10.80
2022-10-31T04:24:37.612Z,16.67
2022-10-31T04:27:24.399Z,14.43
2022-10-31T04:30:11.627Z,16.00
2022-10-31T04:32:59.551Z,11.57
2022-10-31T04:35:46.079Z,13.00
2022-10-31T04:38:32.361Z,16.40
2022-10-31T04:41:18.595Z,15.63
2022-10-31T04:44:04.854Z,13.33
2022-10-31T04:46:51.128Z,16.87
2022-10-31T04:49:38.860Z,15.90
2022-10-31T04:52:25.348Z,14.87
2022-10-31T04:55:12.878Z,12.73
2022-10-31T04:57:59.579Z,13.80
2022-10-31T05:00:46.239Z,17.47
2022-10-31T05:03:32.608Z,14.37
2022-10-31T05:06:20.375Z,11.70
2022-10-31T05:09:06.707Z,10.80
2022-10-31T05:11:53.389Z,14.13
2022-10-31T05:14:40.689Z,13.57
2022-10-31T05:17:28.720Z,11.23
2022-10-31T05:20:16.866Z,11.20
2022-10-31T05:23:04.581Z,14.07
2022-10-31T05:25:50.734Z,14.87
2022-10-31T05:28:37.249Z,13.20
2022-10-31T05:31:23.508Z,10.77
2022-10-31T05:34:09.891Z,12.50
2022-10-31T05:36:56.109Z,12.60
2022-10-31T05:39:43.909Z,11.03
2022-10-31T05:42:30.325Z,13.53
2022-10-31T05:45:19.076Z,13.27
2022-10-31T05:48:06.548Z,20.10
2022-10-31T05:50:53.074Z,10.80
2022-10-31T05:53:39.251Z,11.63
2022-10-31T05:56:27.199Z,10.63
2022-10-31T05:59:13.701Z,12.37
2022-10-31T06:02:00.262Z,12.07
2022-10-31T06:04:46.628Z,12.10
2022-10-31T06:07:37.552Z,13.97
2022-10-31T06:10:24.414Z,18.17
2022-10-31T06:13:12.571Z,13.90
2022-10-31T06:15:58.757Z,12.63
2022-10-31T06:18:45.283Z,14.73
2022-10-31T06:21:31.604Z,12.50
2022-10-31T06:24:18.195Z,12.80
2022-10-31T06:27:04.792Z,10.00
2022-10-31T06:29:52.595Z,9.73
2022-10-31T06:32:38.840Z,9.03
2022-10-31T06:35:25.293Z,20.33
2022-10-31T06:38:11.891Z,10.60
2022-10-31T06:40:58.255Z,11.27
2022-10-31T06:43:44.556Z,11.60
2022-10-31T06:46:32.533Z,10.20
2022-10-31T06:49:18.800Z,13.13
2022-10-31T06:52:05.600Z,12.63
2022-10-31T06:54:52.068Z,13.13
2022-10-31T06:57:38.531Z,12.57
2022-10-31T07:00:25.506Z,11.10
2022-10-31T07:03:16.378Z,13.70
2022-10-31T07:06:02.555Z,16.17
2022-10-31T07:08:49.665Z,11.87
2022-10-31T07:11:35.926Z,13.60
2022-10-31T07:14:22.570Z,12.87
2022-10-31T07:17:08.921Z,11.60
2022-10-31T07:19:56.693Z,11.83
2022-10-31T07:22:45.625Z,13.13
2022-10-31T07:25:34.576Z,13.52
2022-10-31T07:28:20.839Z,10.38
2022-10-31T07:31:07.434Z,10.00
2022-10-31T07:33:53.740Z,14.63
2022-10-31T07:36:41.829Z,13.77
2022-10-31T07:39:28.180Z,12.55
2022-10-31T07:42:14.742Z,13.63
2022-10-31T07:45:01.058Z,10.13
2022-10-31T07:47:49.108Z,11.82
2022-10-31T07:50:35.767Z,12.25
2022-10-31T07:53:23.665Z,18.33
2022-10-31T07:56:10.271Z,10.30
2022-10-31T07:58:56.750Z,14.68
2022-10-31T08:01:43.249Z,13.65
2022-10-31T08:04:29.656Z,11.82
2022-10-31T08:07:16.254Z,12.38
2022-10-31T08:10:04.058Z,13.52
2022-10-31T08:12:57.279Z,10.40
2022-10-31T08:15:43.915Z,15.30
2022-10-31T08:18:30.128Z,14.27
2022-10-31T08:21:16.519Z,14.93
2022-10-31T08:24:02.722Z,17.25
2022-10-31T08:26:50.695Z,11.82
2022-10-31T08:29:37.406Z,15.93
2022-10-31T08:32:23.895Z,13.77
2022-10-31T08:35:10.294Z,14.63
2022-10-31T08:37:57.038Z,11.75
2022-10-31T08:40:43.575Z,20.75
2022-10-31T08:43:31.116Z,12.13
2022-10-31T08:46:17.614Z,16.15
2022-10-31T08:49:04.039Z,15.52
2022-10-31T08:51:50.369Z,19.52
2022-10-31T08:54:36.673Z,18.83
2022-10-31T08:57:22.891Z,17.50
2022-10-31T09:00:11.983Z,15.60
2022-10-31T09:02:59.474Z,26.27
2022-10-31T09:05:46.892Z,16.23
2022-10-31T09:08:33.938Z,18.08
2022-10-31T09:11:20.393Z,20.52
2022-10-31T09:14:06.912Z,20.70
2022-10-31T09:16:54.787Z,18.17
2022-10-31T09:19:41.148Z,19.48
2022-10-31T09:22:27.656Z,22.60
2022-10-31T09:25:14.303Z,25.05
2022-10-31T09:28:01.883Z,27.02
2022-10-31T09:30:49.592Z,29.88
2022-10-31T09:33:38.115Z,35.40
2022-10-31T09:36:24.559Z,37.83
2022-10-31T09:39:11.159Z,35.08
2022-10-31T09:42:11.053Z,32.83
2022-10-31T09:45:07.008Z,29.02
2022-10-31T09:48:07.804Z,28.13
2022-10-31T09:51:00.452Z,31.80
2022-10-31T09:53:51.211Z,27.15
2022-10-31T09:56:38.786Z,31.48
2022-10-31T09:59:31.028Z,31.27
2022-10-31T10:02:23.662Z,37.65
2022-10-31T10:05:13.521Z,27.38
2022-10-31T10:08:21.719Z,30.65
2022-10-31T10:11:28.135Z,30.30
2022-10-31T10:14:29.108Z,29.00
2022-10-31T10:17:27.869Z,29.15
2022-10-31T10:20:26.180Z,31.77
2022-10-31T10:23:35.069Z,32.08
2022-10-31T10:26:23.422Z,27.73
2022-10-31T10:29:27.602Z,31.00
2022-10-31T10:32:20.903Z,31.23
2022-10-31T10:35:19.214Z,34.72
2022-10-31T10:38:16.935Z,28.98
2022-10-31T10:41:11.787Z,32.38
2022-10-31T10:43:58.395Z,33.67
2022-10-31T10:47:06.940Z,37.90
2022-10-31T10:49:54.413Z,35.20
2022-10-31T10:52:50.759Z,31.63
2022-10-31T10:55:44.416Z,31.02
2022-10-31T10:58:32.576Z,28.50
2022-10-31T11:01:18.875Z,33.05
2022-10-31T11:04:13.338Z,29.02
2022-10-31T11:07:05.992Z,35.47
2022-10-31T11:09:52.405Z,40.42
2022-10-31T11:12:38.950Z,38.55
2022-10-31T11:15:28.263Z,41.63
2022-10-31T11:18:22.564Z,38.63
2022-10-31T11:21:23.143Z,32.67
2022-10-31T11:24:17.580Z,29.73
2022-10-31T11:27:17.380Z,30.85
2022-10-31T11:30:08.290Z,40.00
2022-10-31T11:32:56.019Z,35.28
2022-10-31T11:35:42.531Z,39.45
2022-10-31T11:38:35.428Z,44.95
2022-10-31T11:41:28.840Z,42.20
2022-10-31T11:44:18.195Z,39.33
2022-10-31T11:47:06.933Z,40.35
2022-10-31T11:49:55.414Z,41.08
2022-10-31T11:52:42.808Z,40.05
2022-10-31T11:55:35.369Z,43.83
2022-10-31T11:58:23.321Z,36.85
2022-10-31T12:01:26.221Z,42.97
2022-10-31T12:04:14.444Z,41.85
2022-10-31T12:07:02.484Z,42.17
2022-10-31T12:09:48.819Z,42.40
2022-10-31T12:12:58.796Z,35.08
2022-10-31T12:15:54.104Z,40.97
2022-10-31T12:18:58.190Z,43.72
2022-10-31T12:22:01.731Z,41.67
2022-10-31T12:25:09.715Z,39.42
2022-10-31T12:28:15.959Z,38.97
2022-10-31T12:31:14.976Z,45.22
2022-10-31T12:34:19.917Z,38.10
2022-10-31T12:37:16.166Z,40.30
2022-10-31T12:40:24.155Z,40.30
2022-10-31T12:43:26.419Z,42.13
2022-10-31T12:46:21.975Z,46.63
2022-10-31T12:49:20.212Z,40.00
2022-10-31T12:52:21.316Z,43.33
2022-10-31T12:55:31.394Z,39.05
2022-10-31T12:58:25.051Z,37.10
2022-10-31T13:01:16.519Z,44.53
2022-10-31T13:04:07.494Z,47.88
2022-10-31T13:07:00.210Z,41.88
2022-10-31T13:09:52.956Z,42.70
2022-10-31T13:12:42.021Z,45.78
2022-10-31T13:15:33.180Z,45.53
2022-10-31T13:18:27.222Z,42.28
2022-10-31T13:21:20.584Z,42.05
2022-10-31T13:24:15.631Z,44.45
2022-10-31T13:27:05.110Z,46.45
2022-10-31T13:30:02.908Z,45.00
2022-10-31T13:32:52.680Z,42.38
2022-10-31T13:35:44.986Z,51.33
2022-10-31T13:38:37.459Z,37.83
2022-10-31T13:41:34.562Z,53.10
2022-10-31T13:44:24.882Z,38.20
2022-10-31T13:47:26.550Z,46.20
2022-10-31T13:50:24.392Z,44.45
2022-10-31T13:53:16.439Z,43.97
2022-10-31T13:56:11.783Z,47.70
2022-10-31T13:59:02.913Z,43.67
2022-10-31T14:01:52.967Z,42.70
2022-10-31T14:04:48.831Z,44.10
2022-10-31T14:07:35.568Z,41.88
2022-10-31T14:10:27.528Z,42.22
2022-10-31T14:13:17.947Z,50.38
2022-10-31T14:16:06.875Z,47.95
2022-10-31T14:19:00.951Z,43.47
2022-10-31T14:21:49.608Z,41.85
2022-10-31T14:24:38.312Z,50.30
2022-10-31T14:27:48.033Z,44.72
2022-10-31T14:30:34.891Z,44.60
2022-10-31T14:33:22.348Z,40.30
2022-10-31T14:36:18.909Z,43.72
2022-10-31T14:39:13.539Z,46.97
2022-10-31T14:42:14.499Z,45.55
2022-10-31T14:45:30.432Z,52.22
2022-10-31T14:48:38.784Z,46.38
2022-10-31T14:51:31.535Z,48.08
2022-10-31T14:54:25.219Z,57.90
2022-10-31T14:57:18.583Z,54.63
2022-10-31T15:00:08.278Z,55.75
2022-10-31T15:03:08.034Z,50.17
2022-10-31T15:05:57.508Z,43.10
2022-10-31T15:08:47.556Z,52.20
2022-10-31T15:11:39.928Z,47.53
2022-10-31T15:14:28.744Z,54.88
2022-10-31T15:17:15.811Z,48.90
2022-10-31T15:20:02.592Z,63.35
2022-10-31T15:22:49.165Z,54.90
2022-10-31T15:25:36.820Z,50.15
2022-10-31T15:28:26.267Z,50.85
2022-10-31T15:31:17.325Z,56.17
2022-10-31T15:34:07.320Z,52.83
2022-10-31T15:36:53.724Z,56.80
2022-10-31T15:39:40.847Z,58.33
2022-10-31T15:42:31.615Z,59.30
2022-10-31T15:45:23.664Z,72.57
2022-10-31T15:48:19.037Z,68.63
2022-10-31T15:51:05.885Z,77.93
2022-10-31T15:53:55.697Z,74.30
2022-10-31T15:56:45.683Z,75.63
2022-10-31T15:59:33.007Z,82.93
2022-10-31T16:02:24.451Z,80.28
2022-10-31T16:05:18.654Z,73.75
2022-10-31T16:08:05.956Z,85.00
2022-10-31T16:10:52.583Z,82.30
2022-10-31T16:13:42.785Z,76.85
2022-10-31T16:16:35.628Z,74.63
2022-10-31T16:19:26.507Z,81.22
2022-10-31T16:22:15.872Z,85.78
2022-10-31T16:25:07.047Z,81.72
2022-10-31T16:27:55.759Z,82.10
2022-10-31T16:30:48.247Z,87.35
2022-10-31T16:33:37.131Z,81.18
2022-10-31T16:36:39.327Z,81.05
2022-10-31T16:39:25.564Z,75.85
2022-10-31T16:42:12.256Z,82.90
2022-10-31T16:44:58.608Z,86.80
2022-10-31T16:47:45.115Z,81.17
2022-10-31T16:50:31.161Z,79.97
2022-10-31T16:53:19.318Z,84.77
2022-10-31T16:56:06.914Z,82.87
2022-10-31T16:58:53.532Z,91.40
2022-10-31T17:01:41.626Z,85.43
2022-10-31T17:04:27.964Z,74.33
2022-10-31T17:07:15.561Z,80.13
2022-10-31T17:10:03.523Z,80.47
2022-10-31T17:12:51.486Z,76.35
2022-10-31T17:15:45.338Z,81.75
2022-10-31T17:18:32.439Z,66.40
2022-10-31T17:21:22.987Z,75.50
2022-10-31T17:24:14.162Z,71.93
2022-10-31T17:27:01.764Z,71.13
2022-10-31T17:29:49.001Z,63.40
2022-10-31T17:32:35.449Z,55.97
2022-10-31T17:35:22.255Z,64.03
2022-10-31T17:38:08.720Z,67.80
2022-10-31T17:40:54.913Z,54.47
2022-10-31T17:43:42.886Z,59.83
2022-10-31T17:46:29.380Z,61.37
2022-10-31T17:49:15.728Z,60.03
2022-10-31T17:52:02.001Z,57.63
2022-10-31T17:54:48.528Z,53.13
2022-10-31T17:57:35.905Z,53.40
2022-10-31T18:00:24.828Z,48.93
2022-10-31T18:03:11.221Z,53.47
2022-10-31T18:05:59.395Z,54.97
2022-10-31T18:08:46.149Z,48.78
2022-10-31T18:11:33.255Z,39.00
2022-10-31T18:14:19.456Z,44.77
2022-10-31T18:17:07.591Z,47.17
2022-10-31T18:19:54.405Z,46.97
2022-10-31T18:22:40.667Z,42.37
2022-10-31T18:25:26.962Z,43.07
2022-10-31T18:28:13.610Z,53.43
2022-10-31T18:31:00.472Z,56.13
2022-10-31T18:33:48.591Z,53.43
2022-10-31T18:36:35.570Z,61.83
2022-10-31T18:39:22.136Z,59.03
2022-10-31T18:42:08.607Z,60.87
2022-10-31T18:44:55.246Z,61.13
2022-10-31T18:47:41.364Z,54.60
2022-10-31T18:50:29.147Z,53.80
2022-10-31T18:53:15.675Z,48.03
2022-10-31T18:56:02.937Z,54.67
2022-10-31T18:58:49.691Z,56.53
2022-10-31T19:01:36.543Z,56.77
2022-10-31T19:04:23.441Z,50.23
2022-10-31T19:07:11.052Z,52.03
2022-10-31T19:09:57.387Z,52.10
2022-10-31T19:12:44.242Z,50.47
2022-10-31T19:15:30.707Z,55.47
2022-10-31T19:18:16.973Z,56.80
2022-10-31T19:21:07.153Z,54.13
2022-10-31T19:23:57.253Z,48.40
2022-10-31T19:26:43.749Z,53.17
2022-10-31T19:29:30.422Z,55.40
2022-10-31T19:32:16.772Z,51.33
2022-10-31T19:35:05.508Z,54.03
2022-10-31T19:37:51.914Z,51.80
2022-10-31T19:40:40.070Z,51.90
2022-10-31T19:43:26.410Z,49.47
2022-10-31T19:46:22.264Z,53.53
2022-10-31T19:49:19.763Z,49.57
2022-10-31T19:52:06.529Z,55.10
2022-10-31T19:54:53.254Z,52.83
2022-10-31T19:58:00.831Z,57.47
2022-10-31T20:00:47.439Z,52.63
2022-10-31T20:03:34.332Z,59.47
2022-10-31T20:06:24.227Z,54.03
2022-10-31T20:09:13.549Z,55.17
2022-10-31T20:12:00.142Z,59.47
2022-10-31T20:14:52.688Z,51.50
2022-10-31T20:17:39.192Z,53.33
2022-10-31T20:20:25.826Z,56.03
2022-10-31T20:23:12.119Z,58.43
2022-10-31T20:25:58.734Z,62.20
2022-10-31T20:28:46.530Z,52.37
2022-10-31T20:31:36.870Z,52.27
2022-10-31T20:34:23.291Z,58.55
2022-10-31T20:37:09.935Z,53.47
2022-10-31T20:39:56.739Z,56.03
2022-10-31T20:42:43.106Z,52.30
2022-10-31T20:45:29.791Z,50.37
2022-10-31T20:48:17.686Z,50.78
2022-10-31T20:51:06.197Z,52.57
2022-10-31T20:53:53.721Z,52.70
2022-10-31T20:56:40.104Z,50.83
2022-10-31T20:59:26.303Z,53.13
2022-10-31T21:02:12.832Z,54.40
2022-10-31T21:05:01.741Z,54.13
2022-10-31T21:07:48.163Z,92.17
2022-10-31T21:10:34.594Z,52.77
2022-10-31T21:13:20.930Z,52.50
2022-10-31T21:16:10.279Z,51.90
2022-10-31T21:18:56.863Z,48.50
2022-10-31T21:21:44.921Z,52.67
2022-10-31T21:24:31.279Z,58.07
2022-10-31T21:27:17.756Z,48.47
2022-10-31T21:30:04.343Z,45.20
2022-10-31T21:32:50.999Z,49.13
2022-10-31T21:35:37.503Z,48.87
2022-10-31T21:38:25.271Z,48.13
2022-10-31T21:41:13.779Z,44.43
2022-10-31T21:44:00.786Z,43.20
2022-10-31T21:46:48.023Z,46.23
2022-10-31T21:49:34.493Z,49.43
2022-10-31T21:52:20.813Z,51.07
2022-10-31T21:55:08.425Z,44.07
2022-10-31T21:57:54.600Z,50.83
2022-10-31T22:00:41.608Z,50.20
2022-10-31T22:03:27.745Z,45.60
2022-10-31T22:06:15.436Z,47.57
2022-10-31T22:09:04.842Z,45.13
2022-10-31T22:11:52.944Z,46.87
2022-10-31T22:14:39.323Z,46.87
2022-10-31T22:17:25.796Z,45.63
2022-10-31T22:20:12.620Z,49.00
2022-10-31T22:22:59.019Z,48.23
2022-10-31T22:25:45.353Z,46.83
2022-10-31T22:28:34.027Z,51.50
2022-10-31T22:31:24.650Z,50.57
2022-10-31T22:34:11.920Z,49.00
2022-10-31T22:36:58.407Z,43.13
2022-10-31T22:39:44.708Z,56.17
2022-10-31T22:42:30.776Z,43.20
2022-10-31T22:45:18.600Z,46.27
2022-10-31T22:48:05.625Z,44.90
2022-10-31T22:50:52.116Z,45.57
2022-10-31T22:53:39.983Z,49.20
2022-10-31T22:56:28.238Z,40.30
2022-10-31T22:59:15.983Z,44.97
2022-10-31T23:02:06.020Z,41.77
2022-10-31T23:04:54.707Z,48.50
2022-10-31T23:07:41.404Z,50.30
2022-10-31T23:10:35.685Z,39.30
2022-10-31T23:13:40.230Z,51.97
2022-10-31T23:16:27.057Z,47.67
2022-10-31T23:19:17.676Z,40.23
2022-10-31T23:22:04.773Z,46.70
2022-10-31T23:24:51.588Z,47.60
2022-10-31T23:27:37.727Z,48.17
2022-10-31T23:30:24.284Z,44.90
2022-10-31T23:33:10.608Z,45.73
2022-10-31T23:35:58.471Z,50.30
2022-10-31T23:38:44.710Z,46.03
2022-10-31T23:41:31.309Z,44.40
2022-10-31T23:44:17.495Z,49.70
2022-10-31T23:47:04.771Z,46.47
2022-10-31T23:49:52.187Z,44.30
2022-10-31T23:52:40.104Z,46.20
2022-10-31T23:55:26.389Z,41.63
2022-10-31T23:58:12.880Z,44.93
