createdAt,value
2018-02-21T00:00:54.605Z,23.80
2018-02-21T00:03:23.116Z,25.37
2018-02-21T00:05:50.792Z,22.27
2018-02-21T00:08:18.761Z,23.53
2018-02-21T00:10:46.376Z,22.57
2018-02-21T00:13:14.063Z,23.53
2018-02-21T00:15:41.696Z,22.70
2018-02-21T00:18:09.308Z,20.80
2018-02-21T00:23:17.223Z,30.02
2018-02-21T00:25:44.917Z,26.43
2018-02-21T00:28:12.534Z,23.20
2018-02-21T00:30:40.165Z,24.93
2018-02-21T00:33:08.515Z,25.50
2018-02-21T00:35:36.139Z,29.27
2018-02-21T00:38:03.775Z,24.67
2018-02-21T00:40:31.454Z,24.03
2018-02-21T00:42:59.099Z,24.73
2018-02-21T00:45:26.701Z,22.10
2018-02-21T00:47:54.377Z,23.47
2018-02-21T00:50:22.008Z,22.43
2018-02-21T00:52:49.638Z,22.80
2018-02-21T00:55:17.312Z,22.53
2018-02-21T01:00:12.558Z,24.13
2018-02-21T01:02:40.246Z,24.07
2018-02-21T01:05:07.882Z,23.03
2018-02-21T01:07:35.504Z,23.97
2018-02-21T01:10:03.209Z,25.73
2018-02-21T01:12:31.296Z,22.50
2018-02-21T01:14:58.953Z,24.23
2018-02-21T01:17:27.075Z,24.83
2018-02-21T01:19:54.699Z,24.83
2018-02-21T01:22:22.333Z,23.57
2018-02-21T01:24:50.012Z,24.20
2018-02-21T01:27:17.889Z,24.13
2018-02-21T01:29:45.514Z,24.10
2018-02-21T01:32:13.199Z,24.40
2018-02-21T01:34:40.826Z,24.93
2018-02-21T01:37:08.439Z,24.70
2018-02-21T01:39:36.118Z,25.20
2018-02-21T01:42:03.746Z,25.80
2018-02-21T01:44:31.379Z,24.60
2018-02-21T01:49:38.194Z,32.03
2018-02-21T01:52:05.865Z,25.63
2018-02-21T01:54:33.492Z,26.10
2018-02-21T01:57:01.111Z,24.53
2018-02-21T01:59:28.796Z,25.50
2018-02-21T02:01:56.422Z,26.47
2018-02-21T02:04:24.048Z,26.17
2018-02-21T02:06:51.752Z,25.70
2018-02-21T02:09:19.376Z,28.53
2018-02-21T02:11:47.159Z,26.70
2018-02-21T02:14:14.847Z,26.43
2018-02-21T02:16:46.658Z,27.37
2018-02-21T02:19:14.338Z,26.87
2018-02-21T02:21:41.965Z,26.43
2018-02-21T02:24:09.604Z,27.90
2018-02-21T02:26:37.610Z,28.63
2018-02-21T02:29:05.239Z,27.17
2018-02-21T02:31:32.864Z,26.23
2018-02-21T02:34:00.541Z,28.17
2018-02-21T02:36:28.157Z,28.17
2018-02-21T02:39:07.621Z,26.80
2018-02-21T02:41:35.248Z,26.07
2018-02-21T02:44:02.876Z,26.17
2018-02-21T02:46:30.588Z,25.77
2018-02-21T02:48:58.219Z,25.90
2018-02-21T02:51:25.847Z,25.83
2018-02-21T02:53:53.530Z,27.17
2018-02-21T02:56:21.155Z,27.73
2018-02-21T02:58:48.797Z,27.90
2018-02-21T03:01:16.478Z,25.50
2018-02-21T03:03:44.112Z,26.67
2018-02-21T03:06:11.751Z,25.73
2018-02-21T03:08:39.442Z,28.50
2018-02-21T03:13:46.213Z,34.35
2018-02-21T03:16:15.578Z,29.07
2018-02-21T03:18:43.524Z,27.50
2018-02-21T03:21:12.437Z,26.17
2018-02-21T03:23:39.984Z,27.37
2018-02-21T03:26:08.125Z,27.50
2018-02-21T03:28:35.815Z,29.13
2018-02-21T03:31:04.019Z,27.37
2018-02-21T03:33:31.639Z,28.97
2018-02-21T03:35:59.324Z,26.03
2018-02-21T03:38:26.973Z,27.67
2018-02-21T03:40:54.606Z,27.73
2018-02-21T03:43:22.292Z,28.67
2018-02-21T03:45:49.928Z,28.73
2018-02-21T03:48:17.559Z,27.83
2018-02-21T03:50:45.237Z,28.73
2018-02-21T03:53:12.861Z,28.20
2018-02-21T03:55:40.497Z,28.63
2018-02-21T03:58:08.180Z,29.70
2018-02-21T04:00:35.816Z,29.17
2018-02-21T04:03:03.447Z,29.30
2018-02-21T04:05:31.145Z,29.20
2018-02-21T04:07:58.771Z,27.13
2018-02-21T04:10:26.393Z,30.53
2018-02-21T04:12:54.076Z,28.53
2018-02-21T04:15:21.713Z,28.63
2018-02-21T04:17:49.336Z,29.30
2018-02-21T04:20:17.016Z,27.07
2018-02-21T04:22:44.641Z,28.97
2018-02-21T04:25:12.326Z,26.67
2018-02-21T04:27:39.969Z,26.17
2018-02-21T04:32:49.357Z,35.50
2018-02-21T04:35:23.412Z,28.13
2018-02-21T04:37:52.694Z,28.20
2018-02-21T04:40:20.326Z,26.33
2018-02-21T04:42:47.969Z,26.63
2018-02-21T04:45:15.665Z,27.27
2018-02-21T04:47:43.300Z,26.37
2018-02-21T04:50:10.925Z,26.60
2018-02-21T04:52:38.603Z,27.00
2018-02-21T04:55:11.944Z,27.07
2018-02-21T04:57:45.289Z,28.43
2018-02-21T05:00:12.909Z,26.63
2018-02-21T05:02:40.976Z,27.70
2018-02-21T05:05:08.656Z,28.70
2018-02-21T05:07:36.290Z,28.87
2018-02-21T05:10:03.915Z,28.23
2018-02-21T05:12:31.593Z,28.10
2018-02-21T05:14:59.268Z,28.10
2018-02-21T05:19:58.685Z,28.43
2018-02-21T05:22:26.312Z,28.60
2018-02-21T05:24:53.937Z,29.03
2018-02-21T05:27:21.636Z,28.53
2018-02-21T05:29:49.302Z,28.50
2018-02-21T05:32:16.922Z,26.97
2018-02-21T05:34:44.614Z,28.03
2018-02-21T05:37:12.247Z,29.13
2018-02-21T05:39:39.884Z,28.23
2018-02-21T05:44:48.694Z,36.50
2018-02-21T05:47:16.389Z,29.87
2018-02-21T05:49:44.010Z,29.97
2018-02-21T05:52:11.636Z,28.20
2018-02-21T05:54:39.328Z,30.53
2018-02-21T05:57:06.965Z,28.27
2018-02-21T05:59:37.658Z,29.73
2018-02-21T06:02:05.631Z,28.97
2018-02-21T06:04:32.966Z,28.40
2018-02-21T06:07:00.593Z,28.60
2018-02-21T06:09:28.393Z,28.80
2018-02-21T06:11:56.033Z,29.73
2018-02-21T06:14:23.684Z,28.60
2018-02-21T06:16:51.383Z,27.57
2018-02-21T06:19:21.071Z,28.23
2018-02-21T06:21:48.703Z,27.77
2018-02-21T06:24:16.381Z,28.80
2018-02-21T06:26:44.010Z,28.73
2018-02-21T06:29:11.638Z,28.83
2018-02-21T06:31:39.340Z,29.77
2018-02-21T06:34:06.959Z,28.63
2018-02-21T06:36:34.596Z,28.73
2018-02-21T06:39:03.709Z,28.73
2018-02-21T06:41:31.335Z,29.03
2018-02-21T06:44:01.142Z,28.53
2018-02-21T06:46:28.835Z,29.97
2018-02-21T06:48:56.840Z,30.20
2018-02-21T06:51:24.337Z,30.53
2018-02-21T06:56:31.233Z,45.28
2018-02-21T06:58:58.048Z,32.27
2018-02-21T07:01:25.670Z,31.57
2018-02-21T07:03:53.302Z,33.03
2018-02-21T07:06:20.974Z,31.90
2018-02-21T07:08:48.603Z,33.43
2018-02-21T07:11:16.697Z,32.93
2018-02-21T07:13:44.395Z,33.83
2018-02-21T07:16:12.037Z,34.07
2018-02-21T07:18:39.656Z,33.77
2018-02-21T07:21:07.386Z,34.43
2018-02-21T07:23:35.008Z,33.63
2018-02-21T07:26:02.642Z,30.93
2018-02-21T07:28:30.329Z,34.20
2018-02-21T07:30:58.016Z,32.70
2018-02-21T07:33:25.586Z,32.27
2018-02-21T07:35:53.275Z,34.73
2018-02-21T07:38:21.400Z,33.70
2018-02-21T07:40:49.032Z,33.83
2018-02-21T07:43:16.745Z,36.40
2018-02-21T07:45:44.364Z,33.77
2018-02-21T07:48:11.994Z,36.83
2018-02-21T07:50:39.686Z,32.93
2018-02-21T07:53:07.305Z,33.10
2018-02-21T07:55:34.934Z,33.57
2018-02-21T07:58:04.521Z,34.73
2018-02-21T08:00:30.239Z,35.17
2018-02-21T08:02:57.897Z,34.07
2018-02-21T08:05:25.575Z,29.83
2018-02-21T08:07:53.210Z,27.53
2018-02-21T08:10:24.260Z,26.97
2018-02-21T08:12:51.940Z,29.30
2018-02-21T08:17:47.195Z,26.33
2018-02-21T08:22:53.960Z,35.47
2018-02-21T08:25:21.650Z,28.47
2018-02-21T08:27:49.270Z,26.73
2018-02-21T08:30:16.896Z,28.13
2018-02-21T08:35:15.371Z,31.00
2018-02-21T08:37:43.006Z,27.73
2018-02-21T08:42:42.397Z,27.33
2018-02-21T08:45:10.474Z,28.47
2018-02-21T08:47:37.960Z,29.07
2018-02-21T08:50:05.586Z,28.97
2018-02-21T08:52:33.209Z,25.83
2018-02-21T08:55:00.880Z,25.10
2018-02-21T08:57:28.509Z,26.97
2018-02-21T08:59:56.135Z,29.37
2018-02-21T09:02:24.975Z,26.90
2018-02-21T09:04:52.610Z,25.97
2018-02-21T09:07:20.261Z,28.03
2018-02-21T09:09:47.952Z,28.37
2018-02-21T09:12:15.578Z,26.37
2018-02-21T09:14:43.201Z,28.53
2018-02-21T09:17:10.903Z,27.27
2018-02-21T09:19:38.533Z,28.27
2018-02-21T09:22:06.161Z,26.30
2018-02-21T09:24:33.833Z,23.10
2018-02-21T09:27:01.463Z,25.33
2018-02-21T09:29:29.087Z,25.23
2018-02-21T09:31:56.773Z,26.40
2018-02-21T09:34:24.398Z,26.07
2018-02-21T09:36:52.980Z,26.83
2018-02-21T09:39:20.664Z,28.57
2018-02-21T09:41:48.298Z,28.73
2018-02-21T09:44:15.918Z,25.50
2018-02-21T09:49:22.703Z,32.20
2018-02-21T09:51:50.394Z,27.27
2018-02-21T09:54:18.012Z,25.57
2018-02-21T09:56:45.641Z,26.33
2018-02-21T09:59:13.317Z,24.37
2018-02-21T10:01:40.960Z,24.97
2018-02-21T10:04:08.594Z,22.23
2018-02-21T10:06:36.272Z,24.27
2018-02-21T10:09:03.915Z,23.73
2018-02-21T10:11:31.530Z,22.27
2018-02-21T10:13:59.205Z,19.10
2018-02-21T10:16:28.491Z,21.90
2018-02-21T10:18:56.111Z,23.10
2018-02-21T10:21:23.792Z,24.57
2018-02-21T10:23:51.428Z,21.63
2018-02-21T10:26:19.055Z,23.40
2018-02-21T10:28:46.735Z,21.60
2018-02-21T10:31:14.364Z,21.00
2018-02-21T10:33:41.987Z,20.70
2018-02-21T10:36:09.664Z,16.43
2018-02-21T10:38:37.301Z,19.07
2018-02-21T10:41:06.823Z,18.10
2018-02-21T10:43:34.522Z,16.70
2018-02-21T10:46:02.144Z,16.57
2018-02-21T10:48:29.775Z,17.33
2018-02-21T10:50:57.448Z,20.03
2018-02-21T10:53:25.078Z,14.57
2018-02-21T10:55:52.706Z,11.00
2018-02-21T10:58:20.388Z,17.10
2018-02-21T11:00:53.570Z,17.13
2018-02-21T11:03:21.251Z,14.30
2018-02-21T11:05:48.882Z,14.50
2018-02-21T11:08:16.508Z,16.63
2018-02-21T11:10:44.229Z,16.60
2018-02-21T11:13:11.812Z,17.80
2018-02-21T11:18:18.585Z,19.55
2018-02-21T11:20:46.210Z,15.73
2018-02-21T11:23:13.846Z,15.97
2018-02-21T11:25:41.538Z,15.40
2018-02-21T11:28:09.154Z,15.90
2018-02-21T11:30:36.785Z,16.93
2018-02-21T11:33:04.478Z,17.07
2018-02-21T11:35:32.104Z,14.30
2018-02-21T11:37:59.750Z,14.70
2018-02-21T11:40:27.418Z,15.67
2018-02-21T11:42:55.043Z,14.60
2018-02-21T11:45:22.653Z,14.47
2018-02-21T11:47:50.339Z,14.67
2018-02-21T11:50:17.977Z,12.50
2018-02-21T11:52:45.597Z,16.47
2018-02-21T11:55:13.533Z,15.37
2018-02-21T11:57:41.210Z,15.47
2018-02-21T12:00:09.046Z,15.57
2018-02-21T12:02:36.735Z,15.73
2018-02-21T12:05:04.368Z,14.93
2018-02-21T12:07:31.990Z,14.40
2018-02-21T12:09:59.666Z,13.33
2018-02-21T12:12:27.374Z,13.23
2018-02-21T12:14:54.991Z,12.90
2018-02-21T12:17:22.672Z,12.70
2018-02-21T12:19:50.293Z,15.10
2018-02-21T12:22:17.913Z,12.83
2018-02-21T12:24:45.590Z,12.90
2018-02-21T12:27:13.216Z,12.07
2018-02-21T12:29:40.840Z,12.07
2018-02-21T12:34:49.047Z,15.52
2018-02-21T12:37:16.718Z,16.00
2018-02-21T12:39:44.333Z,12.07
2018-02-21T12:42:11.967Z,11.90
2018-02-21T12:44:39.648Z,14.27
2018-02-21T12:47:07.296Z,13.00
2018-02-21T12:49:34.908Z,12.50
2018-02-21T12:52:02.593Z,13.40
2018-02-21T12:54:32.443Z,13.33
2018-02-21T12:57:00.075Z,13.90
2018-02-21T12:59:29.819Z,14.87
2018-02-21T13:01:57.448Z,11.90
2018-02-21T13:04:25.075Z,12.23
2018-02-21T13:06:52.801Z,12.37
2018-02-21T13:09:20.867Z,7.77
2018-02-21T13:11:48.537Z,12.73
2018-02-21T13:14:16.188Z,9.90
2018-02-21T13:16:43.807Z,10.50
2018-02-21T13:19:11.440Z,11.23
2018-02-21T13:21:39.126Z,11.57
2018-02-21T13:24:06.770Z,12.77
2018-02-21T13:26:34.414Z,13.07
2018-02-21T13:29:02.085Z,12.03
2018-02-21T13:31:29.708Z,12.13
2018-02-21T13:33:57.344Z,7.83
2018-02-21T13:36:25.024Z,10.67
2018-02-21T13:38:52.656Z,12.37
2018-02-21T13:41:22.031Z,11.07
2018-02-21T13:43:49.794Z,9.60
2018-02-21T13:46:17.416Z,11.30
2018-02-21T13:51:26.196Z,14.87
2018-02-21T13:53:53.816Z,14.00
2018-02-21T13:56:21.444Z,13.73
2018-02-21T13:58:49.120Z,13.17
2018-02-21T14:01:16.751Z,13.97
2018-02-21T14:03:44.382Z,12.77
2018-02-21T14:06:12.062Z,11.47
2018-02-21T14:08:39.691Z,12.73
2018-02-21T14:11:07.323Z,13.60
2018-02-21T14:13:35.017Z,14.70
2018-02-21T14:16:02.636Z,12.60
2018-02-21T14:18:30.257Z,16.23
2018-02-21T14:20:57.938Z,13.30
2018-02-21T14:23:25.565Z,14.53
2018-02-21T14:25:53.193Z,11.87
2018-02-21T14:28:20.876Z,16.43
2018-02-21T14:30:48.500Z,16.17
2018-02-21T14:33:16.131Z,10.73
2018-02-21T14:35:43.811Z,15.17
2018-02-21T14:38:11.443Z,16.07
2018-02-21T14:40:39.071Z,15.17
2018-02-21T14:43:06.749Z,11.03
2018-02-21T14:45:34.379Z,14.10
2018-02-21T14:48:02.009Z,15.87
2018-02-21T14:50:29.701Z,14.43
2018-02-21T14:52:57.335Z,13.77
2018-02-21T14:55:24.952Z,10.47
2018-02-21T14:57:52.643Z,14.27
2018-02-21T15:00:20.264Z,13.73
2018-02-21T15:02:47.891Z,15.43
2018-02-21T15:05:15.571Z,16.33
2018-02-21T15:07:43.226Z,15.73
2018-02-21T15:10:10.836Z,13.37
2018-02-21T15:15:19.675Z,18.55
2018-02-21T15:17:47.299Z,17.17
2018-02-21T15:20:14.916Z,12.63
2018-02-21T15:22:42.552Z,17.37
2018-02-21T15:25:10.233Z,15.43
2018-02-21T15:27:37.869Z,16.90
2018-02-21T15:30:05.487Z,16.60
2018-02-21T15:32:33.167Z,16.53
2018-02-21T15:35:00.784Z,17.27
2018-02-21T15:37:28.422Z,19.17
2018-02-21T15:39:56.094Z,16.90
2018-02-21T15:42:23.724Z,17.60
2018-02-21T15:44:51.344Z,16.90
2018-02-21T15:47:19.030Z,19.13
2018-02-21T15:49:46.667Z,17.43
2018-02-21T15:52:14.278Z,19.37
2018-02-21T15:54:41.971Z,19.77
2018-02-21T15:57:09.632Z,19.93
2018-02-21T15:59:37.259Z,17.20
2018-02-21T16:02:05.013Z,16.27
2018-02-21T16:04:32.634Z,18.17
2018-02-21T16:07:00.257Z,22.90
2018-02-21T16:09:27.946Z,21.63
2018-02-21T16:11:55.581Z,19.80
2018-02-21T16:14:23.202Z,21.80
2018-02-21T16:16:50.885Z,14.40
2018-02-21T16:19:18.505Z,15.03
2018-02-21T16:21:46.129Z,19.30
2018-02-21T16:24:13.807Z,21.57
2018-02-21T16:26:41.441Z,23.67
2018-02-21T16:29:09.062Z,22.30
2018-02-21T16:31:36.740Z,20.87
2018-02-21T16:34:04.376Z,21.17
2018-02-21T16:36:31.998Z,20.13
2018-02-21T16:41:40.777Z,26.60
2018-02-21T16:44:08.477Z,22.27
2018-02-21T16:46:36.076Z,21.83
2018-02-21T16:49:04.029Z,20.43
2018-02-21T16:51:31.697Z,21.97
2018-02-21T16:54:05.048Z,22.73
2018-02-21T16:56:32.723Z,22.97
2018-02-21T16:59:00.354Z,18.53
2018-02-21T17:01:27.976Z,21.33
2018-02-21T17:03:55.659Z,22.23
2018-02-21T17:06:23.768Z,21.47
2018-02-21T17:08:51.395Z,22.20
2018-02-21T17:11:19.094Z,22.60
2018-02-21T17:13:46.718Z,20.70
2018-02-21T17:16:14.348Z,20.53
2018-02-21T17:18:42.035Z,20.53
2018-02-21T17:21:09.667Z,21.00
2018-02-21T17:23:37.293Z,20.47
2018-02-21T17:26:04.993Z,21.70
2018-02-21T17:28:32.642Z,19.97
2018-02-21T17:31:00.233Z,21.53
2018-02-21T17:33:27.915Z,24.40
2018-02-21T17:35:55.538Z,22.73
2018-02-21T17:38:23.164Z,22.97
2018-02-21T17:40:56.413Z,24.43
2018-02-21T17:46:04.491Z,28.60
2018-02-21T17:48:32.111Z,24.23
2018-02-21T17:50:59.816Z,25.27
2018-02-21T17:53:27.502Z,24.93
2018-02-21T17:55:55.148Z,22.83
2018-02-21T17:58:22.805Z,24.77
2018-02-21T18:00:50.459Z,24.60
2018-02-21T18:03:18.142Z,24.47
2018-02-21T18:05:45.721Z,23.67
2018-02-21T18:08:13.393Z,23.83
2018-02-21T18:10:41.016Z,23.30
2018-02-21T18:13:08.645Z,25.17
2018-02-21T18:15:36.326Z,23.53
2018-02-21T18:18:03.948Z,23.40
2018-02-21T18:20:31.569Z,24.10
2018-02-21T18:22:59.254Z,23.63
2018-02-21T18:25:26.883Z,25.20
2018-02-21T18:27:54.513Z,24.67
2018-02-21T18:30:22.200Z,25.47
2018-02-21T18:32:49.832Z,25.30
2018-02-21T18:37:45.156Z,26.93
2018-02-21T18:40:13.635Z,25.27
2018-02-21T18:42:41.268Z,25.97
2018-02-21T18:45:08.948Z,28.70
2018-02-21T18:47:36.581Z,25.60
2018-02-21T18:50:04.221Z,28.80
2018-02-21T18:52:31.919Z,29.70
2018-02-21T18:54:59.542Z,24.90
2018-02-21T18:57:27.163Z,28.17
2018-02-21T18:59:54.842Z,23.80
2018-02-21T19:02:22.480Z,26.47
2018-02-21T19:07:29.278Z,31.75
2018-02-21T19:09:56.915Z,28.10
2018-02-21T19:12:24.568Z,26.43
2018-02-21T19:14:53.548Z,25.83
2018-02-21T19:17:19.930Z,26.50
2018-02-21T19:19:47.539Z,29.93
2018-02-21T19:22:15.260Z,26.93
2018-02-21T19:24:42.894Z,27.20
2018-02-21T19:27:10.509Z,25.53
2018-02-21T19:29:38.213Z,25.00
2018-02-21T19:32:05.879Z,23.93
2018-02-21T19:34:33.527Z,25.53
2018-02-21T19:37:01.263Z,22.23
2018-02-21T19:39:28.899Z,24.23
2018-02-21T19:41:56.530Z,23.87
2018-02-21T19:44:24.248Z,23.63
2018-02-21T19:46:51.885Z,24.23
2018-02-21T19:49:19.511Z,24.63
2018-02-21T19:51:47.192Z,25.90
2018-02-21T19:54:14.816Z,26.60
2018-02-21T19:56:42.443Z,25.70
2018-02-21T19:59:10.123Z,25.73
2018-02-21T20:01:37.760Z,25.50
2018-02-21T20:04:05.501Z,26.20
2018-02-21T20:06:33.261Z,24.40
2018-02-21T20:09:00.915Z,23.03
2018-02-21T20:11:28.538Z,24.50
2018-02-21T20:13:56.250Z,24.97
2018-02-21T20:16:23.907Z,26.27
2018-02-21T20:18:51.546Z,23.97
2018-02-21T20:21:19.243Z,24.97
2018-02-21T20:23:46.940Z,25.77
2018-02-21T20:26:14.570Z,25.67
2018-02-21T20:28:42.251Z,27.50
2018-02-21T20:33:50.702Z,34.25
2018-02-21T20:36:18.099Z,28.97
2018-02-21T20:38:46.222Z,29.40
2018-02-21T20:41:13.927Z,27.33
2018-02-21T20:43:42.035Z,28.90
2018-02-21T20:46:09.672Z,28.90
2018-02-21T20:48:39.000Z,29.97
2018-02-21T20:51:08.977Z,28.73
2018-02-21T20:53:36.580Z,30.30
2018-02-21T20:56:04.589Z,29.03
2018-02-21T20:58:32.232Z,28.17
2018-02-21T21:00:59.863Z,30.67
2018-02-21T21:03:27.565Z,29.13
2018-02-21T21:05:55.609Z,29.47
2018-02-21T21:08:24.047Z,27.57
2018-02-21T21:10:59.174Z,28.43
2018-02-21T21:13:26.860Z,28.07
2018-02-21T21:15:54.502Z,29.53
2018-02-21T21:18:22.225Z,28.63
2018-02-21T21:20:49.876Z,31.13
2018-02-21T21:23:17.790Z,29.50
2018-02-21T21:25:45.532Z,27.90
2018-02-21T21:28:13.152Z,29.50
2018-02-21T21:30:40.798Z,28.03
2018-02-21T21:33:08.504Z,28.33
2018-02-21T21:35:36.170Z,28.67
2018-02-21T21:38:03.819Z,30.67
2018-02-21T21:40:31.523Z,28.43
2018-02-21T21:42:59.175Z,31.27
2018-02-21T21:45:26.867Z,31.33
2018-02-21T21:47:54.558Z,32.73
2018-02-21T21:53:00.807Z,38.22
2018-02-21T21:55:28.440Z,31.73
2018-02-21T21:57:56.084Z,31.10
2018-02-21T22:00:23.772Z,29.97
2018-02-21T22:02:55.935Z,31.70
2018-02-21T22:05:23.631Z,30.40
2018-02-21T22:07:51.263Z,31.13
2018-02-21T22:10:18.899Z,31.37
2018-02-21T22:12:46.587Z,30.87
2018-02-21T22:15:14.235Z,31.50
2018-02-21T22:17:41.871Z,32.17
2018-02-21T22:20:09.556Z,28.63
2018-02-21T22:22:37.191Z,31.03
2018-02-21T22:25:04.816Z,30.73
2018-02-21T22:27:32.506Z,29.63
2018-02-21T22:30:00.150Z,30.87
2018-02-21T22:32:27.768Z,29.40
2018-02-21T22:34:55.474Z,28.80
2018-02-21T22:37:23.112Z,30.37
2018-02-21T22:39:50.750Z,30.93
2018-02-21T22:42:18.436Z,29.30
2018-02-21T22:44:46.068Z,32.73
2018-02-21T22:47:13.696Z,28.87
2018-02-21T22:49:41.384Z,28.77
2018-02-21T22:52:09.014Z,27.87
2018-02-21T22:54:36.633Z,29.03
2018-02-21T22:57:04.320Z,29.03
2018-02-21T22:59:37.295Z,28.10
2018-02-21T23:02:05.031Z,28.70
2018-02-21T23:04:32.682Z,28.47
2018-02-21T23:12:24.197Z,37.95
2018-02-21T23:14:54.352Z,30.67
2018-02-21T23:17:20.491Z,29.17
2018-02-21T23:19:50.380Z,30.10
2018-02-21T23:22:18.058Z,30.87
2018-02-21T23:24:45.689Z,28.27
2018-02-21T23:27:13.366Z,29.40
2018-02-21T23:29:40.987Z,29.73
2018-02-21T23:32:08.616Z,30.83
2018-02-21T23:34:36.244Z,29.20
2018-02-21T23:37:03.931Z,30.83
2018-02-21T23:39:31.560Z,31.90
2018-02-21T23:41:59.195Z,29.17
2018-02-21T23:44:26.867Z,31.30
2018-02-21T23:46:54.494Z,30.37
2018-02-21T23:49:22.126Z,32.27
2018-02-21T23:51:51.699Z,30.77
2018-02-21T23:54:19.323Z,30.10
2018-02-21T23:56:46.951Z,31.53
2018-02-21T23:59:14.637Z,30.07
