createdAt,value
2022-12-22T00:00:23.341Z,1.30
2022-12-22T00:05:34.997Z,1.70
2022-12-22T00:08:08.748Z,1.20
2022-12-22T00:14:01.219Z,1.58
2022-12-22T00:16:39.647Z,1.85
2022-12-22T00:19:13.074Z,1.30
2022-12-22T00:21:54.079Z,2.42
2022-12-22T00:24:32.065Z,1.33
2022-12-22T00:27:37.428Z,1.50
2022-12-22T00:30:12.444Z,1.02
2022-12-22T00:32:50.035Z,1.52
2022-12-22T00:35:27.338Z,1.40
2022-12-22T00:38:04.881Z,1.85
2022-12-22T00:40:49.086Z,1.98
2022-12-22T00:43:15.689Z,1.80
2022-12-22T00:45:44.255Z,2.40
2022-12-22T00:48:05.032Z,2.50
2022-12-22T00:50:30.645Z,1.50
2022-12-22T00:52:50.765Z,1.50
2022-12-22T00:55:16.655Z,1.85
2022-12-22T00:57:38.433Z,1.70
2022-12-22T00:59:59.494Z,1.40
2022-12-22T01:02:27.775Z,1.23
2022-12-22T01:04:55.513Z,1.67
2022-12-22T01:07:22.955Z,1.60
2022-12-22T01:09:53.172Z,1.88
2022-12-22T01:12:22.908Z,1.20
2022-12-22T01:15:04.148Z,1.23
2022-12-22T01:17:53.955Z,1.27
2022-12-22T01:20:20.733Z,2.70
2022-12-22T01:22:52.822Z,1.27
2022-12-22T01:25:35.700Z,1.48
2022-12-22T01:28:11.324Z,1.35
2022-12-22T01:30:50.911Z,1.48
2022-12-22T01:33:21.630Z,0.70
2022-12-22T01:35:58.146Z,1.65
2022-12-22T01:38:27.053Z,1.23
2022-12-22T01:41:13.779Z,1.20
2022-12-22T01:43:57.406Z,0.85
2022-12-22T01:47:16.973Z,0.70
2022-12-22T01:53:01.149Z,0.60
2022-12-22T01:56:04.464Z,0.60
2022-12-22T02:01:55.450Z,0.50
2022-12-22T02:05:39.819Z,0.70
2022-12-22T02:07:52.445Z,0.50
2022-12-22T02:10:37.266Z,0.80
2022-12-22T02:13:26.623Z,1.05
2022-12-22T02:16:07.453Z,0.60
2022-12-22T02:18:52.363Z,0.50
2022-12-22T02:21:32.395Z,0.50
2022-12-22T02:24:19.326Z,0.40
2022-12-22T02:26:51.123Z,0.60
2022-12-22T02:30:08.479Z,0.60
2022-12-22T02:32:40.930Z,0.38
2022-12-22T02:35:17.475Z,0.30
2022-12-22T02:37:59.367Z,0.40
2022-12-22T02:40:49.826Z,0.35
2022-12-22T02:43:31.494Z,0.52
2022-12-22T02:49:40.238Z,0.52
2022-12-22T02:52:14.149Z,0.40
2022-12-22T02:54:49.348Z,0.40
2022-12-22T02:57:19.752Z,0.50
2022-12-22T02:59:55.938Z,0.65
2022-12-22T03:02:25.559Z,0.47
2022-12-22T03:05:00.536Z,0.50
2022-12-22T03:10:37.401Z,0.50
2022-12-22T03:13:18.547Z,0.60
2022-12-22T03:18:52.776Z,0.35
2022-12-22T03:21:20.709Z,0.75
2022-12-22T03:24:12.889Z,0.50
2022-12-22T03:28:47.684Z,0.45
2022-12-22T03:31:06.173Z,0.60
2022-12-22T03:33:48.702Z,0.50
2022-12-22T03:38:45.914Z,0.60
2022-12-22T03:41:14.239Z,0.70
2022-12-22T03:43:55.519Z,0.75
2022-12-22T03:46:31.489Z,0.47
2022-12-22T03:49:18.642Z,2.00
2022-12-22T03:51:44.660Z,0.40
2022-12-22T03:54:03.220Z,0.80
2022-12-22T03:56:29.840Z,0.63
2022-12-22T04:01:13.608Z,0.43
2022-12-22T04:06:28.119Z,0.70
2022-12-22T04:12:15.335Z,0.22
2022-12-22T04:14:34.674Z,0.57
2022-12-22T04:23:09.115Z,0.93
2022-12-22T04:40:13.047Z,0.93
2022-12-22T04:42:23.691Z,0.85
2022-12-22T04:44:31.005Z,1.55
2022-12-22T04:47:11.749Z,0.90
2022-12-22T05:16:52.628Z,0.57
2022-12-22T05:30:00.463Z,1.00
2022-12-22T06:45:00.209Z,1.55
2022-12-22T06:47:07.992Z,2.70
2022-12-22T06:49:15.519Z,1.40
2022-12-22T06:51:17.379Z,1.20
2022-12-22T06:53:19.402Z,1.33
2022-12-22T06:55:27.155Z,1.83
2022-12-22T06:57:30.097Z,0.40
2022-12-22T06:59:38.650Z,0.20
2022-12-22T07:01:46.854Z,0.50
2022-12-22T07:04:03.103Z,0.40
2022-12-22T07:21:15.535Z,0.68
2022-12-22T07:26:00.707Z,0.45
2022-12-22T07:28:29.825Z,1.35
2022-12-22T07:30:49.193Z,1.63
2022-12-22T07:32:59.568Z,3.20
2022-12-22T07:35:23.931Z,2.78
2022-12-22T07:37:47.753Z,2.28
2022-12-22T07:40:09.788Z,2.17
2022-12-22T07:42:35.034Z,9.73
2022-12-22T07:58:26.805Z,3.28
2022-12-22T08:00:50.884Z,4.90
2022-12-22T08:02:59.561Z,1.75
2022-12-22T08:05:02.364Z,4.45
2022-12-22T08:28:08.100Z,3.95
2022-12-22T08:33:03.523Z,6.20
2022-12-22T08:35:06.069Z,4.53
2022-12-22T08:39:33.487Z,3.25
2022-12-22T08:41:51.723Z,2.58
2022-12-22T08:43:53.448Z,4.05
2022-12-22T08:46:00.911Z,5.32
2022-12-22T08:48:02.637Z,2.83
2022-12-22T08:50:10.234Z,6.93
2022-12-22T08:52:19.477Z,7.78
2022-12-22T08:54:23.455Z,14.50
2022-12-22T08:56:31.345Z,8.85
2022-12-22T08:58:33.600Z,7.53
2022-12-22T09:00:36.479Z,3.47
2022-12-22T09:02:38.689Z,11.23
2022-12-22T09:04:40.588Z,5.65
2022-12-22T09:06:42.169Z,8.35
2022-12-22T09:08:43.881Z,9.43
2022-12-22T09:10:51.677Z,10.38
2022-12-22T09:12:59.400Z,8.45
2022-12-22T09:15:01.113Z,9.50
2022-12-22T09:17:19.708Z,5.45
2022-12-22T09:19:48.077Z,10.20
2022-12-22T09:22:45.920Z,4.50
2022-12-22T09:25:14.671Z,2.78
2022-12-22T09:27:34.881Z,5.45
2022-12-22T09:29:47.158Z,7.75
2022-12-22T09:35:32.335Z,5.20
2022-12-22T09:38:09.559Z,9.73
2022-12-22T09:40:31.993Z,8.05
2022-12-22T09:42:47.379Z,11.02
2022-12-22T09:45:02.307Z,12.82
2022-12-22T09:47:36.579Z,17.55
2022-12-22T09:49:48.780Z,14.35
2022-12-22T09:52:05.847Z,13.15
2022-12-22T09:54:26.487Z,9.63
2022-12-22T09:56:52.909Z,13.77
2022-12-22T10:00:10.067Z,12.90
2022-12-22T10:02:29.111Z,8.55
2022-12-22T10:04:41.841Z,8.77
2022-12-22T10:07:01.695Z,8.10
2022-12-22T10:11:58.767Z,4.65
2022-12-22T10:14:03.604Z,4.50
2022-12-22T10:16:25.357Z,8.15
2022-12-22T10:18:35.887Z,11.45
2022-12-22T10:20:39.902Z,6.80
2022-12-22T10:22:47.222Z,17.60
2022-12-22T10:24:55.442Z,9.80
2022-12-22T10:26:57.965Z,17.67
2022-12-22T10:29:07.780Z,8.27
2022-12-22T10:31:23.857Z,14.43
2022-12-22T10:33:41.220Z,8.90
2022-12-22T10:35:45.757Z,9.45
2022-12-22T10:37:51.484Z,10.48
2022-12-22T10:39:53.256Z,14.35
2022-12-22T10:41:56.681Z,13.75
2022-12-22T10:44:00.694Z,15.82
2022-12-22T10:46:08.455Z,8.25
2022-12-22T10:48:16.415Z,11.05
2022-12-22T10:50:19.923Z,12.35
2022-12-22T10:52:29.489Z,17.10
2022-12-22T10:54:34.428Z,14.93
2022-12-22T10:56:36.034Z,8.65
2022-12-22T10:58:48.250Z,14.63
2022-12-22T11:01:02.526Z,14.02
2022-12-22T11:03:08.215Z,10.80
2022-12-22T11:05:13.660Z,14.35
2022-12-22T11:07:15.415Z,17.85
2022-12-22T11:09:33.120Z,18.00
2022-12-22T11:11:39.469Z,14.00
2022-12-22T11:13:43.940Z,13.30
2022-12-22T11:15:45.426Z,10.10
2022-12-22T11:17:59.451Z,12.68
2022-12-22T11:20:19.488Z,11.75
2022-12-22T11:22:29.986Z,14.98
2022-12-22T11:24:45.944Z,12.30
2022-12-22T11:27:02.605Z,9.25
2022-12-22T11:29:11.107Z,18.17
2022-12-22T11:31:37.859Z,15.32
2022-12-22T11:33:39.475Z,17.13
2022-12-22T11:35:56.652Z,17.27
2022-12-22T11:38:12.795Z,20.60
2022-12-22T11:40:30.002Z,20.50
2022-12-22T11:42:51.798Z,13.43
2022-12-22T11:45:11.726Z,23.27
2022-12-22T11:47:13.316Z,6.65
2022-12-22T11:49:44.821Z,13.13
2022-12-22T11:52:13.100Z,15.48
2022-12-22T11:54:34.125Z,17.02
2022-12-22T11:56:40.683Z,20.60
2022-12-22T12:01:15.010Z,16.10
2022-12-22T12:03:21.957Z,12.73
2022-12-22T12:05:33.169Z,17.13
2022-12-22T12:08:04.196Z,15.30
2022-12-22T12:10:30.055Z,19.65
2022-12-22T12:12:42.995Z,16.10
2022-12-22T12:15:09.361Z,15.43
2022-12-22T12:17:19.976Z,25.10
2022-12-22T12:19:30.056Z,26.35
2022-12-22T12:22:06.124Z,19.65
2022-12-22T12:24:39.671Z,16.85
2022-12-22T12:27:05.021Z,20.50
2022-12-22T12:29:31.908Z,18.17
2022-12-22T12:32:19.907Z,19.27
2022-12-22T12:34:47.173Z,22.70
2022-12-22T12:37:12.696Z,26.08
2022-12-22T12:39:27.388Z,26.30
2022-12-22T12:41:52.694Z,26.02
2022-12-22T12:44:14.172Z,24.95
2022-12-22T12:46:52.567Z,22.58
2022-12-22T12:49:47.387Z,25.33
2022-12-22T12:51:59.879Z,21.95
2022-12-22T12:54:34.090Z,18.60
2022-12-22T12:57:11.129Z,22.73
2022-12-22T13:00:02.138Z,25.85
2022-12-22T13:02:54.602Z,12.35
2022-12-22T13:05:06.317Z,22.00
2022-12-22T13:07:08.028Z,14.52
2022-12-22T13:09:49.345Z,13.70
2022-12-22T13:12:11.296Z,21.00
2022-12-22T13:14:05.322Z,22.17
2022-12-22T13:16:14.024Z,21.05
2022-12-22T13:18:51.393Z,20.80
2022-12-22T13:21:42.024Z,14.40
2022-12-22T13:23:58.525Z,11.52
2022-12-22T13:26:10.876Z,17.90
2022-12-22T13:28:17.206Z,23.77
2022-12-22T13:30:22.080Z,29.08
2022-12-22T13:32:27.199Z,23.33
2022-12-22T13:35:04.352Z,26.13
2022-12-22T13:37:05.831Z,21.08
2022-12-22T13:39:13.178Z,17.55
2022-12-22T13:41:42.095Z,19.20
2022-12-22T13:43:45.891Z,12.77
2022-12-22T13:46:04.928Z,16.35
2022-12-22T13:48:21.098Z,21.10
2022-12-22T13:50:31.821Z,18.88
2022-12-22T13:52:58.678Z,19.95
2022-12-22T14:00:35.034Z,21.17
2022-12-22T14:02:44.588Z,30.70
2022-12-22T14:05:46.291Z,20.50
2022-12-22T14:07:58.099Z,21.23
2022-12-22T14:09:59.793Z,30.83
2022-12-22T14:12:12.109Z,18.67
2022-12-22T14:14:20.752Z,21.42
2022-12-22T14:16:22.567Z,19.85
2022-12-22T14:18:25.691Z,25.73
2022-12-22T14:20:30.148Z,19.88
2022-12-22T14:22:40.339Z,17.20
2022-12-22T14:24:44.535Z,21.83
2022-12-22T14:28:54.729Z,15.85
2022-12-22T14:31:31.745Z,13.75
2022-12-22T14:33:50.667Z,13.70
2022-12-22T14:36:12.869Z,14.98
2022-12-22T14:48:41.085Z,19.20
2022-12-22T14:57:22.970Z,17.83
2022-12-22T14:59:32.982Z,21.60
2022-12-22T15:01:34.770Z,22.63
2022-12-22T15:03:37.850Z,21.65
2022-12-22T15:05:44.789Z,15.38
2022-12-22T15:08:09.895Z,18.13
2022-12-22T15:13:47.556Z,14.65
2022-12-22T15:15:53.044Z,15.35
2022-12-22T15:17:54.965Z,9.60
2022-12-22T15:19:59.599Z,18.15
2022-12-22T15:22:19.527Z,13.90
2022-12-22T15:24:27.080Z,15.00
2022-12-22T15:26:35.985Z,19.35
2022-12-22T15:28:46.382Z,21.88
2022-12-22T15:31:09.746Z,13.10
2022-12-22T15:36:55.344Z,20.88
2022-12-22T15:39:22.631Z,11.90
2022-12-22T15:41:40.568Z,12.77
2022-12-22T15:44:01.575Z,12.25
2022-12-22T15:46:27.079Z,14.32
2022-12-22T15:48:48.460Z,13.13
2022-12-22T15:51:45.479Z,11.52
2022-12-22T15:54:06.867Z,10.95
2022-12-22T15:56:33.639Z,4.97
2022-12-22T15:59:20.603Z,17.90
2022-12-22T16:02:12.140Z,7.07
2022-12-22T16:05:18.900Z,12.55
2022-12-22T16:07:34.571Z,9.77
2022-12-22T16:10:37.479Z,8.77
2022-12-22T16:12:54.046Z,14.68
2022-12-22T16:15:01.002Z,11.98
2022-12-22T16:17:08.816Z,9.48
2022-12-22T16:19:17.937Z,5.95
2022-12-22T16:21:26.329Z,4.85
2022-12-22T16:23:36.815Z,5.25
2022-12-22T16:26:01.205Z,8.32
2022-12-22T16:28:59.080Z,7.68
2022-12-22T16:31:41.096Z,7.68
2022-12-22T16:36:38.317Z,10.65
2022-12-22T16:39:49.407Z,7.88
2022-12-22T16:47:34.064Z,5.90
2022-12-22T16:49:42.879Z,9.82
2022-12-22T16:51:50.722Z,9.10
2022-12-22T16:53:59.835Z,9.68
2022-12-22T16:56:01.657Z,10.80
2022-12-22T16:58:13.796Z,7.18
2022-12-22T17:00:25.283Z,9.77
2022-12-22T17:02:34.377Z,9.75
2022-12-22T17:04:44.091Z,7.20
2022-12-22T17:06:50.368Z,9.88
2022-12-22T17:09:02.669Z,6.00
2022-12-22T17:11:19.165Z,7.88
2022-12-22T17:13:27.765Z,3.67
2022-12-22T17:15:55.354Z,4.40
2022-12-22T17:18:04.726Z,2.60
2022-12-22T17:20:07.211Z,10.82
2022-12-22T17:22:28.921Z,13.25
2022-12-22T17:24:37.802Z,14.02
2022-12-22T17:26:39.444Z,14.07
2022-12-22T17:28:42.319Z,8.60
2022-12-22T17:30:45.092Z,12.05
2022-12-22T17:32:47.285Z,10.85
2022-12-22T17:34:52.071Z,5.68
2022-12-22T17:37:00.130Z,5.95
2022-12-22T17:39:02.282Z,9.10
2022-12-22T17:41:11.767Z,7.78
2022-12-22T17:43:24.997Z,4.72
2022-12-22T17:45:27.082Z,7.30
2022-12-22T17:47:40.648Z,5.72
2022-12-22T17:49:50.698Z,7.45
2022-12-22T17:51:53.496Z,8.43
2022-12-22T17:54:00.847Z,6.63
2022-12-22T17:56:08.190Z,8.95
2022-12-22T17:58:25.365Z,9.02
2022-12-22T18:00:31.195Z,10.60
2022-12-22T18:02:39.146Z,11.73
2022-12-22T18:04:47.809Z,11.70
2022-12-22T18:07:04.374Z,9.52
2022-12-22T18:09:20.276Z,8.27
2022-12-22T18:11:31.769Z,5.55
2022-12-22T18:13:40.477Z,7.50
2022-12-22T18:15:47.899Z,8.70
2022-12-22T18:17:53.237Z,9.02
2022-12-22T18:19:55.369Z,4.20
2022-12-22T18:22:06.222Z,6.85
2022-12-22T18:24:17.259Z,5.80
2022-12-22T18:26:30.541Z,7.43
2022-12-22T18:28:40.249Z,6.68
2022-12-22T18:30:49.930Z,11.93
2022-12-22T18:32:53.747Z,5.60
2022-12-22T18:34:58.275Z,11.07
2022-12-22T18:37:16.481Z,9.98
2022-12-22T18:39:24.672Z,10.35
2022-12-22T18:44:19.227Z,5.22
2022-12-22T18:46:26.296Z,10.20
2022-12-22T18:48:39.241Z,7.05
2022-12-22T18:50:46.738Z,5.40
2022-12-22T18:52:51.785Z,4.88
2022-12-22T18:54:57.350Z,15.45
2022-12-22T18:57:14.644Z,8.07
2022-12-22T18:59:27.541Z,9.15
2022-12-22T19:01:39.819Z,8.30
2022-12-22T19:03:50.624Z,8.15
2022-12-22T19:05:58.863Z,6.70
2022-12-22T19:08:03.004Z,7.50
2022-12-22T19:10:07.876Z,6.22
2022-12-22T19:12:15.867Z,11.18
2022-12-22T19:14:21.963Z,6.75
2022-12-22T19:16:25.878Z,3.33
2022-12-22T19:18:34.758Z,2.85
2022-12-22T19:20:37.946Z,3.03
2022-12-22T19:22:47.443Z,2.22
2022-12-22T19:24:51.817Z,3.17
2022-12-22T19:26:59.791Z,5.10
2022-12-22T19:29:07.695Z,3.55
2022-12-22T19:31:23.176Z,1.10
2022-12-22T19:33:30.327Z,2.30
2022-12-22T19:35:32.135Z,1.48
2022-12-22T19:37:36.808Z,1.05
2022-12-22T19:39:44.994Z,1.95
2022-12-22T19:41:46.990Z,4.28
2022-12-22T19:43:54.859Z,2.35
2022-12-22T19:46:03.952Z,2.97
2022-12-22T19:48:19.749Z,1.98
2022-12-22T19:50:25.669Z,1.35
2022-12-22T19:52:27.199Z,1.90
2022-12-22T19:54:33.003Z,3.75
2022-12-22T19:56:41.405Z,1.58
2022-12-22T19:58:42.964Z,1.48
2022-12-22T20:00:48.669Z,5.22
2022-12-22T20:02:51.791Z,5.68
2022-12-22T20:05:00.327Z,3.13
2022-12-22T20:07:06.256Z,3.70
2022-12-22T20:09:11.504Z,6.90
2022-12-22T20:11:26.561Z,2.47
2022-12-22T20:13:37.045Z,6.85
2022-12-22T20:15:42.760Z,4.75
2022-12-22T20:17:46.246Z,1.42
2022-12-22T20:19:48.942Z,1.75
2022-12-22T20:21:56.879Z,3.70
2022-12-22T20:24:04.734Z,2.70
2022-12-22T20:26:26.399Z,4.15
2022-12-22T20:28:38.249Z,5.90
2022-12-22T20:32:50.227Z,6.40
2022-12-22T20:34:52.032Z,4.35
2022-12-22T20:36:54.149Z,2.05
2022-12-22T20:39:03.034Z,1.20
2022-12-22T20:41:08.583Z,1.83
2022-12-22T20:43:16.859Z,0.73
2022-12-22T20:45:21.218Z,3.08
2022-12-22T20:47:28.927Z,4.07
2022-12-22T20:49:32.987Z,3.25
2022-12-22T20:51:34.986Z,1.70
2022-12-22T20:53:43.548Z,1.08
2022-12-22T20:55:47.778Z,0.95
2022-12-22T20:57:52.926Z,0.40
2022-12-22T20:59:56.701Z,1.77
2022-12-22T21:01:59.614Z,1.10
2022-12-22T21:04:07.503Z,2.95
2022-12-22T21:06:26.686Z,0.32
2022-12-22T21:08:28.471Z,0.57
2022-12-22T21:10:37.114Z,1.35
2022-12-22T21:12:45.127Z,0.20
2022-12-22T21:14:46.801Z,1.50
2022-12-22T21:16:55.484Z,1.08
2022-12-22T21:18:58.247Z,0.38
2022-12-22T21:21:00.777Z,0.50
2022-12-22T21:23:07.744Z,0.50
2022-12-22T21:25:35.557Z,2.63
2022-12-22T21:27:47.041Z,0.20
2022-12-22T21:29:53.271Z,1.17
2022-12-22T21:32:02.000Z,0.20
2022-12-22T21:34:13.009Z,0.20
2022-12-22T21:36:31.816Z,0.10
2022-12-22T21:38:38.343Z,0.10
2022-12-22T21:40:45.290Z,0.10
2022-12-22T21:43:15.043Z,0.10
2022-12-22T21:45:40.981Z,0.52
2022-12-22T21:47:59.966Z,0.13
2022-12-22T21:50:22.176Z,0.28
2022-12-22T21:52:40.416Z,0.10
2022-12-22T21:54:54.608Z,0.20
2022-12-22T21:57:11.509Z,0.30
2022-12-22T21:59:25.764Z,0.40
2022-12-22T22:01:42.669Z,0.20
2022-12-22T22:04:09.769Z,0.57
2022-12-22T22:06:21.917Z,1.13
2022-12-22T22:08:40.166Z,0.20
2022-12-22T22:10:58.829Z,0.30
2022-12-22T22:16:00.390Z,0.20
2022-12-22T22:18:07.732Z,0.28
2022-12-22T22:20:11.003Z,0.10
2022-12-22T22:22:15.878Z,0.10
2022-12-22T22:24:17.443Z,0.10
2022-12-22T22:26:24.992Z,0.00
2022-12-22T22:28:33.118Z,0.00
2022-12-22T22:31:10.883Z,0.13
2022-12-22T22:33:18.521Z,0.10
2022-12-22T22:35:21.023Z,0.05
2022-12-22T22:37:25.711Z,0.10
2022-12-22T22:39:33.063Z,0.50
2022-12-22T22:41:41.084Z,0.20
2022-12-22T22:43:54.063Z,0.57
2022-12-22T22:46:01.793Z,0.20
2022-12-22T22:48:09.598Z,0.15
2022-12-22T22:50:19.081Z,0.65
2022-12-22T22:52:20.779Z,0.43
2022-12-22T22:54:28.344Z,0.13
2022-12-22T22:56:38.813Z,0.35
2022-12-22T22:58:40.846Z,0.20
2022-12-22T23:00:48.572Z,0.10
2022-12-22T23:02:56.210Z,0.20
2022-12-22T23:05:04.801Z,0.10
2022-12-22T23:07:06.389Z,0.10
2022-12-22T23:09:11.174Z,0.10
2022-12-22T23:11:19.032Z,0.28
2022-12-22T23:13:26.735Z,0.08
2022-12-22T23:15:28.828Z,0.10
2022-12-22T23:17:36.623Z,0.00
2022-12-22T23:19:38.487Z,0.00
2022-12-22T23:21:40.442Z,0.00
2022-12-22T23:23:42.099Z,0.00
2022-12-22T23:25:49.103Z,0.20
2022-12-22T23:27:50.800Z,0.10
2022-12-22T23:29:58.657Z,0.10
2022-12-22T23:32:06.833Z,0.10
2022-12-22T23:34:10.562Z,0.20
2022-12-22T23:36:12.341Z,0.10
2022-12-22T23:38:17.990Z,1.08
2022-12-22T23:40:50.988Z,0.30
2022-12-22T23:42:51.658Z,0.20
2022-12-22T23:44:56.486Z,0.20
2022-12-22T23:46:58.194Z,0.95
2022-12-22T23:49:00.170Z,0.22
2022-12-22T23:51:08.404Z,0.80
2022-12-22T23:53:10.146Z,0.10
2022-12-22T23:55:18.399Z,0.17
2022-12-22T23:57:27.479Z,0.47
2022-12-22T23:59:34.966Z,0.60
