createdAt,value
2018-04-12T00:00:15.569Z,18.63
2018-04-12T00:02:43.038Z,19.50
2018-04-12T00:05:10.493Z,23.00
2018-04-12T00:07:38.714Z,21.73
2018-04-12T00:10:06.154Z,19.87
2018-04-12T00:12:33.599Z,27.63
2018-04-12T00:15:01.052Z,21.20
2018-04-12T00:17:28.497Z,24.67
2018-04-12T00:19:55.961Z,30.43
2018-04-12T00:22:23.412Z,22.63
2018-04-12T00:24:51.622Z,25.47
2018-04-12T00:27:19.062Z,20.80
2018-04-12T00:29:46.522Z,22.60
2018-04-12T00:32:13.968Z,30.43
2018-04-12T00:34:41.453Z,30.47
2018-04-12T00:37:08.875Z,31.07
2018-04-12T00:39:36.318Z,28.70
2018-04-12T00:42:06.491Z,31.03
2018-04-12T00:44:33.942Z,27.13
2018-04-12T00:47:01.398Z,30.20
2018-04-12T00:49:28.892Z,31.53
2018-04-12T00:51:56.307Z,26.20
2018-04-12T00:54:23.737Z,33.70
2018-04-12T00:56:51.240Z,34.43
2018-04-12T00:59:18.641Z,37.17
2018-04-12T01:01:46.087Z,31.60
2018-04-12T01:04:14.305Z,32.60
2018-04-12T01:06:41.754Z,46.27
2018-04-12T01:09:09.209Z,37.23
2018-04-12T01:11:36.650Z,42.13
2018-04-12T01:14:04.099Z,39.20
2018-04-12T01:16:32.322Z,32.97
2018-04-12T01:18:59.770Z,42.60
2018-04-12T01:21:27.254Z,39.97
2018-04-12T01:23:55.490Z,39.70
2018-04-12T01:26:22.933Z,40.80
2018-04-12T01:28:50.786Z,33.27
2018-04-12T01:31:18.254Z,36.50
2018-04-12T01:33:45.695Z,43.40
2018-04-12T01:36:13.910Z,49.20
2018-04-12T01:38:41.354Z,52.43
2018-04-12T01:41:08.837Z,49.80
2018-04-12T01:43:36.282Z,51.20
2018-04-12T01:46:03.817Z,52.60
2018-04-12T01:48:31.262Z,45.57
2018-04-12T01:50:59.470Z,52.90
2018-04-12T01:53:26.922Z,58.60
2018-04-12T01:55:54.370Z,55.47
2018-04-12T01:58:23.197Z,62.00
2018-04-12T02:00:50.644Z,55.30
2018-04-12T02:03:18.509Z,60.33
2018-04-12T02:05:45.962Z,62.60
2018-04-12T02:08:13.397Z,75.23
2018-04-12T02:10:40.853Z,63.80
2018-04-12T02:13:08.301Z,56.00
2018-04-12T02:15:35.770Z,70.47
2018-04-12T02:18:04.050Z,59.47
2018-04-12T02:20:31.496Z,57.13
2018-04-12T02:22:58.954Z,58.47
2018-04-12T02:25:26.400Z,58.00
2018-04-12T02:27:53.917Z,58.83
2018-04-12T02:30:22.126Z,55.80
2018-04-12T02:32:49.570Z,59.17
2018-04-12T02:35:17.810Z,56.03
2018-04-12T02:37:45.259Z,49.47
2018-04-12T02:40:12.714Z,53.90
2018-04-12T02:42:40.180Z,50.23
2018-04-12T02:45:07.622Z,51.80
2018-04-12T02:47:35.078Z,53.80
2018-04-12T02:50:02.522Z,48.70
2018-04-12T02:52:29.982Z,51.63
2018-04-12T02:54:57.441Z,52.10
2018-04-12T02:57:24.894Z,45.73
2018-04-12T02:59:53.021Z,49.20
2018-04-12T03:02:20.466Z,47.70
2018-04-12T03:04:48.698Z,57.73
2018-04-12T03:07:16.157Z,52.57
2018-04-12T03:09:44.377Z,55.83
2018-04-12T03:12:11.817Z,58.20
2018-04-12T03:14:39.269Z,58.63
2018-04-12T03:17:06.714Z,67.30
2018-04-12T03:19:34.190Z,61.00
2018-04-12T03:22:01.654Z,62.03
2018-04-12T03:24:30.670Z,56.30
2018-04-12T03:26:58.062Z,52.77
2018-04-12T03:29:25.535Z,58.93
2018-04-12T03:31:52.978Z,60.20
2018-04-12T03:34:21.275Z,57.43
2018-04-12T03:36:48.726Z,55.57
2018-04-12T03:39:16.169Z,54.50
2018-04-12T03:41:43.626Z,55.13
2018-04-12T03:44:11.079Z,50.73
2018-04-12T03:46:38.535Z,58.90
2018-04-12T03:49:06.034Z,53.30
2018-04-12T03:51:33.438Z,55.43
2018-04-12T03:54:00.885Z,57.00
2018-04-12T03:56:28.330Z,54.47
2018-04-12T03:58:56.558Z,53.40
2018-04-12T04:01:24.001Z,53.60
2018-04-12T04:03:51.454Z,50.60
2018-04-12T04:06:18.911Z,50.80
2018-04-12T04:08:46.355Z,49.17
2018-04-12T04:11:13.830Z,60.10
2018-04-12T04:13:41.282Z,58.93
2018-04-12T04:16:20.589Z,58.67
2018-04-12T04:19:00.728Z,58.90
2018-04-12T04:21:28.983Z,55.37
2018-04-12T04:23:57.198Z,61.03
2018-04-12T04:26:25.405Z,57.57
2018-04-12T04:28:53.938Z,57.17
2018-04-12T04:31:22.151Z,61.30
2018-04-12T04:33:49.606Z,59.73
2018-04-12T04:36:17.068Z,56.43
2018-04-12T04:38:44.510Z,58.83
2018-04-12T04:41:11.982Z,53.73
2018-04-12T04:43:39.437Z,57.20
2018-04-12T04:46:06.896Z,53.73
2018-04-12T04:48:34.693Z,61.57
2018-04-12T04:51:04.550Z,55.47
2018-04-12T04:53:32.758Z,60.20
2018-04-12T04:56:00.209Z,56.87
2018-04-12T04:58:27.660Z,53.73
2018-04-12T05:00:55.117Z,57.73
2018-04-12T05:03:22.573Z,65.50
2018-04-12T05:05:50.019Z,56.40
2018-04-12T05:08:17.463Z,61.97
2018-04-12T05:10:45.686Z,72.63
2018-04-12T05:13:13.121Z,72.07
2018-04-12T05:15:40.604Z,63.20
2018-04-12T05:18:08.036Z,84.47
2018-04-12T05:20:35.949Z,75.00
2018-04-12T05:23:03.418Z,75.63
2018-04-12T05:25:31.634Z,73.17
2018-04-12T05:27:59.087Z,74.20
2018-04-12T05:30:26.569Z,67.10
2018-04-12T05:32:54.034Z,64.53
2018-04-12T05:35:21.488Z,66.87
2018-04-12T05:37:48.957Z,68.00
2018-04-12T05:40:16.413Z,67.77
2018-04-12T05:42:43.858Z,67.90
2018-04-12T05:45:11.312Z,64.70
2018-04-12T05:47:38.766Z,62.20
2018-04-12T05:50:06.226Z,62.40
2018-04-12T05:52:33.681Z,61.30
2018-04-12T05:55:01.133Z,66.03
2018-04-12T05:57:28.590Z,58.47
2018-04-12T05:59:56.033Z,65.83
2018-04-12T06:02:23.498Z,62.50
2018-04-12T06:04:50.945Z,62.13
2018-04-12T06:07:18.435Z,57.70
2018-04-12T06:09:45.874Z,58.23
2018-04-12T06:12:13.334Z,59.57
2018-04-12T06:14:40.791Z,59.20
2018-04-12T06:17:08.241Z,60.20
2018-04-12T06:19:35.702Z,63.37
2018-04-12T06:22:03.147Z,62.70
2018-04-12T06:24:30.602Z,66.47
2018-04-12T06:26:58.077Z,58.20
2018-04-12T06:29:25.531Z,61.33
2018-04-12T06:31:52.970Z,63.23
2018-04-12T06:34:20.437Z,60.13
2018-04-12T06:36:47.885Z,55.83
2018-04-12T06:39:15.358Z,65.60
2018-04-12T06:41:42.806Z,60.30
2018-04-12T06:44:10.627Z,58.43
2018-04-12T06:46:38.085Z,55.00
2018-04-12T06:49:06.298Z,58.40
2018-04-12T06:51:34.205Z,55.33
2018-04-12T06:54:01.664Z,52.47
2018-04-12T06:56:29.114Z,48.57
2018-04-12T06:58:56.570Z,47.60
2018-04-12T07:01:24.026Z,44.07
2018-04-12T07:03:51.494Z,43.90
2018-04-12T07:06:18.938Z,44.43
2018-04-12T07:08:46.393Z,43.87
2018-04-12T07:11:13.859Z,39.17
2018-04-12T07:13:41.320Z,40.40
2018-04-12T07:16:08.776Z,42.97
2018-04-12T07:18:36.222Z,39.93
2018-04-12T07:21:03.679Z,36.83
2018-04-12T07:23:31.137Z,36.23
2018-04-12T07:25:58.594Z,36.50
2018-04-12T07:28:26.046Z,40.03
2018-04-12T07:30:53.518Z,37.10
2018-04-12T07:33:20.982Z,35.47
2018-04-12T07:35:48.455Z,36.30
2018-04-12T07:38:16.673Z,36.03
2018-04-12T07:40:44.133Z,35.83
2018-04-12T07:43:11.606Z,33.30
2018-04-12T07:45:39.057Z,38.87
2018-04-12T07:48:06.514Z,40.43
2018-04-12T07:50:33.992Z,36.20
2018-04-12T07:53:02.863Z,34.83
2018-04-12T07:55:30.342Z,32.40
2018-04-12T07:57:57.790Z,31.80
2018-04-12T08:00:25.250Z,34.00
2018-04-12T08:02:52.714Z,30.10
2018-04-12T08:05:20.166Z,33.40
2018-04-12T08:07:47.626Z,29.37
2018-04-12T08:10:15.080Z,30.23
2018-04-12T08:12:42.530Z,25.93
2018-04-12T08:15:10.516Z,28.73
2018-04-12T08:17:38.432Z,36.77
2018-04-12T08:20:05.886Z,24.30
2018-04-12T08:22:33.681Z,27.63
2018-04-12T08:25:01.250Z,25.53
2018-04-12T08:27:28.725Z,26.17
2018-04-12T08:29:56.174Z,21.90
2018-04-12T08:32:23.639Z,23.80
2018-04-12T08:34:51.090Z,24.53
2018-04-12T08:37:18.549Z,21.20
2018-04-12T08:39:45.994Z,26.17
2018-04-12T08:42:13.641Z,20.67
2018-04-12T08:44:41.086Z,22.57
2018-04-12T08:47:08.537Z,19.43
2018-04-12T08:49:36.115Z,20.70
2018-04-12T08:52:03.602Z,19.50
2018-04-12T08:54:31.025Z,19.13
2018-04-12T08:56:58.498Z,16.27
2018-04-12T08:59:25.950Z,20.13
2018-04-12T09:01:53.402Z,12.07
2018-04-12T09:04:21.258Z,10.40
2018-04-12T09:06:48.703Z,8.20
2018-04-12T09:09:16.154Z,8.80
2018-04-12T09:11:43.794Z,10.30
2018-04-12T09:14:11.306Z,12.57
2018-04-12T09:16:38.758Z,11.83
2018-04-12T09:19:06.222Z,10.87
2018-04-12T09:21:33.674Z,13.73
2018-04-12T09:24:01.114Z,9.87
2018-04-12T09:26:28.584Z,9.40
2018-04-12T09:28:56.038Z,7.70
2018-04-12T09:31:23.486Z,9.77
2018-04-12T09:33:50.933Z,8.93
2018-04-12T09:36:18.385Z,7.00
2018-04-12T09:38:46.206Z,11.50
2018-04-12T09:41:13.637Z,9.33
2018-04-12T09:43:41.092Z,11.03
2018-04-12T09:46:08.558Z,6.87
2018-04-12T09:48:36.001Z,10.20
2018-04-12T09:51:03.446Z,6.63
2018-04-12T09:53:31.028Z,6.67
2018-04-12T09:55:58.470Z,5.63
2018-04-12T09:58:26.363Z,5.80
2018-04-12T10:00:56.235Z,2.90
2018-04-12T10:03:23.693Z,4.70
2018-04-12T10:05:56.838Z,3.63
2018-04-12T10:08:28.245Z,10.17
2018-04-12T10:10:56.235Z,3.77
2018-04-12T10:13:23.695Z,3.27
2018-04-12T10:15:51.146Z,6.03
2018-04-12T10:18:18.581Z,5.00
2018-04-12T10:20:46.822Z,7.80
2018-04-12T10:23:14.281Z,5.30
2018-04-12T10:25:41.723Z,3.93
2018-04-12T10:28:09.928Z,4.93
2018-04-12T10:30:38.234Z,6.80
2018-04-12T10:33:05.686Z,12.00
2018-04-12T10:35:33.140Z,5.47
2018-04-12T10:38:00.769Z,6.60
2018-04-12T10:40:28.217Z,4.47
2018-04-12T10:42:56.436Z,6.77
2018-04-12T10:45:23.899Z,9.40
2018-04-12T10:47:51.346Z,5.13
2018-04-12T10:50:18.807Z,5.13
2018-04-12T10:52:46.259Z,6.20
2018-04-12T10:55:13.755Z,4.77
2018-04-12T10:57:41.205Z,9.03
2018-04-12T11:00:08.651Z,5.07
2018-04-12T11:02:36.090Z,3.77
2018-04-12T11:05:03.550Z,10.30
2018-04-12T11:07:31.012Z,6.50
2018-04-12T11:09:58.753Z,5.73
2018-04-12T11:12:26.200Z,4.87
2018-04-12T11:14:54.105Z,4.00
2018-04-12T11:17:21.563Z,5.47
2018-04-12T11:19:49.056Z,4.93
2018-04-12T11:22:17.282Z,8.73
2018-04-12T11:24:44.749Z,4.13
2018-04-12T11:27:12.223Z,3.33
2018-04-12T11:29:39.640Z,7.03
2018-04-12T11:32:07.094Z,4.20
2018-04-12T11:34:34.547Z,6.20
2018-04-12T11:37:02.697Z,4.70
2018-04-12T11:39:30.164Z,6.87
2018-04-12T11:41:58.473Z,8.13
2018-04-12T11:44:25.934Z,6.03
2018-04-12T11:46:53.393Z,5.17
2018-04-12T11:49:20.809Z,3.50
2018-04-12T11:51:48.265Z,2.70
2018-04-12T11:54:15.707Z,4.27
2018-04-12T11:56:43.921Z,5.23
2018-04-12T11:59:11.517Z,3.27
2018-04-12T12:01:38.881Z,3.17
2018-04-12T12:04:06.305Z,4.30
2018-04-12T12:06:33.758Z,3.37
2018-04-12T12:09:01.842Z,5.40
2018-04-12T12:11:29.506Z,3.90
2018-04-12T12:13:56.953Z,5.20
2018-04-12T12:16:24.411Z,4.03
2018-04-12T12:18:51.846Z,5.60
2018-04-12T12:21:19.285Z,2.50
2018-04-12T12:23:46.808Z,6.67
2018-04-12T12:26:14.705Z,3.23
2018-04-12T12:28:42.159Z,3.03
2018-04-12T12:31:09.602Z,4.53
2018-04-12T12:33:37.814Z,4.53
2018-04-12T12:36:05.273Z,4.57
2018-04-12T12:38:32.717Z,7.03
2018-04-12T12:41:00.184Z,6.70
2018-04-12T12:43:27.630Z,5.40
2018-04-12T12:45:55.075Z,5.83
2018-04-12T12:48:23.298Z,3.83
2018-04-12T12:50:51.178Z,4.97
2018-04-12T12:53:18.629Z,7.40
2018-04-12T12:55:46.090Z,4.90
2018-04-12T12:58:13.543Z,5.77
2018-04-12T13:00:41.014Z,7.20
2018-04-12T13:03:08.507Z,5.43
2018-04-12T13:05:36.709Z,6.90
2018-04-12T13:08:04.158Z,6.10
2018-04-12T13:10:31.602Z,4.83
2018-04-12T13:12:59.050Z,4.37
2018-04-12T13:15:26.881Z,8.23
2018-04-12T13:17:54.343Z,6.13
2018-04-12T13:20:21.778Z,4.53
2018-04-12T13:22:49.218Z,5.10
2018-04-12T13:25:16.681Z,7.00
2018-04-12T13:27:44.121Z,7.10
2018-04-12T13:30:11.569Z,7.00
2018-04-12T13:32:39.006Z,5.10
2018-04-12T13:35:07.237Z,8.30
2018-04-12T13:37:34.682Z,8.90
2018-04-12T13:40:02.135Z,8.50
2018-04-12T13:42:29.588Z,7.90
2018-04-12T13:44:57.037Z,6.97
2018-04-12T13:47:24.481Z,6.63
2018-04-12T13:49:52.281Z,7.10
2018-04-12T13:52:19.742Z,7.87
2018-04-12T13:54:47.181Z,7.33
2018-04-12T13:57:14.651Z,11.50
2018-04-12T13:59:42.085Z,6.83
2018-04-12T14:02:09.542Z,11.37
2018-04-12T14:04:36.996Z,7.83
2018-04-12T14:07:04.440Z,8.07
2018-04-12T14:09:31.879Z,8.80
2018-04-12T14:12:00.112Z,14.37
2018-04-12T14:14:27.580Z,10.90
2018-04-12T14:16:55.022Z,9.10
2018-04-12T14:19:22.477Z,10.37
2018-04-12T14:21:50.430Z,12.30
2018-04-12T14:24:17.940Z,12.67
2018-04-12T14:26:45.325Z,8.27
2018-04-12T14:29:12.773Z,7.50
2018-04-12T14:31:40.222Z,8.10
2018-04-12T14:34:08.441Z,12.03
2018-04-12T14:36:36.429Z,10.70
2018-04-12T14:39:03.890Z,6.43
2018-04-12T14:41:31.341Z,8.07
2018-04-12T14:43:58.777Z,5.50
2018-04-12T14:46:26.230Z,3.80
2018-04-12T14:48:53.681Z,7.60
2018-04-12T14:51:21.137Z,6.07
2018-04-12T14:53:48.582Z,6.03
2018-04-12T14:56:16.043Z,7.77
2018-04-12T14:58:43.486Z,5.33
2018-04-12T15:01:11.698Z,6.40
2018-04-12T15:03:39.150Z,5.50
2018-04-12T15:06:06.598Z,5.03
2018-04-12T15:08:34.054Z,9.40
2018-04-12T15:11:02.229Z,4.93
2018-04-12T15:13:29.665Z,4.93
2018-04-12T15:15:57.127Z,8.90
2018-04-12T15:18:25.050Z,5.83
2018-04-12T15:20:52.502Z,7.17
2018-04-12T15:23:19.962Z,6.20
2018-04-12T15:25:47.419Z,4.93
2018-04-12T15:28:14.858Z,5.43
2018-04-12T15:30:42.308Z,6.70
2018-04-12T15:33:09.761Z,9.63
2018-04-12T15:35:37.209Z,3.97
2018-04-12T15:38:04.661Z,5.27
2018-04-12T15:40:32.106Z,4.10
2018-04-12T15:42:59.562Z,3.83
2018-04-12T15:45:27.006Z,3.30
2018-04-12T15:47:55.222Z,2.67
2018-04-12T15:50:22.682Z,6.50
2018-04-12T15:52:50.152Z,3.17
2018-04-12T15:55:17.616Z,3.07
2018-04-12T15:57:45.047Z,3.40
2018-04-12T16:00:12.491Z,1.70
2018-04-12T16:02:39.957Z,2.67
2018-04-12T16:05:07.406Z,3.43
2018-04-12T16:07:34.850Z,3.53
2018-04-12T16:10:02.298Z,4.70
2018-04-12T16:12:31.542Z,3.10
2018-04-12T16:14:58.989Z,1.90
2018-04-12T16:17:26.431Z,2.80
2018-04-12T16:19:53.877Z,2.40
2018-04-12T16:22:21.345Z,2.53
2018-04-12T16:24:48.790Z,2.63
2018-04-12T16:27:16.231Z,2.33
2018-04-12T16:29:44.450Z,2.00
2018-04-12T16:32:11.894Z,1.70
2018-04-12T16:34:39.347Z,3.30
2018-04-12T16:37:06.790Z,3.40
2018-04-12T16:39:34.241Z,3.63
2018-04-12T16:42:01.681Z,3.10
2018-04-12T16:44:30.027Z,3.27
2018-04-12T16:46:57.478Z,4.23
2018-04-12T16:49:24.938Z,3.90
2018-04-12T16:51:53.134Z,3.20
2018-04-12T16:54:20.873Z,2.93
2018-04-12T16:56:48.309Z,3.90
2018-04-12T16:59:15.774Z,2.70
2018-04-12T17:01:43.227Z,6.13
2018-04-12T17:04:10.894Z,3.47
2018-04-12T17:06:38.335Z,3.20
2018-04-12T17:09:05.793Z,2.80
2018-04-12T17:11:33.262Z,4.30
2018-04-12T17:14:00.704Z,4.80
2018-04-12T17:16:28.141Z,5.40
2018-04-12T17:18:55.590Z,4.00
2018-04-12T17:21:23.802Z,4.77
2018-04-12T17:23:51.262Z,2.87
2018-04-12T17:26:18.702Z,2.30
2018-04-12T17:28:46.194Z,6.93
2018-04-12T17:31:13.637Z,4.80
2018-04-12T17:33:41.086Z,4.13
2018-04-12T17:36:08.539Z,3.40
2018-04-12T17:38:35.978Z,3.87
2018-04-12T17:41:03.448Z,5.93
2018-04-12T17:43:30.898Z,4.10
2018-04-12T17:45:58.831Z,5.60
2018-04-12T17:48:26.270Z,4.27
2018-04-12T17:50:53.709Z,4.20
2018-04-12T17:53:22.094Z,4.67
2018-04-12T17:55:49.537Z,4.03
2018-04-12T17:58:16.982Z,4.50
2018-04-12T18:00:45.378Z,6.43
2018-04-12T18:03:12.813Z,4.00
2018-04-12T18:05:40.249Z,8.77
2018-04-12T18:08:08.470Z,5.60
2018-04-12T18:10:35.922Z,4.43
2018-04-12T18:13:03.382Z,4.40
2018-04-12T18:15:30.842Z,4.83
2018-04-12T18:17:58.281Z,8.07
2018-04-12T18:20:25.738Z,3.60
2018-04-12T18:22:53.190Z,6.30
2018-04-12T18:25:20.659Z,5.57
2018-04-12T18:27:48.107Z,3.70
2018-04-12T18:30:15.562Z,9.23
2018-04-12T18:32:43.022Z,5.43
2018-04-12T18:35:10.491Z,7.00
2018-04-12T18:37:37.962Z,4.30
2018-04-12T18:40:05.398Z,6.83
2018-04-12T18:42:32.858Z,7.43
2018-04-12T18:45:00.345Z,8.00
2018-04-12T18:47:27.806Z,6.60
2018-04-12T18:49:55.241Z,7.23
2018-04-12T18:52:22.702Z,5.10
2018-04-12T18:54:50.157Z,5.47
2018-04-12T18:57:17.595Z,4.97
2018-04-12T18:59:45.050Z,4.80
2018-04-12T19:02:12.502Z,5.67
2018-04-12T19:04:40.308Z,5.90
2018-04-12T19:07:07.746Z,7.37
2018-04-12T19:09:35.200Z,5.13
2018-04-12T19:12:02.657Z,5.63
2018-04-12T19:14:30.797Z,6.50
2018-04-12T19:16:58.263Z,6.20
2018-04-12T19:19:25.710Z,6.00
2018-04-12T19:21:53.925Z,7.63
2018-04-12T19:24:21.386Z,7.97
2018-04-12T19:26:48.830Z,6.40
2018-04-12T19:29:16.293Z,10.33
2018-04-12T19:31:43.726Z,7.13
2018-04-12T19:34:11.183Z,7.30
2018-04-12T19:36:38.626Z,7.30
2018-04-12T19:39:06.087Z,8.53
2018-04-12T19:41:33.555Z,6.13
2018-04-12T19:44:01.014Z,6.40
2018-04-12T19:46:28.468Z,11.73
2018-04-12T19:48:55.906Z,7.37
2018-04-12T19:51:23.353Z,10.67
2018-04-12T19:53:51.561Z,8.23
2018-04-12T19:56:19.058Z,7.80
2018-04-12T19:58:46.772Z,10.00
2018-04-12T20:01:14.218Z,8.47
2018-04-12T20:03:41.689Z,10.63
2018-04-12T20:06:09.143Z,10.67
2018-04-12T20:08:36.811Z,14.50
2018-04-12T20:11:04.266Z,10.27
2018-04-12T20:13:31.728Z,12.33
2018-04-12T20:15:59.161Z,10.50
2018-04-12T20:18:26.636Z,9.57
2018-04-12T20:20:54.073Z,8.90
2018-04-12T20:23:21.518Z,9.10
2018-04-12T20:25:49.756Z,11.13
2018-04-12T20:28:17.197Z,10.30
2018-04-12T20:30:44.662Z,12.13
2018-04-12T20:33:12.098Z,9.20
2018-04-12T20:35:39.548Z,8.97
2018-04-12T20:38:07.014Z,9.20
2018-04-12T20:40:34.465Z,12.60
2018-04-12T20:43:01.929Z,10.23
2018-04-12T20:45:29.383Z,12.37
2018-04-12T20:47:58.007Z,8.87
2018-04-12T20:50:26.253Z,11.10
2018-04-12T20:52:53.706Z,10.60
2018-04-12T20:55:21.182Z,12.90
2018-04-12T20:57:48.739Z,11.13
2018-04-12T21:00:16.193Z,10.27
2018-04-12T21:02:43.645Z,13.17
2018-04-12T21:05:11.102Z,10.83
2018-04-12T21:07:38.577Z,12.00
2018-04-12T21:10:06.026Z,12.87
2018-04-12T21:12:33.473Z,12.30
2018-04-12T21:15:00.929Z,11.07
2018-04-12T21:17:28.370Z,10.93
2018-04-12T21:19:55.813Z,10.93
2018-04-12T21:22:23.270Z,11.30
2018-04-12T21:24:50.742Z,11.93
2018-04-12T21:27:18.201Z,15.57
2018-04-12T21:29:45.656Z,15.17
2018-04-12T21:32:13.098Z,9.50
2018-04-12T21:34:40.546Z,9.97
2018-04-12T21:37:08.010Z,9.90
2018-04-12T21:39:35.463Z,11.57
2018-04-12T21:42:03.672Z,9.87
2018-04-12T21:44:31.697Z,14.73
2018-04-12T21:46:59.905Z,13.33
2018-04-12T21:49:27.362Z,10.33
2018-04-12T21:51:54.812Z,10.27
2018-04-12T21:54:22.276Z,9.90
2018-04-12T21:56:49.714Z,9.33
2018-04-12T21:59:17.173Z,9.70
2018-04-12T22:01:45.147Z,10.53
2018-04-12T22:04:12.590Z,10.23
2018-04-12T22:06:40.057Z,11.03
2018-04-12T22:09:07.496Z,9.87
2018-04-12T22:11:35.714Z,11.27
2018-04-12T22:14:03.850Z,9.87
2018-04-12T22:16:32.088Z,11.67
2018-04-12T22:19:00.290Z,9.40
2018-04-12T22:21:28.501Z,10.63
2018-04-12T22:23:55.952Z,8.63
2018-04-12T22:26:23.404Z,9.20
2018-04-12T22:28:50.854Z,8.87
2018-04-12T22:31:18.294Z,9.03
2018-04-12T22:33:46.525Z,9.47
2018-04-12T22:36:13.978Z,7.93
2018-04-12T22:38:41.422Z,9.20
2018-04-12T22:41:08.890Z,8.13
2018-04-12T22:43:36.337Z,8.27
2018-04-12T22:46:03.788Z,9.80
2018-04-12T22:48:31.241Z,7.13
2018-04-12T22:50:58.940Z,10.87
2018-04-12T22:53:26.369Z,7.17
2018-04-12T22:55:53.829Z,7.60
2018-04-12T22:58:21.877Z,7.80
2018-04-12T23:00:50.498Z,7.03
2018-04-12T23:03:17.950Z,6.90
2018-04-12T23:05:45.402Z,7.53
2018-04-12T23:08:12.846Z,7.80
2018-04-12T23:10:40.289Z,6.80
2018-04-12T23:13:07.962Z,6.73
2018-04-12T23:15:35.398Z,7.07
2018-04-12T23:18:02.842Z,7.50
2018-04-12T23:20:31.068Z,6.30
2018-04-12T23:22:58.535Z,6.43
2018-04-12T23:25:25.981Z,8.47
2018-04-12T23:27:53.427Z,6.87
2018-04-12T23:30:20.898Z,5.87
2018-04-12T23:32:48.369Z,11.20
2018-04-12T23:35:15.801Z,5.80
2018-04-12T23:37:43.377Z,7.93
2018-04-12T23:40:10.821Z,6.43
2018-04-12T23:42:38.262Z,7.10
2018-04-12T23:45:05.727Z,5.80
2018-04-12T23:47:33.177Z,6.77
2018-04-12T23:50:00.632Z,5.63
2018-04-12T23:52:28.078Z,6.67
2018-04-12T23:54:55.526Z,6.40
2018-04-12T23:57:23.753Z,5.20
2018-04-12T23:59:51.203Z,6.30
