createdAt,value
2022-12-18T00:00:14.846Z,1026.88
2022-12-18T00:01:15.025Z,1026.93
2022-12-18T00:02:15.649Z,1026.93
2022-12-18T00:03:14.956Z,1026.97
2022-12-18T00:04:15.149Z,1026.90
2022-12-18T00:05:15.045Z,1026.96
2022-12-18T00:06:14.817Z,1026.88
2022-12-18T00:07:14.900Z,1027.00
2022-12-18T00:08:14.770Z,1026.84
2022-12-18T00:09:14.756Z,1026.88
2022-12-18T00:10:15.514Z,1026.95
2022-12-18T00:11:18.748Z,1026.96
2022-12-18T00:13:14.818Z,1026.89
2022-12-18T00:14:14.691Z,1026.85
2022-12-18T00:15:14.678Z,1026.90
2022-12-18T00:16:14.732Z,1026.99
2022-12-18T00:17:14.657Z,1027.08
2022-12-18T00:18:18.996Z,1027.06
2022-12-18T00:19:15.771Z,1027.07
2022-12-18T00:20:14.891Z,1027.05
2022-12-18T00:21:14.622Z,1027.09
2022-12-18T00:22:15.036Z,1027.04
2022-12-18T00:23:14.602Z,1027.03
2022-12-18T00:24:14.572Z,1027.14
2022-12-18T00:25:14.599Z,1027.04
2022-12-18T00:26:14.549Z,1027.08
2022-12-18T00:27:14.538Z,1027.00
2022-12-18T00:28:14.527Z,1026.97
2022-12-18T00:29:14.523Z,1027.08
2022-12-18T00:30:14.507Z,1026.95
2022-12-18T00:31:14.624Z,1027.08
2022-12-18T00:32:14.479Z,1027.05
2022-12-18T00:33:14.475Z,1027.03
2022-12-18T00:34:14.451Z,1026.95
2022-12-18T00:35:14.451Z,1027.02
2022-12-18T00:36:14.431Z,1026.96
2022-12-18T00:37:19.838Z,1027.00
2022-12-18T00:38:15.401Z,1026.96
2022-12-18T00:39:14.403Z,1026.86
2022-12-18T00:40:14.373Z,1026.93
2022-12-18T00:41:14.371Z,1026.94
2022-12-18T00:42:14.992Z,1026.96
2022-12-18T00:43:14.361Z,1026.88
2022-12-18T00:44:15.013Z,1027.07
2022-12-18T00:45:14.355Z,1026.91
2022-12-18T00:46:14.640Z,1026.91
2022-12-18T00:47:14.309Z,1027.04
2022-12-18T00:48:14.290Z,1026.94
2022-12-18T00:49:14.324Z,1027.03
2022-12-18T00:50:15.013Z,1027.07
2022-12-18T00:51:14.251Z,1027.00
2022-12-18T00:52:14.255Z,1026.97
2022-12-18T00:53:14.223Z,1027.10
2022-12-18T00:54:18.215Z,1027.17
2022-12-18T00:55:14.331Z,1027.12
2022-12-18T00:56:15.013Z,1027.15
2022-12-18T00:57:14.194Z,1027.03
2022-12-18T00:58:14.188Z,1027.10
2022-12-18T00:59:14.425Z,1027.05
2022-12-18T01:00:14.166Z,1027.00
2022-12-18T01:01:14.340Z,1027.00
2022-12-18T01:02:14.331Z,1027.04
2022-12-18T01:03:14.231Z,1027.00
2022-12-18T01:04:14.111Z,1026.94
2022-12-18T01:05:14.094Z,1027.01
2022-12-18T01:06:14.093Z,1026.94
2022-12-18T01:07:14.119Z,1026.93
2022-12-18T01:08:15.005Z,1027.00
2022-12-18T01:09:14.068Z,1026.96
2022-12-18T01:10:14.040Z,1026.93
2022-12-18T01:11:14.028Z,1027.12
2022-12-18T01:12:14.018Z,1027.02
2022-12-18T01:13:14.056Z,1026.94
2022-12-18T01:14:14.002Z,1026.98
2022-12-18T01:15:14.011Z,1027.00
2022-12-18T01:16:17.948Z,1027.03
2022-12-18T01:17:13.976Z,1026.92
2022-12-18T01:18:13.947Z,1027.12
2022-12-18T01:19:13.970Z,1026.94
2022-12-18T01:20:14.046Z,1026.99
2022-12-18T01:21:13.927Z,1027.01
2022-12-18T01:22:17.825Z,1027.10
2022-12-18T01:23:13.896Z,1027.09
2022-12-18T01:24:13.877Z,1027.08
2022-12-18T01:25:14.557Z,1027.02
2022-12-18T01:26:13.859Z,1027.03
2022-12-18T01:27:13.855Z,1027.10
2022-12-18T01:28:13.828Z,1026.99
2022-12-18T01:29:13.828Z,1027.07
2022-12-18T01:30:13.825Z,1027.10
2022-12-18T01:31:13.888Z,1027.02
2022-12-18T01:32:13.788Z,1026.92
2022-12-18T01:33:13.788Z,1027.08
2022-12-18T01:34:13.759Z,1027.03
2022-12-18T01:35:13.758Z,1027.10
2022-12-18T01:36:13.739Z,1026.99
2022-12-18T01:37:13.841Z,1026.92
2022-12-18T01:38:13.720Z,1026.99
2022-12-18T01:39:13.716Z,1027.04
2022-12-18T01:40:14.510Z,1026.99
2022-12-18T01:41:13.691Z,1027.12
2022-12-18T01:42:13.669Z,1027.12
2022-12-18T01:43:13.706Z,1027.08
2022-12-18T01:44:13.648Z,1027.04
2022-12-18T01:45:13.650Z,1027.14
2022-12-18T01:46:13.650Z,1027.04
2022-12-18T01:47:13.889Z,1026.97
2022-12-18T01:48:13.611Z,1026.98
2022-12-18T01:49:13.709Z,1027.03
2022-12-18T01:50:13.593Z,1027.13
2022-12-18T01:51:13.570Z,1027.11
2022-12-18T01:52:13.551Z,1027.12
2022-12-18T01:53:13.551Z,1027.10
2022-12-18T01:54:13.538Z,1027.15
2022-12-18T01:55:13.563Z,1027.22
2022-12-18T01:56:13.501Z,1027.18
2022-12-18T01:57:13.502Z,1027.29
2022-12-18T01:58:14.177Z,1027.18
2022-12-18T01:59:13.480Z,1027.33
2022-12-18T02:00:13.473Z,1027.32
2022-12-18T02:01:13.613Z,1027.21
2022-12-18T02:02:13.884Z,1027.21
2022-12-18T02:03:13.579Z,1027.28
2022-12-18T02:04:13.423Z,1027.19
2022-12-18T02:05:13.412Z,1027.11
2022-12-18T02:06:13.391Z,1027.11
2022-12-18T02:07:14.335Z,1027.18
2022-12-18T02:08:14.614Z,1027.17
2022-12-18T02:09:13.374Z,1027.17
2022-12-18T02:10:13.345Z,1027.09
2022-12-18T02:11:13.340Z,1027.13
2022-12-18T02:12:13.321Z,1027.11
2022-12-18T02:13:13.425Z,1027.07
2022-12-18T02:14:13.566Z,1027.05
2022-12-18T02:15:14.246Z,1027.05
2022-12-18T02:16:13.350Z,1027.02
2022-12-18T02:17:13.265Z,1027.11
2022-12-18T02:18:13.645Z,1027.08
2022-12-18T02:19:13.644Z,1027.20
2022-12-18T02:20:17.119Z,1027.15
2022-12-18T02:21:13.225Z,1027.16
2022-12-18T02:22:13.217Z,1027.21
2022-12-18T02:23:13.209Z,1027.17
2022-12-18T02:24:13.186Z,1027.15
2022-12-18T02:25:17.160Z,1027.08
2022-12-18T02:26:13.167Z,1027.04
2022-12-18T02:27:13.157Z,1026.96
2022-12-18T02:28:13.146Z,1026.98
2022-12-18T02:29:13.136Z,1027.05
2022-12-18T02:30:13.118Z,1026.90
2022-12-18T02:31:13.232Z,1026.93
2022-12-18T02:32:13.095Z,1026.86
2022-12-18T02:33:13.085Z,1026.86
2022-12-18T02:34:13.078Z,1026.89
2022-12-18T02:35:13.069Z,1026.92
2022-12-18T02:36:16.862Z,1026.90
2022-12-18T02:37:13.067Z,1026.96
2022-12-18T02:38:13.020Z,1027.00
2022-12-18T02:39:13.018Z,1026.90
2022-12-18T02:40:13.958Z,1026.94
2022-12-18T02:41:12.989Z,1026.99
2022-12-18T02:42:13.001Z,1027.03
2022-12-18T02:43:13.269Z,1027.00
2022-12-18T02:44:12.982Z,1026.99
2022-12-18T02:45:12.940Z,1026.97
2022-12-18T02:46:12.976Z,1026.93
2022-12-18T02:47:12.920Z,1026.96
2022-12-18T02:48:13.188Z,1026.87
2022-12-18T02:49:12.941Z,1026.91
2022-12-18T02:50:12.882Z,1026.87
2022-12-18T02:51:12.881Z,1026.86
2022-12-18T02:52:12.860Z,1026.86
2022-12-18T02:53:12.849Z,1026.85
2022-12-18T02:54:12.839Z,1026.91
2022-12-18T02:55:12.842Z,1026.94
2022-12-18T02:56:16.742Z,1026.95
2022-12-18T02:57:12.795Z,1026.85
2022-12-18T02:58:12.793Z,1026.95
2022-12-18T02:59:12.774Z,1026.93
2022-12-18T03:00:12.770Z,1026.94
2022-12-18T03:01:12.854Z,1026.94
2022-12-18T03:02:12.910Z,1026.89
2022-12-18T03:03:12.785Z,1026.90
2022-12-18T03:04:12.713Z,1026.86
2022-12-18T03:05:12.712Z,1026.78
2022-12-18T03:06:12.703Z,1026.80
2022-12-18T03:07:12.718Z,1026.73
2022-12-18T03:08:12.677Z,1026.84
2022-12-18T03:09:12.663Z,1026.82
2022-12-18T03:10:12.655Z,1026.82
2022-12-18T03:11:12.636Z,1026.87
2022-12-18T03:12:12.638Z,1026.77
2022-12-18T03:13:12.726Z,1026.78
2022-12-18T03:14:12.605Z,1026.76
2022-12-18T03:15:17.464Z,1026.72
2022-12-18T03:16:13.582Z,1026.67
2022-12-18T03:17:12.566Z,1026.69
2022-12-18T03:18:12.568Z,1026.70
2022-12-18T03:19:12.656Z,1026.69
2022-12-18T03:20:12.555Z,1026.85
2022-12-18T03:21:12.518Z,1026.81
2022-12-18T03:22:12.514Z,1026.94
2022-12-18T03:23:12.509Z,1026.88
2022-12-18T03:24:12.490Z,1026.97
2022-12-18T03:25:12.508Z,1026.94
2022-12-18T03:26:12.464Z,1026.92
2022-12-18T03:27:12.446Z,1027.05
2022-12-18T03:28:12.446Z,1026.98
2022-12-18T03:29:12.425Z,1026.92
2022-12-18T03:30:12.417Z,1026.89
2022-12-18T03:31:12.487Z,1026.87
2022-12-18T03:32:12.400Z,1026.91
2022-12-18T03:33:12.376Z,1026.92
2022-12-18T03:34:12.377Z,1026.90
2022-12-18T03:35:12.358Z,1027.00
2022-12-18T03:36:12.357Z,1026.88
2022-12-18T03:37:12.378Z,1027.02
2022-12-18T03:38:12.327Z,1026.99
2022-12-18T03:39:12.319Z,1026.83
2022-12-18T03:40:12.308Z,1026.92
2022-12-18T03:41:12.290Z,1026.90
2022-12-18T03:42:12.281Z,1026.79
2022-12-18T03:43:12.686Z,1026.75
2022-12-18T03:44:12.261Z,1026.88
2022-12-18T03:45:12.244Z,1026.77
2022-12-18T03:46:12.301Z,1026.81
2022-12-18T03:47:12.217Z,1026.80
2022-12-18T03:48:12.215Z,1026.70
2022-12-18T03:49:12.231Z,1026.70
2022-12-18T03:50:16.631Z,1026.70
2022-12-18T03:51:14.648Z,1026.73
2022-12-18T03:52:12.163Z,1026.64
2022-12-18T03:53:12.145Z,1026.76
2022-12-18T03:54:12.141Z,1026.64
2022-12-18T03:55:12.167Z,1026.67
2022-12-18T03:56:12.139Z,1026.68
2022-12-18T03:57:12.396Z,1026.70
2022-12-18T03:58:12.423Z,1026.67
2022-12-18T03:59:12.088Z,1026.57
2022-12-18T04:00:12.063Z,1026.72
2022-12-18T04:01:12.126Z,1026.64
2022-12-18T04:02:12.836Z,1026.69
2022-12-18T04:03:12.126Z,1026.69
2022-12-18T04:04:12.056Z,1026.58
2022-12-18T04:05:12.005Z,1026.57
2022-12-18T04:06:15.915Z,1026.66
2022-12-18T04:07:12.025Z,1026.68
2022-12-18T04:08:11.981Z,1026.64
2022-12-18T04:09:11.969Z,1026.78
2022-12-18T04:10:11.955Z,1026.75
2022-12-18T04:11:11.947Z,1026.69
2022-12-18T04:12:11.932Z,1026.75
2022-12-18T04:13:11.960Z,1026.74
2022-12-18T04:14:17.384Z,1026.71
2022-12-18T04:15:16.834Z,1026.70
2022-12-18T04:16:11.936Z,1026.74
2022-12-18T04:17:15.876Z,1026.79
2022-12-18T04:18:12.326Z,1026.84
2022-12-18T04:19:11.867Z,1026.76
2022-12-18T04:20:11.838Z,1026.74
2022-12-18T04:21:11.826Z,1026.79
2022-12-18T04:22:11.826Z,1026.67
2022-12-18T04:23:12.504Z,1026.81
2022-12-18T04:24:11.787Z,1026.72
2022-12-18T04:25:11.878Z,1026.74
2022-12-18T04:26:11.773Z,1026.72
2022-12-18T04:27:11.749Z,1026.81
2022-12-18T04:28:11.737Z,1026.79
2022-12-18T04:29:11.728Z,1026.80
2022-12-18T04:30:11.729Z,1026.68
2022-12-18T04:31:11.768Z,1026.78
2022-12-18T04:32:11.688Z,1026.66
2022-12-18T04:33:11.679Z,1026.65
2022-12-18T04:34:11.678Z,1026.74
2022-12-18T04:35:11.659Z,1026.62
2022-12-18T04:36:11.649Z,1026.65
2022-12-18T04:37:11.842Z,1026.78
2022-12-18T04:38:11.632Z,1026.73
2022-12-18T04:39:11.619Z,1026.57
2022-12-18T04:40:11.608Z,1026.68
2022-12-18T04:41:12.426Z,1026.65
2022-12-18T04:42:11.853Z,1026.61
2022-12-18T04:43:11.740Z,1026.70
2022-12-18T04:44:11.560Z,1026.69
2022-12-18T04:45:11.544Z,1026.65
2022-12-18T04:46:11.576Z,1026.60
2022-12-18T04:47:11.528Z,1026.67
2022-12-18T04:48:11.509Z,1026.55
2022-12-18T04:49:11.544Z,1026.67
2022-12-18T04:50:12.461Z,1026.60
2022-12-18T04:51:11.474Z,1026.62
2022-12-18T04:52:11.470Z,1026.50
2022-12-18T04:53:11.450Z,1026.52
2022-12-18T04:54:11.441Z,1026.51
2022-12-18T04:55:11.556Z,1026.65
2022-12-18T04:56:11.416Z,1026.58
2022-12-18T04:57:11.681Z,1026.55
2022-12-18T04:58:11.392Z,1026.55
2022-12-18T04:59:11.379Z,1026.65
2022-12-18T05:00:11.372Z,1026.60
2022-12-18T05:01:11.468Z,1026.50
2022-12-18T05:02:11.486Z,1026.64
2022-12-18T05:03:11.331Z,1026.59
2022-12-18T05:04:11.449Z,1026.65
2022-12-18T05:05:11.305Z,1026.67
2022-12-18T05:06:12.135Z,1026.62
2022-12-18T05:07:12.153Z,1026.73
2022-12-18T05:08:11.293Z,1026.72
2022-12-18T05:09:11.263Z,1026.71
2022-12-18T05:10:11.256Z,1026.63
2022-12-18T05:11:11.245Z,1026.71
2022-12-18T05:12:11.234Z,1026.66
2022-12-18T05:13:11.344Z,1026.62
2022-12-18T05:14:11.215Z,1026.59
2022-12-18T05:15:11.199Z,1026.59
2022-12-18T05:16:11.509Z,1026.63
2022-12-18T05:17:15.237Z,1026.53
2022-12-18T05:18:11.166Z,1026.44
2022-12-18T05:19:11.487Z,1026.47
2022-12-18T05:20:11.135Z,1026.54
2022-12-18T05:21:11.133Z,1026.46
2022-12-18T05:22:15.011Z,1026.38
2022-12-18T05:23:11.104Z,1026.42
2022-12-18T05:24:11.096Z,1026.29
2022-12-18T05:25:11.096Z,1026.32
2022-12-18T05:26:11.581Z,1026.42
2022-12-18T05:27:11.535Z,1026.49
2022-12-18T05:28:11.046Z,1026.52
2022-12-18T05:29:11.047Z,1026.48
2022-12-18T05:30:11.035Z,1026.49
2022-12-18T05:31:11.084Z,1026.53
2022-12-18T05:32:11.007Z,1026.53
2022-12-18T05:33:11.011Z,1026.52
2022-12-18T05:34:10.992Z,1026.49
2022-12-18T05:35:10.959Z,1026.50
2022-12-18T05:36:10.956Z,1026.54
2022-12-18T05:37:11.059Z,1026.62
2022-12-18T05:38:10.929Z,1026.51
2022-12-18T05:39:10.917Z,1026.49
2022-12-18T05:40:10.910Z,1026.70
2022-12-18T05:41:10.890Z,1026.62
2022-12-18T05:42:10.878Z,1026.59
2022-12-18T05:43:10.900Z,1026.58
2022-12-18T05:44:10.858Z,1026.60
2022-12-18T05:45:10.854Z,1026.66
2022-12-18T05:46:14.801Z,1026.64
2022-12-18T05:47:10.828Z,1026.74
2022-12-18T05:48:10.822Z,1026.70
2022-12-18T05:49:10.851Z,1026.69
2022-12-18T05:50:10.801Z,1026.68
2022-12-18T05:51:10.778Z,1026.72
2022-12-18T05:52:10.763Z,1026.80
2022-12-18T05:53:10.759Z,1026.82
2022-12-18T05:54:10.738Z,1026.75
2022-12-18T05:55:10.767Z,1026.77
2022-12-18T05:56:10.710Z,1026.69
2022-12-18T05:57:10.713Z,1026.76
2022-12-18T05:58:10.696Z,1026.71
2022-12-18T05:59:10.689Z,1026.77
2022-12-18T06:00:10.723Z,1026.74
2022-12-18T06:01:14.889Z,1026.78
2022-12-18T06:02:10.776Z,1026.72
2022-12-18T06:03:10.768Z,1026.77
2022-12-18T06:04:10.699Z,1026.75
2022-12-18T06:05:10.627Z,1026.78
2022-12-18T06:06:10.603Z,1026.89
2022-12-18T06:07:10.896Z,1026.75
2022-12-18T06:08:10.767Z,1026.82
2022-12-18T06:09:10.589Z,1026.71
2022-12-18T06:10:10.561Z,1026.70
2022-12-18T06:11:10.542Z,1026.73
2022-12-18T06:12:10.533Z,1026.76
2022-12-18T06:13:10.631Z,1026.74
2022-12-18T06:14:10.508Z,1026.85
2022-12-18T06:15:10.504Z,1026.81
2022-12-18T06:16:10.538Z,1026.76
2022-12-18T06:17:10.493Z,1026.92
2022-12-18T06:18:10.478Z,1026.90
2022-12-18T06:19:10.472Z,1026.81
2022-12-18T06:20:11.391Z,1026.83
2022-12-18T06:21:10.434Z,1026.80
2022-12-18T06:22:10.412Z,1026.84
2022-12-18T06:23:14.282Z,1026.80
2022-12-18T06:24:11.414Z,1026.90
2022-12-18T06:25:10.405Z,1026.76
2022-12-18T06:26:10.363Z,1026.82
2022-12-18T06:27:10.364Z,1026.88
2022-12-18T06:28:10.344Z,1026.88
2022-12-18T06:29:10.333Z,1026.88
2022-12-18T06:30:10.387Z,1026.96
2022-12-18T06:31:10.389Z,1026.93
2022-12-18T06:32:10.295Z,1026.99
2022-12-18T06:33:10.293Z,1027.08
2022-12-18T06:34:10.274Z,1026.96
2022-12-18T06:35:10.266Z,1027.09
2022-12-18T06:36:10.694Z,1027.01
2022-12-18T06:37:10.255Z,1027.05
2022-12-18T06:38:10.234Z,1027.05
2022-12-18T06:39:10.217Z,1027.14
2022-12-18T06:40:10.217Z,1027.03
2022-12-18T06:41:10.194Z,1027.03
2022-12-18T06:42:10.295Z,1027.16
2022-12-18T06:43:10.168Z,1027.05
2022-12-18T06:44:10.155Z,1027.05
2022-12-18T06:45:10.163Z,1027.14
2022-12-18T06:46:10.194Z,1027.16
2022-12-18T06:47:10.129Z,1027.18
2022-12-18T06:48:10.137Z,1027.13
2022-12-18T06:49:10.114Z,1027.15
2022-12-18T06:50:10.094Z,1027.16
2022-12-18T06:51:10.767Z,1027.13
2022-12-18T06:52:10.073Z,1027.17
2022-12-18T06:53:10.056Z,1027.17
2022-12-18T06:54:10.439Z,1027.11
2022-12-18T06:55:10.034Z,1027.13
2022-12-18T06:56:11.073Z,1027.16
2022-12-18T06:57:10.009Z,1027.14
2022-12-18T06:58:13.989Z,1027.10
2022-12-18T06:59:09.989Z,1027.07
2022-12-18T07:00:10.167Z,1027.09
2022-12-18T07:01:10.001Z,1027.06
2022-12-18T07:02:10.028Z,1027.12
2022-12-18T07:03:10.005Z,1027.09
2022-12-18T07:04:09.926Z,1027.09
2022-12-18T07:05:11.059Z,1027.02
2022-12-18T07:06:09.959Z,1027.12
2022-12-18T07:07:09.893Z,1027.05
2022-12-18T07:08:09.878Z,1027.00
2022-12-18T07:09:09.870Z,1027.05
2022-12-18T07:10:09.860Z,1026.88
2022-12-18T07:11:09.850Z,1027.00
2022-12-18T07:12:10.028Z,1027.00
2022-12-18T07:13:09.821Z,1026.91
2022-12-18T07:14:09.820Z,1027.00
2022-12-18T07:15:09.802Z,1027.00
2022-12-18T07:16:15.221Z,1026.92
2022-12-18T07:17:10.927Z,1026.86
2022-12-18T07:18:09.761Z,1026.87
2022-12-18T07:19:09.751Z,1026.86
2022-12-18T07:20:09.730Z,1026.87
2022-12-18T07:21:09.730Z,1026.83
2022-12-18T07:22:09.727Z,1026.83
2022-12-18T07:23:09.741Z,1026.76
2022-12-18T07:24:09.701Z,1026.84
2022-12-18T07:25:09.693Z,1026.74
2022-12-18T07:26:09.662Z,1026.80
2022-12-18T07:27:09.685Z,1026.75
2022-12-18T07:28:12.861Z,1026.80
2022-12-18T07:29:10.673Z,1026.70
2022-12-18T07:30:09.611Z,1026.78
2022-12-18T07:31:09.611Z,1026.74
2022-12-18T07:32:09.626Z,1026.75
2022-12-18T07:33:09.585Z,1026.75
2022-12-18T07:34:09.572Z,1026.68
2022-12-18T07:35:09.590Z,1026.69
2022-12-18T07:36:09.553Z,1026.65
2022-12-18T07:37:09.542Z,1026.67
2022-12-18T07:38:09.538Z,1026.71
2022-12-18T07:39:09.514Z,1026.59
2022-12-18T07:40:09.492Z,1026.78
2022-12-18T07:41:09.604Z,1026.67
2022-12-18T07:42:09.475Z,1026.77
2022-12-18T07:43:09.469Z,1026.53
2022-12-18T07:44:09.453Z,1026.66
2022-12-18T07:45:09.454Z,1026.56
2022-12-18T07:46:09.472Z,1026.50
2022-12-18T07:47:12.186Z,1026.62
2022-12-18T07:48:09.416Z,1026.62
2022-12-18T07:49:09.395Z,1026.47
2022-12-18T07:50:09.386Z,1026.63
2022-12-18T07:51:09.378Z,1026.52
2022-12-18T07:52:09.365Z,1026.46
2022-12-18T07:53:09.462Z,1026.57
2022-12-18T07:54:09.340Z,1026.43
2022-12-18T07:55:09.337Z,1026.44
2022-12-18T07:57:27.380Z,1026.43
2022-12-18T07:58:10.324Z,1026.48
2022-12-18T07:59:09.296Z,1026.39
2022-12-18T08:00:09.277Z,1026.46
2022-12-18T08:01:09.286Z,1026.50
2022-12-18T08:02:09.518Z,1026.35
2022-12-18T08:03:09.296Z,1026.51
2022-12-18T08:04:09.248Z,1026.54
2022-12-18T08:05:09.209Z,1026.45
2022-12-18T08:06:09.206Z,1026.42
2022-12-18T08:07:09.198Z,1026.49
2022-12-18T08:08:09.177Z,1026.49
2022-12-18T08:09:09.168Z,1026.56
2022-12-18T08:10:09.200Z,1026.61
2022-12-18T08:11:09.155Z,1026.57
2022-12-18T08:12:09.136Z,1026.68
2022-12-18T08:13:09.119Z,1026.61
2022-12-18T08:14:09.111Z,1026.56
2022-12-18T08:15:09.102Z,1026.59
2022-12-18T08:16:09.165Z,1026.57
2022-12-18T08:17:09.070Z,1026.57
2022-12-18T08:18:13.945Z,1026.58
2022-12-18T08:19:10.060Z,1026.59
2022-12-18T08:20:09.037Z,1026.54
2022-12-18T08:21:09.027Z,1026.66
2022-12-18T08:22:09.210Z,1026.62
2022-12-18T08:23:09.003Z,1026.61
2022-12-18T08:24:08.989Z,1026.62
2022-12-18T08:25:08.985Z,1026.65
2022-12-18T08:26:08.969Z,1026.71
2022-12-18T08:28:09.978Z,1026.55
2022-12-18T08:29:08.934Z,1026.64
2022-12-18T08:30:08.992Z,1026.57
2022-12-18T08:31:08.972Z,1026.55
2022-12-18T08:32:09.044Z,1026.47
2022-12-18T08:33:08.882Z,1026.42
2022-12-18T08:34:08.911Z,1026.41
2022-12-18T08:35:08.863Z,1026.37
2022-12-18T08:36:08.844Z,1026.34
2022-12-18T08:37:08.842Z,1026.30
2022-12-18T08:38:08.837Z,1026.39
2022-12-18T08:39:08.814Z,1026.34
2022-12-18T08:40:08.845Z,1026.39
2022-12-18T08:41:08.795Z,1026.38
2022-12-18T08:42:10.413Z,1026.40
2022-12-18T08:43:08.764Z,1026.36
2022-12-18T08:44:08.756Z,1026.44
2022-12-18T08:45:08.748Z,1026.48
2022-12-18T08:46:08.795Z,1026.35
2022-12-18T08:47:08.733Z,1026.36
2022-12-18T08:48:08.706Z,1026.35
2022-12-18T08:49:08.695Z,1026.32
2022-12-18T08:50:08.676Z,1026.31
2022-12-18T08:51:08.666Z,1026.31
2022-12-18T08:52:08.708Z,1026.24
2022-12-18T08:53:08.655Z,1026.18
2022-12-18T08:54:08.637Z,1026.09
2022-12-18T08:55:08.632Z,1026.10
2022-12-18T08:56:08.609Z,1026.17
2022-12-18T08:57:08.619Z,1026.10
2022-12-18T08:58:08.717Z,1026.06
2022-12-18T08:59:08.578Z,1025.93
2022-12-18T09:00:08.568Z,1025.98
2022-12-18T09:01:08.624Z,1026.02
2022-12-18T09:02:08.690Z,1025.91
2022-12-18T09:03:08.569Z,1025.89
2022-12-18T09:04:08.555Z,1025.90
2022-12-18T09:05:08.506Z,1025.89
2022-12-18T09:06:08.490Z,1025.99
2022-12-18T09:07:08.478Z,1025.92
2022-12-18T09:08:08.470Z,1025.93
2022-12-18T09:09:08.458Z,1025.91
2022-12-18T09:10:08.471Z,1025.98
2022-12-18T09:11:08.436Z,1025.91
2022-12-18T09:12:08.419Z,1025.98
2022-12-18T09:13:08.422Z,1025.99
2022-12-18T09:14:08.390Z,1025.93
2022-12-18T09:15:12.358Z,1026.04
2022-12-18T09:16:08.393Z,1025.98
2022-12-18T09:17:08.416Z,1025.95
2022-12-18T09:18:08.341Z,1026.03
2022-12-18T09:19:08.350Z,1026.06
2022-12-18T09:20:08.329Z,1026.05
2022-12-18T09:21:08.324Z,1026.06
2022-12-18T09:22:08.321Z,1026.15
2022-12-18T09:23:08.302Z,1026.16
2022-12-18T09:24:08.761Z,1026.16
2022-12-18T09:25:08.283Z,1026.19
2022-12-18T09:26:08.254Z,1026.16
2022-12-18T09:27:08.242Z,1026.24
2022-12-18T09:28:08.329Z,1026.16
2022-12-18T09:29:08.279Z,1026.21
2022-12-18T09:30:08.212Z,1026.20
2022-12-18T09:31:08.233Z,1026.19
2022-12-18T09:32:08.172Z,1026.23
2022-12-18T09:33:08.173Z,1026.25
2022-12-18T09:34:08.172Z,1026.24
2022-12-18T09:35:08.154Z,1026.18
2022-12-18T09:36:08.137Z,1026.19
2022-12-18T09:37:08.123Z,1026.15
2022-12-18T09:38:08.117Z,1026.28
2022-12-18T09:39:09.084Z,1026.27
2022-12-18T09:40:08.133Z,1026.24
2022-12-18T09:41:08.083Z,1026.23
2022-12-18T09:42:08.062Z,1026.20
2022-12-18T09:43:08.217Z,1026.16
2022-12-18T09:44:08.362Z,1026.12
2022-12-18T09:45:08.083Z,1026.10
2022-12-18T09:46:08.606Z,1026.06
2022-12-18T09:47:08.004Z,1025.99
2022-12-18T09:48:08.004Z,1026.03
2022-12-18T09:49:07.979Z,1026.03
2022-12-18T09:50:11.591Z,1025.94
2022-12-18T09:51:08.979Z,1025.92
2022-12-18T09:52:07.939Z,1025.81
2022-12-18T09:53:07.939Z,1025.84
2022-12-18T09:54:07.925Z,1025.81
2022-12-18T09:55:07.912Z,1025.80
2022-12-18T09:56:07.900Z,1025.77
2022-12-18T09:57:07.916Z,1025.73
2022-12-18T09:58:07.868Z,1025.71
2022-12-18T09:59:07.859Z,1025.61
2022-12-18T10:00:07.857Z,1025.70
2022-12-18T10:01:07.856Z,1025.57
2022-12-18T10:02:07.906Z,1025.65
2022-12-18T10:03:07.974Z,1025.58
2022-12-18T10:04:08.559Z,1025.57
2022-12-18T10:05:08.449Z,1025.44
2022-12-18T10:06:07.777Z,1025.54
2022-12-18T10:07:09.414Z,1025.55
2022-12-18T10:08:07.763Z,1025.61
2022-12-18T10:09:07.774Z,1025.59
2022-12-18T10:10:07.732Z,1025.57
2022-12-18T10:11:07.709Z,1025.58
2022-12-18T10:12:07.698Z,1025.57
2022-12-18T10:13:07.688Z,1025.54
2022-12-18T10:14:07.678Z,1025.47
2022-12-18T10:15:07.692Z,1025.46
2022-12-18T10:16:07.752Z,1025.37
2022-12-18T10:17:07.640Z,1025.38
2022-12-18T10:18:07.632Z,1025.36
2022-12-18T10:19:07.611Z,1025.38
2022-12-18T10:20:07.610Z,1025.33
2022-12-18T10:21:07.710Z,1025.36
2022-12-18T10:22:07.583Z,1025.40
2022-12-18T10:23:07.562Z,1025.45
2022-12-18T10:24:07.549Z,1025.48
2022-12-18T10:25:07.543Z,1025.53
2022-12-18T10:26:07.536Z,1025.54
2022-12-18T10:27:07.550Z,1025.51
2022-12-18T10:28:08.163Z,1025.55
2022-12-18T10:29:07.486Z,1025.52
2022-12-18T10:30:07.483Z,1025.45
2022-12-18T10:31:07.495Z,1025.41
2022-12-18T10:32:07.457Z,1025.33
2022-12-18T10:33:07.472Z,1025.28
2022-12-18T10:34:07.425Z,1025.22
2022-12-18T10:35:07.404Z,1025.20
2022-12-18T10:36:07.408Z,1025.24
2022-12-18T10:37:07.386Z,1025.20
2022-12-18T10:38:07.376Z,1025.24
2022-12-18T10:39:07.392Z,1025.12
2022-12-18T10:40:07.358Z,1025.19
2022-12-18T10:41:07.336Z,1025.10
2022-12-18T10:42:07.326Z,1025.08
2022-12-18T10:43:07.314Z,1025.09
2022-12-18T10:44:07.298Z,1025.06
2022-12-18T10:45:07.403Z,1025.00
2022-12-18T10:46:07.387Z,1025.07
2022-12-18T10:47:11.679Z,1024.92
2022-12-18T10:48:07.250Z,1024.94
2022-12-18T10:49:07.228Z,1024.89
2022-12-18T10:50:07.230Z,1024.85
2022-12-18T10:51:12.655Z,1024.86
2022-12-18T10:52:08.214Z,1024.94
2022-12-18T10:53:07.176Z,1024.80
2022-12-18T10:54:07.181Z,1024.83
2022-12-18T10:55:07.160Z,1024.79
2022-12-18T10:56:07.149Z,1024.81
2022-12-18T10:57:07.351Z,1024.85
2022-12-18T10:58:07.118Z,1024.71
2022-12-18T10:59:07.111Z,1024.72
2022-12-18T11:00:07.108Z,1024.79
2022-12-18T11:01:07.083Z,1024.68
2022-12-18T11:02:07.224Z,1024.72
2022-12-18T11:03:07.211Z,1024.62
2022-12-18T11:04:07.090Z,1024.68
2022-12-18T11:05:07.031Z,1024.69
2022-12-18T11:06:07.850Z,1024.70
2022-12-18T11:07:07.014Z,1024.64
2022-12-18T11:08:07.011Z,1024.64
2022-12-18T11:09:13.241Z,1024.74
2022-12-18T11:10:07.990Z,1024.71
2022-12-18T11:11:06.974Z,1024.65
2022-12-18T11:12:06.952Z,1024.77
2022-12-18T11:13:06.936Z,1024.64
2022-12-18T11:14:07.212Z,1024.60
2022-12-18T11:15:10.822Z,1024.62
2022-12-18T11:16:06.933Z,1024.64
2022-12-18T11:17:25.224Z,1024.58
2022-12-18T11:18:07.876Z,1024.57
2022-12-18T11:19:06.863Z,1024.56
2022-12-18T11:20:06.855Z,1024.57
2022-12-18T11:21:07.059Z,1024.52
2022-12-18T11:22:06.845Z,1024.47
2022-12-18T11:23:06.820Z,1024.48
2022-12-18T11:24:07.064Z,1024.50
2022-12-18T11:26:07.805Z,1024.41
2022-12-18T11:27:07.716Z,1024.33
2022-12-18T11:28:06.753Z,1024.39
2022-12-18T11:29:06.736Z,1024.23
2022-12-18T11:30:06.757Z,1024.28
2022-12-18T11:31:06.753Z,1024.23
2022-12-18T11:32:06.819Z,1024.21
2022-12-18T11:33:06.690Z,1024.15
2022-12-18T11:35:07.660Z,1024.26
2022-12-18T11:36:06.650Z,1024.16
2022-12-18T11:37:06.644Z,1024.27
2022-12-18T11:38:06.746Z,1024.15
2022-12-18T11:39:06.610Z,1024.28
2022-12-18T11:40:07.574Z,1024.20
2022-12-18T11:41:06.578Z,1024.25
2022-12-18T11:42:06.584Z,1024.22
2022-12-18T11:43:06.574Z,1024.25
2022-12-18T11:44:06.580Z,1024.21
2022-12-18T11:45:06.542Z,1024.19
2022-12-18T11:46:06.644Z,1024.27
2022-12-18T11:47:06.580Z,1024.20
2022-12-18T11:48:06.509Z,1024.16
2022-12-18T11:49:06.481Z,1024.15
2022-12-18T11:50:06.595Z,1024.22
2022-12-18T11:51:06.465Z,1024.14
2022-12-18T11:52:06.471Z,1024.24
2022-12-18T11:53:06.670Z,1024.22
2022-12-18T11:54:06.433Z,1024.25
2022-12-18T11:55:06.420Z,1024.19
2022-12-18T11:56:06.434Z,1024.14
2022-12-18T11:57:06.401Z,1024.15
2022-12-18T11:58:06.382Z,1024.10
2022-12-18T11:59:06.373Z,1024.09
2022-12-18T12:00:06.365Z,1024.08
2022-12-18T12:01:06.338Z,1024.18
2022-12-18T12:02:06.499Z,1024.10
2022-12-18T12:03:06.395Z,1024.12
2022-12-18T12:04:06.334Z,1024.04
2022-12-18T12:05:06.297Z,1024.06
2022-12-18T12:06:06.487Z,1024.06
2022-12-18T12:07:06.268Z,1024.00
2022-12-18T12:08:06.292Z,1023.92
2022-12-18T12:09:06.246Z,1023.83
2022-12-18T12:10:06.246Z,1023.86