createdAt,value
2019-05-09T00:01:04.624Z,95517.38
2019-05-09T00:06:01.735Z,95514.84
2019-05-09T00:10:58.648Z,95513.05
2019-05-09T00:15:55.650Z,95505.22
2019-05-09T00:20:57.672Z,95498.81
2019-05-09T00:25:54.596Z,95498.81
2019-05-09T00:30:56.541Z,95488.92
2019-05-09T00:35:53.492Z,95484.20
2019-05-09T00:40:57.860Z,95481.58
2019-05-09T00:46:00.064Z,95470.99
2019-05-09T00:50:57.003Z,95478.50
2019-05-09T00:55:53.957Z,95484.42
2019-05-09T01:00:53.171Z,95485.36
2019-05-09T01:05:49.923Z,95478.41
2019-05-09T01:10:48.223Z,95483.97
2019-05-09T01:15:45.216Z,95470.38
2019-05-09T01:20:44.064Z,95471.36
2019-05-09T01:25:41.042Z,95460.75
2019-05-09T01:30:38.050Z,95453.76
2019-05-09T01:35:35.034Z,95442.64
2019-05-09T01:40:33.192Z,95443.97
2019-05-09T01:45:30.344Z,95432.17
2019-05-09T01:50:27.281Z,95430.36
2019-05-09T01:55:45.114Z,95423.26
2019-05-09T02:00:43.590Z,95420.01
2019-05-09T02:05:43.316Z,95413.16
2019-05-09T02:10:39.944Z,95411.98
2019-05-09T02:15:38.001Z,95414.88
2019-05-09T02:20:34.925Z,95411.52
2019-05-09T02:25:33.538Z,95398.64
2019-05-09T02:30:30.722Z,95402.47
2019-05-09T02:35:31.489Z,95392.57
2019-05-09T02:40:28.537Z,95394.19
2019-05-09T02:45:28.407Z,95387.39
2019-05-09T02:50:28.384Z,95380.88
2019-05-09T02:55:24.580Z,95380.56
2019-05-09T03:00:29.147Z,95369.75
2019-05-09T03:05:29.426Z,95362.23
2019-05-09T03:10:24.996Z,95354.92
2019-05-09T03:15:21.973Z,95356.74
2019-05-09T03:20:39.230Z,95348.67
2019-05-09T03:25:36.524Z,95348.59
2019-05-09T03:30:39.803Z,95348.77
2019-05-09T03:35:37.854Z,95341.18
2019-05-09T03:40:37.753Z,95340.81
2019-05-09T03:45:39.718Z,95331.44
2019-05-09T03:50:38.277Z,95328.92
2019-05-09T03:55:38.374Z,95332.73
2019-05-09T04:00:37.452Z,95317.80
2019-05-09T04:05:34.010Z,95327.34
2019-05-09T04:10:30.974Z,95324.59
2019-05-09T04:15:28.267Z,95325.59
2019-05-09T04:20:27.578Z,95311.92
2019-05-09T04:25:27.328Z,95301.34
2019-05-09T04:30:24.531Z,95301.61
2019-05-09T04:35:21.610Z,95298.26
2019-05-09T04:40:18.658Z,95302.67
2019-05-09T04:45:33.096Z,95286.94
2019-05-09T04:50:29.941Z,95281.69
2019-05-09T04:55:28.876Z,95272.47
2019-05-09T05:00:27.648Z,95277.59
2019-05-09T05:05:24.619Z,95271.42
2019-05-09T05:10:21.586Z,95266.31
2019-05-09T05:15:20.469Z,95268.94
2019-05-09T05:20:19.192Z,95265.80
2019-05-09T05:25:18.495Z,95261.01
2019-05-09T05:30:17.836Z,95250.02
2019-05-09T05:35:14.393Z,95245.47
2019-05-09T05:40:11.655Z,95243.90
2019-05-09T05:45:10.911Z,95239.88
2019-05-09T05:50:08.514Z,95238.58
2019-05-09T05:55:07.649Z,95239.29
2019-05-09T06:00:07.830Z,95231.61
2019-05-09T06:05:08.450Z,95233.27
2019-05-09T06:10:08.071Z,95229.45
2019-05-09T06:15:08.918Z,95223.97
2019-05-09T06:20:08.953Z,95214.92
2019-05-09T06:25:10.254Z,95225.27
2019-05-09T06:30:10.203Z,95224.78
2019-05-09T06:35:08.364Z,95223.95
2019-05-09T06:40:08.215Z,95212.66
2019-05-09T06:45:07.818Z,95215.73
2019-05-09T06:50:08.928Z,95209.28
2019-05-09T06:55:08.474Z,95214.81
2019-05-09T07:00:08.398Z,95209.72
2019-05-09T07:05:22.300Z,95215.05
2019-05-09T07:10:19.316Z,95208.82
2019-05-09T07:15:17.733Z,95194.03
2019-05-09T07:20:18.315Z,95185.52
2019-05-09T07:25:21.875Z,95181.00
2019-05-09T07:30:31.491Z,95181.02
2019-05-09T07:35:28.808Z,95178.74
2019-05-09T07:40:30.242Z,95167.59
2019-05-09T07:45:24.800Z,95172.62
2019-05-09T07:50:21.923Z,95174.09
2019-05-09T07:55:22.747Z,95163.98
2019-05-09T08:00:35.221Z,95157.27
2019-05-09T08:05:35.168Z,95158.11
2019-05-09T08:10:38.488Z,95152.38
2019-05-09T08:15:33.010Z,95158.91
2019-05-09T08:20:32.005Z,95160.19
2019-05-09T08:25:30.939Z,95159.96
2019-05-09T08:30:37.429Z,95159.67
2019-05-09T08:35:31.168Z,95158.96
2019-05-09T08:40:37.920Z,95145.00
2019-05-09T08:45:31.642Z,95136.78
2019-05-09T08:50:38.925Z,95139.86
2019-05-09T08:55:40.171Z,95132.80
2019-05-09T09:00:34.759Z,95129.53
2019-05-09T09:05:34.730Z,95121.92
2019-05-09T09:10:31.743Z,95130.06
2019-05-09T09:16:05.134Z,95121.12
2019-05-09T09:20:41.887Z,95121.60
2019-05-09T09:25:41.000Z,95110.81
2019-05-09T09:30:40.186Z,95114.69
2019-05-09T09:35:43.383Z,95108.47
2019-05-09T09:40:38.607Z,95106.22
2019-05-09T09:45:38.035Z,95102.52
2019-05-09T09:50:35.311Z,95097.53
2019-05-09T09:55:40.997Z,95100.37
2019-05-09T10:00:43.515Z,95091.33
2019-05-09T10:05:40.603Z,95093.27
2019-05-09T10:10:43.411Z,95096.30
2019-05-09T10:15:49.173Z,95098.21
2019-05-09T10:20:45.496Z,95097.44
2019-05-09T10:25:44.443Z,95084.89
2019-05-09T10:30:45.238Z,95085.20
2019-05-09T10:35:47.763Z,95078.50
2019-05-09T10:40:48.285Z,95068.86
2019-05-09T10:46:04.698Z,95069.98
2019-05-09T10:51:05.443Z,95067.81
2019-05-09T10:56:08.645Z,95071.38
2019-05-09T11:01:19.307Z,95064.53
2019-05-09T11:06:24.516Z,95065.57
2019-05-09T11:11:28.494Z,95049.52
2019-05-09T11:16:41.289Z,95048.23
2019-05-09T11:21:29.078Z,95054.22
2019-05-09T11:26:28.599Z,95054.78
2019-05-09T11:31:25.629Z,95041.20
2019-05-09T11:36:24.569Z,95034.38
2019-05-09T11:41:21.809Z,95026.97
2019-05-09T11:46:20.199Z,95027.59
2019-05-09T11:51:19.198Z,95018.90
2019-05-09T11:56:18.328Z,95012.92
2019-05-09T12:01:19.072Z,95017.45
2019-05-09T12:06:19.624Z,95016.20
2019-05-09T12:11:21.683Z,95007.93
2019-05-09T12:16:21.833Z,95014.95
2019-05-09T12:21:19.516Z,95000.92
2019-05-09T12:26:18.516Z,94999.70
2019-05-09T12:31:28.649Z,94984.52
2019-05-09T12:36:23.389Z,94981.11
2019-05-09T12:41:20.520Z,94981.34
2019-05-09T12:46:17.781Z,94994.74
2019-05-09T12:51:18.363Z,94977.63
2019-05-09T12:56:18.875Z,94976.59
2019-05-09T13:01:18.768Z,94978.81
2019-05-09T13:06:20.178Z,94970.45
2019-05-09T13:11:20.209Z,94972.13
2019-05-09T13:16:44.069Z,94971.78
2019-05-09T13:21:34.337Z,94962.60
2019-05-09T13:26:33.721Z,94959.86
2019-05-09T13:31:39.893Z,94951.14
2019-05-09T13:36:39.372Z,94950.30
2019-05-09T13:41:39.283Z,94952.11
2019-05-09T13:46:38.762Z,94959.62
2019-05-09T13:51:47.190Z,94958.71
2019-05-09T13:56:37.527Z,94974.30
2019-05-09T14:01:37.613Z,94968.95
2019-05-09T14:06:34.391Z,94958.34
2019-05-09T14:11:31.940Z,94953.42
2019-05-09T14:16:29.268Z,94961.58
2019-05-09T14:21:26.332Z,94946.95
2019-05-09T14:26:24.094Z,94952.31
2019-05-09T14:31:21.259Z,94956.69
2019-05-09T14:36:18.247Z,94962.36
2019-05-09T14:41:15.777Z,94959.70
2019-05-09T14:46:12.853Z,94957.58
2019-05-09T14:51:09.896Z,94960.52
2019-05-09T14:56:08.784Z,94946.39
2019-05-09T15:01:08.384Z,94951.38
2019-05-09T15:06:04.682Z,94947.30
2019-05-09T15:11:03.608Z,94951.41
2019-05-09T15:16:00.604Z,94947.11
2019-05-09T15:20:58.187Z,94942.91
2019-05-09T15:25:57.962Z,94936.48
2019-05-09T15:30:54.430Z,94937.08
2019-05-09T15:35:51.476Z,94931.95
2019-05-09T15:40:48.501Z,94931.98
2019-05-09T15:45:49.032Z,94936.73
2019-05-09T15:50:47.686Z,94936.53
2019-05-09T15:55:44.824Z,94933.63
2019-05-09T16:00:41.755Z,94926.08
2019-05-09T16:05:39.558Z,94926.61
2019-05-09T16:10:37.389Z,94919.45
2019-05-09T16:15:34.828Z,94921.02
2019-05-09T16:20:37.763Z,94919.78
2019-05-09T16:25:31.382Z,94924.03
2019-05-09T16:30:28.450Z,94923.87
2019-05-09T16:35:25.504Z,94928.50
2019-05-09T16:40:22.444Z,94927.58
2019-05-09T16:45:19.447Z,94929.77
2019-05-09T16:50:18.089Z,94928.12
2019-05-09T16:55:32.118Z,94925.07
2019-05-09T17:00:34.593Z,94923.62
2019-05-09T17:05:31.889Z,94918.23
2019-05-09T17:10:29.031Z,94921.48
2019-05-09T17:15:26.333Z,94929.22
2019-05-09T17:20:31.422Z,94923.98
2019-05-09T17:25:28.454Z,94923.64
2019-05-09T17:30:28.465Z,94915.05
2019-05-09T17:35:24.552Z,94919.06
2019-05-09T17:40:21.625Z,94915.21
2019-05-09T17:45:18.770Z,94918.36
2019-05-09T17:50:18.463Z,94918.36
2019-05-09T17:55:15.040Z,94913.15
2019-05-09T18:00:13.542Z,94915.79
2019-05-09T18:05:10.647Z,94913.53
2019-05-09T18:10:07.926Z,94917.46
2019-05-09T18:15:08.726Z,94912.70
2019-05-09T18:20:08.071Z,94913.94
2019-05-09T18:25:08.225Z,94917.66
2019-05-09T18:30:06.118Z,94920.69
2019-05-09T18:35:08.108Z,94913.09
2019-05-09T18:40:05.352Z,94915.54
2019-05-09T18:45:03.914Z,94905.27
2019-05-09T18:50:01.228Z,94915.53
2019-05-09T18:54:59.577Z,94917.41
2019-05-09T18:59:56.983Z,94920.55
2019-05-09T19:04:54.018Z,94911.50
2019-05-09T19:09:50.968Z,94904.77
2019-05-09T19:14:48.322Z,94905.70
2019-05-09T19:20:04.205Z,94902.98
2019-05-09T19:25:02.907Z,94903.19
2019-05-09T19:29:59.968Z,94900.44
2019-05-09T19:34:56.891Z,94906.50
2019-05-09T19:39:53.898Z,94900.79
2019-05-09T19:44:50.832Z,94896.98
2019-05-09T19:49:47.921Z,94889.59
2019-05-09T19:54:44.936Z,94889.25
2019-05-09T19:59:43.095Z,94891.37
2019-05-09T20:04:40.136Z,94892.05
2019-05-09T20:09:41.818Z,94891.48
2019-05-09T20:14:40.857Z,94886.47
2019-05-09T20:19:38.233Z,94886.69
2019-05-09T20:24:35.544Z,94879.68
2019-05-09T20:29:32.762Z,94884.52
2019-05-09T20:34:29.895Z,94882.05
2019-05-09T20:39:26.996Z,94876.21
2019-05-09T20:44:24.070Z,94880.13
2019-05-09T20:49:21.194Z,94880.30
2019-05-09T20:54:21.120Z,94879.00
2019-05-09T20:59:17.241Z,94875.27
2019-05-09T21:04:14.322Z,94876.33
2019-05-09T21:09:11.401Z,94871.06
2019-05-09T21:14:08.460Z,94876.48
2019-05-09T21:19:05.864Z,94881.35
2019-05-09T21:24:02.838Z,94884.31
2019-05-09T21:28:59.892Z,94890.09
2019-05-09T21:33:56.843Z,94894.22
2019-05-09T21:38:54.229Z,94894.86
2019-05-09T21:43:51.166Z,94897.22
2019-05-09T21:48:48.132Z,94902.02
2019-05-09T21:53:45.162Z,94894.50
2019-05-09T21:58:42.622Z,94898.99
2019-05-09T22:03:39.677Z,94897.98
2019-05-09T22:08:36.741Z,94904.77
2019-05-09T22:13:33.756Z,94900.55
2019-05-09T22:18:30.814Z,94902.02
2019-05-09T22:23:27.803Z,94908.94
2019-05-09T22:28:24.887Z,94906.48
2019-05-09T22:33:21.826Z,94904.88
2019-05-09T22:38:18.883Z,94895.30
2019-05-09T22:43:15.835Z,94903.97
2019-05-09T22:48:12.812Z,94902.56
2019-05-09T22:53:09.761Z,94893.63
2019-05-09T22:58:07.015Z,94901.58
2019-05-09T23:03:04.123Z,94903.80
2019-05-09T23:08:01.111Z,94906.18
2019-05-09T23:12:58.175Z,94903.05
2019-05-09T23:17:55.172Z,94899.23
2019-05-09T23:22:52.094Z,94905.55
2019-05-09T23:27:49.063Z,94903.42
2019-05-09T23:32:46.509Z,94898.16
2019-05-09T23:37:44.340Z,94906.11
2019-05-09T23:42:41.262Z,94908.50
2019-05-09T23:47:38.273Z,94905.60
2019-05-09T23:52:35.190Z,94908.87
2019-05-09T23:57:50.905Z,94908.77
