createdAt,value
2019-03-26T00:00:42.777Z,9.10
2019-03-26T00:03:12.198Z,9.10
2019-03-26T00:05:42.698Z,9.10
2019-03-26T00:08:12.080Z,9.10
2019-03-26T00:10:41.465Z,9.10
2019-03-26T00:13:10.835Z,9.10
2019-03-26T00:15:40.269Z,9.10
2019-03-26T00:18:09.622Z,9.10
2019-03-26T00:20:38.976Z,9.10
2019-03-26T00:23:08.955Z,9.10
2019-03-26T00:25:38.312Z,9.10
2019-03-26T00:28:07.664Z,9.10
2019-03-26T00:30:37.047Z,9.10
2019-03-26T00:33:06.422Z,9.10
2019-03-26T00:35:35.776Z,9.10
2019-03-26T00:38:05.206Z,9.10
2019-03-26T00:40:34.581Z,9.10
2019-03-26T00:43:03.939Z,9.10
2019-03-26T00:45:33.361Z,9.10
2019-03-26T00:48:02.723Z,9.10
2019-03-26T00:50:32.085Z,9.10
2019-03-26T00:53:01.673Z,9.10
2019-03-26T00:55:31.020Z,9.10
2019-03-26T00:58:01.858Z,9.10
2019-03-26T01:00:40.715Z,9.10
2019-03-26T01:03:10.240Z,9.10
2019-03-26T01:05:39.664Z,9.10
2019-03-26T01:08:09.793Z,9.10
2019-03-26T01:10:39.213Z,9.10
2019-03-26T01:13:08.709Z,9.10
2019-03-26T01:15:38.100Z,9.10
2019-03-26T01:18:07.516Z,9.10
2019-03-26T01:20:36.951Z,9.10
2019-03-26T01:23:06.986Z,9.10
2019-03-26T01:25:39.419Z,9.10
2019-03-26T01:28:07.408Z,9.10
2019-03-26T01:30:36.789Z,9.10
2019-03-26T01:33:06.144Z,9.10
2019-03-26T01:35:35.499Z,9.10
2019-03-26T01:38:04.944Z,9.10
2019-03-26T01:40:34.438Z,9.10
2019-03-26T01:43:06.224Z,9.00
2019-03-26T01:45:35.649Z,9.00
2019-03-26T01:48:05.170Z,9.00
2019-03-26T01:50:34.536Z,9.00
2019-03-26T01:53:05.548Z,9.00
2019-03-26T02:15:01.900Z,6.40
2019-03-26T02:17:31.564Z,6.60
2019-03-26T02:20:00.881Z,7.00
2019-03-26T02:22:30.267Z,7.20
2019-03-26T02:24:59.628Z,7.50
2019-03-26T02:27:28.989Z,7.70
2019-03-26T02:29:58.406Z,7.90
2019-03-26T02:32:28.225Z,8.00
2019-03-26T02:34:57.580Z,8.20
2019-03-26T02:37:27.016Z,8.30
2019-03-26T02:39:56.372Z,8.40
2019-03-26T02:42:25.743Z,8.50
2019-03-26T02:44:55.120Z,8.50
2019-03-26T02:47:24.484Z,8.60
2019-03-26T02:49:53.856Z,8.60
2019-03-26T02:52:23.216Z,8.70
2019-03-26T02:54:52.579Z,8.70
2019-03-26T02:57:21.925Z,8.80
2019-03-26T02:59:51.639Z,8.80
2019-03-26T03:02:21.145Z,8.80
2019-03-26T03:04:50.514Z,8.80
2019-03-26T03:07:19.969Z,8.90
2019-03-26T03:09:49.331Z,8.90
2019-03-26T03:12:18.700Z,8.90
2019-03-26T03:14:48.070Z,8.90
2019-03-26T03:17:18.893Z,8.90
2019-03-26T03:19:48.272Z,9.00
2019-03-26T03:22:18.033Z,9.00
2019-03-26T03:24:47.390Z,9.00
2019-03-26T03:27:16.823Z,9.00
2019-03-26T03:29:46.197Z,9.00
2019-03-26T03:32:15.544Z,9.00
2019-03-26T03:34:44.890Z,9.00
2019-03-26T03:37:14.324Z,9.10
2019-03-26T03:39:43.677Z,9.00
2019-03-26T03:42:13.019Z,9.10
2019-03-26T03:44:43.101Z,9.10
2019-03-26T03:47:14.837Z,9.10
2019-03-26T03:49:44.733Z,9.00
2019-03-26T03:52:17.641Z,9.10
2019-03-26T03:54:48.864Z,9.00
2019-03-26T03:57:20.586Z,9.00
2019-03-26T03:59:51.954Z,9.00
2019-03-26T04:02:43.341Z,9.00
2019-03-26T04:05:12.786Z,9.00
2019-03-26T04:07:42.122Z,8.90
2019-03-26T04:10:11.607Z,9.00
2019-03-26T04:12:40.992Z,8.90
2019-03-26T04:15:10.343Z,8.90
2019-03-26T04:17:39.693Z,8.90
2019-03-26T04:20:11.345Z,8.90
2019-03-26T04:22:40.680Z,8.90
2019-03-26T04:25:10.037Z,8.90
2019-03-26T04:27:39.405Z,8.90
2019-03-26T04:30:11.132Z,8.90
2019-03-26T04:32:40.487Z,8.90
2019-03-26T04:35:10.223Z,8.90
2019-03-26T04:37:39.571Z,8.90
2019-03-26T04:40:09.327Z,8.90
2019-03-26T04:42:38.834Z,8.90
2019-03-26T04:45:08.273Z,8.90
2019-03-26T04:47:37.622Z,8.90
2019-03-26T04:50:08.512Z,8.90
2019-03-26T04:52:37.862Z,8.80
2019-03-26T04:55:07.290Z,8.80
2019-03-26T04:57:36.657Z,8.80
2019-03-26T05:00:06.716Z,8.80
2019-03-26T05:02:36.071Z,8.80
2019-03-26T05:05:06.663Z,8.80
2019-03-26T05:07:36.009Z,8.80
2019-03-26T05:10:07.644Z,8.80
2019-03-26T05:12:37.020Z,8.80
2019-03-26T05:15:06.975Z,8.80
2019-03-26T05:17:36.339Z,8.80
2019-03-26T05:20:08.776Z,8.80
2019-03-26T05:22:38.672Z,8.80
2019-03-26T05:25:08.561Z,8.80
2019-03-26T05:27:45.424Z,8.80
2019-03-26T05:30:12.556Z,8.80
2019-03-26T05:32:41.909Z,8.80
2019-03-26T05:35:11.851Z,8.80
2019-03-26T05:37:41.206Z,8.80
2019-03-26T05:40:11.667Z,8.80
2019-03-26T05:42:43.754Z,8.80
2019-03-26T05:45:13.961Z,8.80
2019-03-26T05:47:43.309Z,8.80
2019-03-26T05:50:13.459Z,8.80
2019-03-26T05:52:42.812Z,8.80
2019-03-26T05:55:15.179Z,8.80
2019-03-26T05:57:44.560Z,8.80
2019-03-26T06:00:16.966Z,8.80
2019-03-26T06:02:46.374Z,8.70
2019-03-26T06:05:15.824Z,8.70
2019-03-26T06:07:45.131Z,8.70
2019-03-26T06:10:14.627Z,8.70
2019-03-26T06:12:44.106Z,8.70
2019-03-26T06:15:13.645Z,8.70
2019-03-26T06:17:43.018Z,8.70
2019-03-26T06:20:15.544Z,8.70
2019-03-26T06:22:44.973Z,8.70
2019-03-26T06:25:14.475Z,8.70
2019-03-26T06:27:44.351Z,8.70
2019-03-26T06:30:14.321Z,8.70
2019-03-26T06:32:43.667Z,8.70
2019-03-26T06:35:13.651Z,8.70
2019-03-26T06:37:42.996Z,8.70
2019-03-26T06:40:13.459Z,8.70
2019-03-26T06:42:42.829Z,8.70
2019-03-26T06:45:15.151Z,8.70
2019-03-26T06:47:44.498Z,8.70
2019-03-26T06:50:14.407Z,8.70
2019-03-26T06:52:43.750Z,8.70
2019-03-26T06:55:13.496Z,8.70
2019-03-26T06:57:42.911Z,8.70
2019-03-26T07:00:14.197Z,8.70
2019-03-26T07:02:44.502Z,8.70
2019-03-26T07:05:14.030Z,8.70
2019-03-26T07:07:43.467Z,8.80
2019-03-26T07:10:13.335Z,8.80
2019-03-26T07:12:43.180Z,8.80
2019-03-26T07:15:12.690Z,8.80
2019-03-26T07:17:42.060Z,8.80
2019-03-26T07:20:12.736Z,8.90
2019-03-26T07:22:44.818Z,8.90
2019-03-26T07:25:16.180Z,8.90
2019-03-26T07:27:46.391Z,8.90
2019-03-26T07:30:37.327Z,8.90
2019-03-26T07:33:06.765Z,8.90
2019-03-26T07:35:36.129Z,8.90
2019-03-26T07:38:05.714Z,9.00
2019-03-26T07:40:35.143Z,9.00
2019-03-26T07:43:04.824Z,9.00
2019-03-26T07:45:34.335Z,9.00
2019-03-26T07:48:04.135Z,9.00
2019-03-26T07:50:33.520Z,9.10
2019-03-26T07:53:02.948Z,9.10
2019-03-26T07:55:32.358Z,9.10
2019-03-26T07:58:01.726Z,9.20
2019-03-26T08:00:36.783Z,9.20
2019-03-26T08:03:06.803Z,9.20
2019-03-26T08:05:36.235Z,9.20
2019-03-26T08:08:06.001Z,9.30
2019-03-26T08:10:35.380Z,9.30
2019-03-26T08:13:04.871Z,9.30
2019-03-26T08:15:34.219Z,9.30
2019-03-26T08:18:03.621Z,9.40
2019-03-26T08:20:32.983Z,9.40
2019-03-26T08:23:02.412Z,9.40
2019-03-26T08:25:33.874Z,9.40
2019-03-26T08:28:05.193Z,9.40
2019-03-26T08:30:36.288Z,9.40
2019-03-26T08:33:05.775Z,9.40
2019-03-26T08:35:35.136Z,9.40
2019-03-26T08:38:12.380Z,9.40
2019-03-26T08:40:35.620Z,9.40
2019-03-26T08:43:05.095Z,9.40
2019-03-26T08:45:34.439Z,9.40
2019-03-26T08:48:05.153Z,9.50
2019-03-26T08:50:34.521Z,9.50
2019-03-26T08:53:03.878Z,9.60
2019-03-26T08:55:33.239Z,9.70
2019-03-26T08:58:02.592Z,9.80
2019-03-26T09:00:32.333Z,9.80
2019-03-26T09:03:02.082Z,9.90
2019-03-26T09:05:31.456Z,10.10
2019-03-26T09:08:00.868Z,10.20
2019-03-26T09:10:30.264Z,10.30
2019-03-26T09:12:59.634Z,10.40
2019-03-26T09:15:29.007Z,10.40
2019-03-26T09:17:58.382Z,10.50
2019-03-26T09:20:27.740Z,10.50
2019-03-26T09:22:57.099Z,10.60
2019-03-26T09:25:27.265Z,10.60
2019-03-26T09:27:56.695Z,10.60
2019-03-26T09:30:26.058Z,10.60
2019-03-26T09:32:56.644Z,10.60
2019-03-26T09:35:26.018Z,10.60
2019-03-26T09:37:55.379Z,10.60
2019-03-26T09:40:24.780Z,10.60
2019-03-26T09:42:54.138Z,10.60
2019-03-26T09:45:23.514Z,10.60
2019-03-26T09:47:53.288Z,10.70
2019-03-26T09:50:37.525Z,10.70
2019-03-26T09:53:06.972Z,10.70
2019-03-26T09:55:36.716Z,10.80
2019-03-26T09:58:06.134Z,10.80
2019-03-26T10:00:35.654Z,10.80
2019-03-26T10:03:05.076Z,10.80
2019-03-26T10:05:34.481Z,10.90
2019-03-26T10:08:04.571Z,10.90
2019-03-26T10:10:33.964Z,10.90
2019-03-26T10:13:03.320Z,10.90
2019-03-26T10:15:32.749Z,10.90
2019-03-26T10:18:02.128Z,11.00
2019-03-26T10:20:31.635Z,11.00
2019-03-26T10:23:01.057Z,11.00
2019-03-26T10:25:30.424Z,11.00
2019-03-26T10:27:59.806Z,11.10
2019-03-26T10:30:38.114Z,11.10
2019-03-26T10:33:08.990Z,11.10
2019-03-26T10:35:38.888Z,11.10
2019-03-26T10:38:08.432Z,11.20
2019-03-26T10:40:39.609Z,11.30
2019-03-26T10:43:09.325Z,11.30
2019-03-26T10:45:39.516Z,11.30
2019-03-26T10:48:08.943Z,11.30
2019-03-26T10:50:38.329Z,11.40
2019-03-26T10:53:07.798Z,11.40
2019-03-26T10:55:37.155Z,11.40
2019-03-26T10:58:06.660Z,11.50
2019-03-26T11:00:36.139Z,11.50
2019-03-26T11:03:05.644Z,11.60
2019-03-26T11:05:35.239Z,11.60
2019-03-26T11:08:05.416Z,11.60
2019-03-26T11:10:34.841Z,11.60
2019-03-26T11:13:04.446Z,11.60
2019-03-26T11:15:33.904Z,11.60
2019-03-26T11:18:03.299Z,11.60
2019-03-26T11:20:32.664Z,11.70
2019-03-26T11:23:02.064Z,11.80
2019-03-26T11:25:31.462Z,11.90
2019-03-26T11:28:00.838Z,12.00
2019-03-26T11:30:30.691Z,12.10
2019-03-26T11:33:00.190Z,12.20
2019-03-26T11:35:29.561Z,12.30
2019-03-26T11:37:59.371Z,12.40
2019-03-26T11:40:28.755Z,12.50
2019-03-26T11:42:58.130Z,12.70
2019-03-26T11:45:27.619Z,12.80
2019-03-26T11:47:57.019Z,12.80
2019-03-26T11:50:26.443Z,12.90
2019-03-26T11:52:55.864Z,12.90
2019-03-26T11:55:25.274Z,12.90
2019-03-26T11:57:54.645Z,12.90
2019-03-26T12:00:31.676Z,12.90
2019-03-26T12:03:01.056Z,12.90
2019-03-26T12:05:30.487Z,12.90
2019-03-26T12:08:00.297Z,12.90
2019-03-26T12:10:29.668Z,12.90
2019-03-26T12:12:59.027Z,13.00
2019-03-26T12:15:28.458Z,13.00
2019-03-26T12:17:57.830Z,13.00
2019-03-26T12:20:27.194Z,13.00
2019-03-26T12:22:56.575Z,13.00
2019-03-26T12:25:25.968Z,13.00
2019-03-26T12:27:55.331Z,12.90
2019-03-26T12:30:36.794Z,12.90
2019-03-26T12:33:09.282Z,12.90
2019-03-26T12:35:38.744Z,12.90
2019-03-26T12:38:19.391Z,12.90
2019-03-26T12:40:49.961Z,12.90
2019-03-26T12:43:19.969Z,12.90
2019-03-26T12:45:50.130Z,12.90
2019-03-26T12:48:19.511Z,12.90
2019-03-26T12:50:48.961Z,12.90
2019-03-26T12:53:18.336Z,13.00
2019-03-26T12:55:47.775Z,13.00
2019-03-26T12:58:30.721Z,13.10
2019-03-26T13:00:48.297Z,13.20
2019-03-26T13:03:17.646Z,13.20
2019-03-26T13:05:47.006Z,13.30
2019-03-26T13:08:16.479Z,13.30
2019-03-26T13:10:53.499Z,13.40
2019-03-26T13:13:16.946Z,13.50
2019-03-26T13:15:46.396Z,13.60
2019-03-26T13:18:15.743Z,13.70
2019-03-26T13:20:45.141Z,13.70
2019-03-26T13:23:14.543Z,13.80
2019-03-26T13:25:44.541Z,13.80
2019-03-26T13:28:13.909Z,13.80
2019-03-26T13:30:43.702Z,13.80
2019-03-26T13:33:13.127Z,13.80
2019-03-26T13:35:42.478Z,13.80
2019-03-26T13:38:11.894Z,13.80
2019-03-26T13:40:41.280Z,13.90
2019-03-26T13:43:10.862Z,13.90
2019-03-26T13:45:40.253Z,13.80
2019-03-26T13:48:09.603Z,13.80
2019-03-26T13:50:39.044Z,13.80
2019-03-26T13:53:08.744Z,13.80
2019-03-26T13:55:38.111Z,13.80
2019-03-26T13:58:07.485Z,13.70
2019-03-26T14:00:39.269Z,13.70
2019-03-26T14:03:08.719Z,13.60
2019-03-26T14:05:38.191Z,13.50
2019-03-26T14:08:07.588Z,13.40
2019-03-26T14:10:41.186Z,13.40
2019-03-26T14:13:08.032Z,13.40
2019-03-26T14:15:37.790Z,13.30
2019-03-26T14:18:07.316Z,13.20
2019-03-26T14:20:36.684Z,13.20
2019-03-26T14:23:06.133Z,13.10
2019-03-26T14:25:35.509Z,13.10
2019-03-26T14:28:05.219Z,13.00
2019-03-26T14:30:43.393Z,12.90
2019-03-26T14:33:13.013Z,12.90
2019-03-26T14:35:42.447Z,12.80
2019-03-26T14:38:11.932Z,12.70
2019-03-26T14:40:54.179Z,12.70
2019-03-26T14:43:12.520Z,12.60
2019-03-26T14:45:43.187Z,12.60
2019-03-26T14:48:12.553Z,12.50
2019-03-26T14:50:41.918Z,12.50
2019-03-26T14:53:11.597Z,12.50
2019-03-26T14:55:40.976Z,12.40
2019-03-26T14:58:10.548Z,12.40
2019-03-26T15:00:39.987Z,12.40
2019-03-26T15:03:09.359Z,12.40
2019-03-26T15:05:38.740Z,12.40
2019-03-26T15:08:08.207Z,12.40
2019-03-26T15:10:37.646Z,12.40
2019-03-26T15:13:07.002Z,12.50
2019-03-26T15:15:38.310Z,12.50
2019-03-26T15:18:07.685Z,12.50
2019-03-26T15:20:37.053Z,12.50
2019-03-26T15:23:06.473Z,12.50
2019-03-26T15:25:35.842Z,12.50
2019-03-26T15:28:11.466Z,12.50
2019-03-26T15:30:39.745Z,12.50
2019-03-26T15:33:09.115Z,12.60
2019-03-26T15:35:38.469Z,12.50
2019-03-26T15:38:07.941Z,12.50
2019-03-26T15:40:37.348Z,12.50
2019-03-26T15:43:06.714Z,12.50
2019-03-26T15:45:36.173Z,12.50
2019-03-26T15:48:05.833Z,12.50
2019-03-26T15:50:44.147Z,12.40
2019-03-26T15:53:15.210Z,12.40
2019-03-26T15:55:45.522Z,12.40
2019-03-26T15:58:14.943Z,12.30
2019-03-26T16:00:44.304Z,12.30
2019-03-26T16:03:13.669Z,12.30
2019-03-26T16:05:43.061Z,12.20
2019-03-26T16:08:12.425Z,12.20
2019-03-26T16:10:41.864Z,12.20
2019-03-26T16:13:11.272Z,12.20
2019-03-26T16:15:44.793Z,12.10
2019-03-26T16:18:11.739Z,12.10
2019-03-26T16:20:41.127Z,12.10
2019-03-26T16:23:10.514Z,12.00
2019-03-26T16:25:39.896Z,12.00
2019-03-26T16:28:09.302Z,12.00
2019-03-26T16:30:38.683Z,12.00
2019-03-26T16:33:08.067Z,12.00
2019-03-26T16:35:40.010Z,11.90
2019-03-26T16:38:08.705Z,11.90
2019-03-26T16:40:38.086Z,11.90
2019-03-26T16:43:10.582Z,11.90
2019-03-26T16:45:40.006Z,11.80
2019-03-26T16:48:09.362Z,11.80
2019-03-26T16:50:39.905Z,11.80
2019-03-26T16:53:09.289Z,11.80
2019-03-26T16:55:38.680Z,11.80
2019-03-26T16:58:08.132Z,11.80
2019-03-26T17:00:37.517Z,11.80
2019-03-26T17:03:07.110Z,11.80
2019-03-26T17:05:36.511Z,11.70
2019-03-26T17:08:05.954Z,11.70
2019-03-26T17:10:35.404Z,11.70
2019-03-26T17:13:05.371Z,11.70
2019-03-26T17:15:34.734Z,11.70
2019-03-26T17:18:04.174Z,11.70
2019-03-26T17:20:33.570Z,11.70
2019-03-26T17:23:02.946Z,11.70
2019-03-26T17:25:32.307Z,11.70
2019-03-26T17:28:01.707Z,11.70
2019-03-26T17:30:31.078Z,11.70
2019-03-26T17:33:00.456Z,11.70
2019-03-26T17:35:29.905Z,11.70
2019-03-26T17:38:00.401Z,11.70
2019-03-26T17:40:29.952Z,11.60
2019-03-26T17:42:59.347Z,11.60
2019-03-26T17:45:28.739Z,11.60
2019-03-26T17:47:58.105Z,11.60
2019-03-26T17:50:27.538Z,11.60
2019-03-26T17:52:58.021Z,11.60
2019-03-26T17:55:27.397Z,11.60
2019-03-26T17:57:57.102Z,11.60
2019-03-26T18:00:44.504Z,11.50
2019-03-26T18:03:25.739Z,11.50
2019-03-26T18:05:45.231Z,11.40
2019-03-26T18:08:14.681Z,11.40
2019-03-26T18:10:44.066Z,11.40
2019-03-26T18:13:13.512Z,11.40
2019-03-26T18:15:42.947Z,11.40
2019-03-26T18:18:12.636Z,11.40
2019-03-26T18:20:42.007Z,11.40
2019-03-26T18:23:11.421Z,11.40
2019-03-26T18:25:41.006Z,11.40
2019-03-26T18:28:10.374Z,11.40
2019-03-26T18:30:39.821Z,11.40
2019-03-26T18:33:09.206Z,11.30
2019-03-26T18:35:38.573Z,11.30
2019-03-26T18:38:08.911Z,11.30
2019-03-26T18:40:38.320Z,11.30
2019-03-26T18:43:07.683Z,11.30
2019-03-26T18:45:37.076Z,11.30
2019-03-26T18:48:08.070Z,11.30
2019-03-26T18:50:37.434Z,11.30
2019-03-26T18:53:06.798Z,11.30
2019-03-26T18:55:36.930Z,11.30
2019-03-26T18:58:06.284Z,11.20
2019-03-26T19:00:38.535Z,11.20
2019-03-26T19:03:08.981Z,11.20
2019-03-26T19:05:38.434Z,11.20
2019-03-26T19:08:08.192Z,11.20
2019-03-26T19:10:37.790Z,11.20
2019-03-26T19:13:19.353Z,11.20
2019-03-26T19:15:39.924Z,11.20
2019-03-26T19:18:09.318Z,11.20
2019-03-26T19:20:38.666Z,11.20
2019-03-26T19:23:08.040Z,11.20
2019-03-26T19:25:37.616Z,11.20
2019-03-26T19:28:07.048Z,11.10
2019-03-26T19:30:36.484Z,11.10
2019-03-26T19:33:05.846Z,11.10
2019-03-26T19:35:35.296Z,11.10
2019-03-26T19:38:06.471Z,11.10
2019-03-26T19:40:35.896Z,11.10
2019-03-26T19:43:11.245Z,11.10
2019-03-26T19:45:36.407Z,11.10
2019-03-26T19:48:06.737Z,11.00
2019-03-26T19:50:39.023Z,11.00
2019-03-26T19:53:08.381Z,11.00
2019-03-26T19:55:37.761Z,11.00
2019-03-26T19:58:08.267Z,11.00
2019-03-26T20:00:37.700Z,11.00
2019-03-26T20:03:10.762Z,11.00
2019-03-26T20:05:40.095Z,11.00
2019-03-26T20:08:09.452Z,11.00
2019-03-26T20:10:39.686Z,11.00
2019-03-26T20:13:09.043Z,11.00
2019-03-26T20:15:38.406Z,11.00
2019-03-26T20:18:07.794Z,11.00
2019-03-26T20:20:37.151Z,11.00
2019-03-26T20:23:06.500Z,11.00
2019-03-26T20:25:36.578Z,11.00
2019-03-26T20:28:08.986Z,11.00
2019-03-26T20:30:38.409Z,11.00
2019-03-26T20:33:07.801Z,11.00
2019-03-26T20:35:37.165Z,10.90
2019-03-26T20:38:06.579Z,10.90
2019-03-26T20:40:35.961Z,10.90
2019-03-26T20:43:05.380Z,10.90
2019-03-26T20:45:34.804Z,10.90
2019-03-26T20:48:04.777Z,10.90
2019-03-26T20:50:34.208Z,10.90
2019-03-26T20:53:03.567Z,10.90
2019-03-26T20:55:35.258Z,10.90
2019-03-26T20:58:04.925Z,10.80
2019-03-26T21:00:40.929Z,10.80
2019-03-26T21:03:10.426Z,10.80
2019-03-26T21:05:39.770Z,10.80
2019-03-26T21:08:09.850Z,10.80
2019-03-26T21:10:39.489Z,10.80
2019-03-26T21:13:08.853Z,10.80
2019-03-26T21:15:38.232Z,10.80
2019-03-26T21:18:10.524Z,10.80
2019-03-26T21:20:39.887Z,10.80
2019-03-26T21:23:09.305Z,10.80
2019-03-26T21:25:38.675Z,10.80
2019-03-26T21:28:08.091Z,10.80
2019-03-26T21:30:40.190Z,10.80
2019-03-26T21:33:09.607Z,10.80
2019-03-26T21:35:38.976Z,10.70
2019-03-26T21:38:08.368Z,10.70
2019-03-26T21:40:37.709Z,10.70
2019-03-26T21:43:07.141Z,10.70
2019-03-26T21:45:38.431Z,10.70
2019-03-26T21:48:08.995Z,10.70
2019-03-26T21:50:38.354Z,10.70
2019-03-26T21:53:08.364Z,10.70
2019-03-26T21:55:37.786Z,10.70
2019-03-26T21:58:07.154Z,10.70
2019-03-26T22:00:36.592Z,10.70
2019-03-26T22:03:06.569Z,10.70
2019-03-26T22:05:36.006Z,10.70
2019-03-26T22:08:05.379Z,10.70
2019-03-26T22:10:34.812Z,10.70
2019-03-26T22:13:04.099Z,10.70
2019-03-26T22:15:33.573Z,10.70
2019-03-26T22:18:02.999Z,10.70
2019-03-26T22:20:32.358Z,10.60
2019-03-26T22:23:01.958Z,10.60
2019-03-26T22:25:31.410Z,10.60
2019-03-26T22:28:00.728Z,10.60
2019-03-26T22:30:30.113Z,10.60
2019-03-26T22:32:59.492Z,10.60
2019-03-26T22:35:28.853Z,10.60
2019-03-26T22:37:58.273Z,10.60
2019-03-26T22:40:27.637Z,10.60
2019-03-26T22:42:56.998Z,10.60
2019-03-26T22:45:26.367Z,10.60
2019-03-26T22:47:55.739Z,10.60
2019-03-26T22:50:25.094Z,10.50
2019-03-26T22:52:54.472Z,10.50
2019-03-26T22:55:23.822Z,10.50
2019-03-26T22:57:53.190Z,10.50
2019-03-26T23:00:22.980Z,10.50
2019-03-26T23:02:52.330Z,10.50
2019-03-26T23:05:21.692Z,10.50
2019-03-26T23:07:51.072Z,10.40
2019-03-26T23:10:21.143Z,10.40
2019-03-26T23:12:50.509Z,10.40
2019-03-26T23:15:24.797Z,10.40
2019-03-26T23:17:54.225Z,10.40
2019-03-26T23:20:24.330Z,10.40
2019-03-26T23:22:53.702Z,10.40
2019-03-26T23:25:23.076Z,10.40
2019-03-26T23:27:52.449Z,10.30
2019-03-26T23:30:21.968Z,10.30
2019-03-26T23:32:51.314Z,10.30
2019-03-26T23:35:20.709Z,10.30
2019-03-26T23:37:50.438Z,10.30
2019-03-26T23:40:19.874Z,10.30
2019-03-26T23:42:49.221Z,10.30
2019-03-26T23:45:18.751Z,10.30
2019-03-26T23:47:48.101Z,10.20
2019-03-26T23:50:17.528Z,10.20
2019-03-26T23:52:46.906Z,10.20
2019-03-26T23:55:16.509Z,10.20
2019-03-26T23:57:45.872Z,10.20
