createdAt,value
2022-11-17T00:00:44.128Z,64.81
2022-11-17T00:03:16.462Z,65.17
2022-11-17T00:05:44.840Z,64.90
2022-11-17T00:08:13.243Z,64.94
2022-11-17T00:10:41.522Z,64.82
2022-11-17T00:13:34.443Z,64.47
2022-11-17T00:16:02.779Z,65.00
2022-11-17T00:18:49.710Z,65.15
2022-11-17T00:21:23.701Z,64.75
2022-11-17T00:23:52.081Z,64.93
2022-11-17T00:26:23.055Z,64.22
2022-11-17T00:28:54.573Z,64.53
2022-11-17T00:31:41.227Z,63.76
2022-11-17T00:34:14.377Z,63.41
2022-11-17T00:36:44.872Z,64.33
2022-11-17T00:39:15.016Z,64.07
2022-11-17T00:41:43.479Z,64.44
2022-11-17T00:44:12.032Z,64.85
2022-11-17T00:46:40.987Z,64.61
2022-11-17T00:49:11.744Z,64.21
2022-11-17T00:51:40.037Z,64.53
2022-11-17T00:54:11.701Z,64.72
2022-11-17T00:56:40.212Z,65.23
2022-11-17T00:59:08.331Z,65.43
2022-11-17T01:01:37.217Z,64.72
2022-11-17T01:04:06.307Z,65.32
2022-11-17T01:06:39.038Z,65.24
2022-11-17T01:09:11.261Z,65.38
2022-11-17T01:11:39.733Z,65.50
2022-11-17T01:14:08.030Z,66.00
2022-11-17T01:16:36.182Z,65.98
2022-11-17T01:19:04.953Z,66.38
2022-11-17T01:21:34.766Z,66.18
2022-11-17T01:24:03.125Z,66.44
2022-11-17T01:26:34.709Z,66.45
2022-11-17T01:29:04.586Z,66.12
2022-11-17T01:31:34.873Z,66.92
2022-11-17T01:34:03.285Z,66.39
2022-11-17T01:36:56.843Z,66.62
2022-11-17T01:39:26.621Z,66.55
2022-11-17T01:41:55.987Z,66.82
2022-11-17T01:45:05.190Z,66.42
2022-11-17T01:47:43.641Z,66.71
2022-11-17T01:50:26.654Z,67.16
2022-11-17T01:52:59.975Z,67.15
2022-11-17T01:55:35.652Z,67.40
2022-11-17T01:58:10.088Z,67.29
2022-11-17T02:00:38.324Z,66.67
2022-11-17T02:03:07.311Z,66.78
2022-11-17T02:05:45.001Z,66.86
2022-11-17T02:08:15.873Z,66.42
2022-11-17T02:10:50.193Z,66.56
2022-11-17T02:13:18.605Z,65.83
2022-11-17T02:15:46.936Z,65.64
2022-11-17T02:18:16.234Z,65.63
2022-11-17T02:20:59.573Z,65.75
2022-11-17T02:24:13.691Z,65.33
2022-11-17T02:27:42.930Z,65.51
2022-11-17T02:30:15.084Z,66.04
2022-11-17T02:32:59.592Z,65.66
2022-11-17T02:35:36.123Z,66.27
2022-11-17T02:38:18.016Z,65.99
2022-11-17T02:40:53.730Z,66.35
2022-11-17T02:43:50.166Z,65.83
2022-11-17T02:46:22.621Z,66.04
2022-11-17T02:48:56.902Z,65.12
2022-11-17T02:51:25.982Z,66.08
2022-11-17T02:53:57.914Z,65.91
2022-11-17T02:56:26.093Z,66.31
2022-11-17T02:59:00.758Z,66.06
2022-11-17T03:01:58.965Z,66.14
2022-11-17T03:04:43.673Z,66.75
2022-11-17T03:07:27.479Z,66.00
2022-11-17T03:10:09.888Z,66.98
2022-11-17T03:12:48.875Z,66.98
2022-11-17T03:15:28.918Z,66.99
2022-11-17T03:18:08.008Z,66.59
2022-11-17T03:20:44.196Z,66.69
2022-11-17T03:23:19.429Z,67.33
2022-11-17T03:25:54.714Z,67.75
2022-11-17T03:28:28.865Z,68.14
2022-11-17T03:31:00.335Z,68.24
2022-11-17T03:33:29.954Z,68.23
2022-11-17T03:36:04.689Z,67.88
2022-11-17T03:38:39.112Z,68.09
2022-11-17T03:41:10.148Z,67.85
2022-11-17T03:43:40.411Z,67.80
2022-11-17T03:46:16.149Z,67.34
2022-11-17T03:48:52.169Z,67.77
2022-11-17T03:51:24.342Z,68.31
2022-11-17T03:53:53.464Z,67.88
2022-11-17T03:56:34.605Z,68.11
2022-11-17T03:59:11.017Z,68.14
2022-11-17T04:01:40.735Z,68.77
2022-11-17T04:04:13.814Z,68.96
2022-11-17T04:06:41.957Z,68.73
2022-11-17T04:09:10.123Z,67.98
2022-11-17T04:11:55.936Z,68.39
2022-11-17T04:14:41.817Z,68.14
2022-11-17T04:17:11.313Z,68.72
2022-11-17T04:19:39.639Z,68.33
2022-11-17T04:22:07.754Z,68.09
2022-11-17T04:24:35.850Z,68.96
2022-11-17T04:27:21.795Z,68.30
2022-11-17T04:29:49.932Z,68.39
2022-11-17T04:32:19.363Z,68.88
2022-11-17T04:34:48.237Z,68.18
2022-11-17T04:37:18.189Z,68.54
2022-11-17T04:39:46.814Z,68.81
2022-11-17T04:42:13.903Z,69.01
2022-11-17T04:44:41.933Z,69.09
2022-11-17T04:47:10.204Z,69.00
2022-11-17T04:49:39.621Z,68.80
2022-11-17T04:52:07.729Z,69.42
2022-11-17T04:54:35.958Z,68.97
2022-11-17T04:57:04.048Z,69.31
2022-11-17T04:59:32.139Z,69.49
2022-11-17T05:02:05.648Z,69.85
2022-11-17T05:04:52.589Z,69.68
2022-11-17T05:07:22.050Z,69.04
2022-11-17T05:12:59.942Z,69.49
2022-11-17T05:15:42.092Z,69.78
2022-11-17T05:18:10.179Z,69.32
2022-11-17T05:20:38.287Z,69.72
2022-11-17T05:23:25.156Z,69.93
2022-11-17T05:25:54.845Z,69.96
2022-11-17T05:28:22.886Z,70.16
2022-11-17T05:30:51.076Z,69.37
2022-11-17T05:33:19.195Z,70.09
2022-11-17T05:35:47.289Z,69.93
2022-11-17T05:38:16.712Z,69.39
2022-11-17T05:40:44.830Z,69.54
2022-11-17T05:43:12.897Z,69.58
2022-11-17T05:45:40.943Z,69.63
2022-11-17T05:48:09.178Z,69.96
2022-11-17T05:50:37.405Z,69.96
2022-11-17T05:53:05.904Z,69.19
2022-11-17T05:55:35.564Z,69.86
2022-11-17T05:58:07.740Z,69.54
2022-11-17T06:00:37.744Z,69.47
2022-11-17T06:03:13.484Z,69.27
2022-11-17T06:05:41.769Z,69.39
2022-11-17T06:08:10.520Z,69.94
2022-11-17T06:10:40.128Z,69.70
2022-11-17T06:13:08.250Z,71.70
2022-11-17T06:15:36.599Z,69.88
2022-11-17T06:18:10.570Z,69.30
2022-11-17T06:20:43.281Z,69.30
2022-11-17T06:23:12.833Z,69.35
2022-11-17T06:25:42.790Z,68.86
2022-11-17T06:28:14.961Z,68.83
2022-11-17T06:30:44.267Z,68.77
2022-11-17T06:33:15.596Z,68.96
2022-11-17T06:35:45.543Z,69.01
2022-11-17T06:38:13.678Z,69.27
2022-11-17T06:40:43.232Z,68.93
2022-11-17T06:43:11.381Z,68.91
2022-11-17T06:45:41.624Z,69.31
2022-11-17T06:48:11.542Z,69.25
2022-11-17T06:50:40.100Z,69.49
2022-11-17T06:53:10.741Z,69.12
2022-11-17T06:55:39.469Z,69.32
2022-11-17T06:58:12.251Z,69.52
2022-11-17T07:00:40.638Z,68.78
2022-11-17T07:03:11.355Z,69.06
2022-11-17T07:05:40.547Z,69.02
2022-11-17T07:08:10.448Z,68.28
2022-11-17T07:10:38.954Z,68.86
2022-11-17T07:13:08.860Z,69.02
2022-11-17T07:15:36.953Z,69.05
2022-11-17T07:18:05.329Z,68.66
2022-11-17T07:20:33.530Z,68.13
2022-11-17T07:23:01.660Z,68.20
2022-11-17T07:25:29.760Z,68.98
2022-11-17T07:28:01.671Z,68.25
2022-11-17T07:30:31.167Z,68.46
2022-11-17T07:33:00.786Z,68.90
2022-11-17T07:35:29.028Z,69.06
2022-11-17T07:37:59.901Z,68.45
2022-11-17T07:40:28.546Z,68.26
2022-11-17T07:42:56.869Z,68.12
2022-11-17T07:45:31.412Z,68.29
2022-11-17T07:48:04.331Z,68.80
2022-11-17T07:50:32.688Z,69.04
2022-11-17T07:53:00.877Z,68.45
2022-11-17T07:55:29.044Z,68.50
2022-11-17T07:57:59.066Z,68.80
2022-11-17T08:00:28.207Z,68.58
2022-11-17T08:02:56.580Z,68.62
2022-11-17T08:05:30.462Z,68.14
2022-11-17T08:08:00.049Z,67.98
2022-11-17T08:10:31.167Z,68.52
2022-11-17T08:13:00.735Z,68.60
2022-11-17T08:15:29.799Z,68.44
2022-11-17T08:18:00.303Z,67.83
2022-11-17T08:20:30.955Z,68.29
2022-11-17T08:22:59.224Z,68.43
2022-11-17T08:25:28.328Z,68.82
2022-11-17T08:27:57.961Z,68.64
2022-11-17T08:30:28.474Z,68.62
2022-11-17T08:32:56.791Z,68.39
2022-11-17T08:35:26.655Z,68.39
2022-11-17T08:37:56.945Z,68.58
2022-11-17T08:40:26.400Z,68.00
2022-11-17T08:43:00.583Z,67.97
2022-11-17T08:45:58.933Z,68.38
2022-11-17T08:48:29.482Z,67.50
2022-11-17T08:50:57.814Z,67.54
2022-11-17T08:53:27.263Z,67.40
2022-11-17T08:55:55.502Z,67.01
2022-11-17T08:58:23.684Z,66.86
2022-11-17T09:00:51.899Z,66.96
2022-11-17T09:03:20.027Z,67.07
2022-11-17T09:05:48.408Z,66.85
2022-11-17T09:08:43.897Z,66.59
2022-11-17T09:11:08.702Z,66.80
2022-11-17T09:13:37.852Z,66.28
2022-11-17T09:16:09.005Z,66.25
2022-11-17T09:18:39.217Z,65.82
2022-11-17T09:21:13.594Z,66.15
2022-11-17T09:23:42.224Z,65.71
2022-11-17T09:26:15.470Z,65.51
2022-11-17T09:28:44.425Z,65.68
2022-11-17T09:31:16.801Z,65.53
2022-11-17T09:33:45.968Z,66.28
2022-11-17T09:36:18.266Z,66.15
2022-11-17T09:38:54.414Z,66.17
2022-11-17T09:41:35.468Z,66.06
2022-11-17T09:44:24.057Z,66.08
2022-11-17T09:47:14.485Z,65.83
2022-11-17T09:49:58.693Z,65.89
2022-11-17T09:52:34.520Z,65.81
2022-11-17T09:55:16.850Z,65.71
2022-11-17T09:57:52.630Z,65.07
2022-11-17T10:00:23.748Z,65.37
2022-11-17T10:02:54.751Z,65.45
2022-11-17T10:05:30.279Z,65.11
2022-11-17T10:08:06.272Z,64.96
2022-11-17T10:10:42.287Z,64.62
2022-11-17T10:13:24.917Z,63.47
2022-11-17T10:15:58.590Z,63.51
2022-11-17T10:18:31.445Z,63.21
2022-11-17T10:21:02.366Z,63.48
2022-11-17T10:23:42.811Z,63.29
2022-11-17T10:26:16.911Z,62.75
2022-11-17T10:28:48.425Z,62.62
2022-11-17T10:31:19.459Z,62.37
2022-11-17T10:33:51.875Z,62.70
2022-11-17T10:36:31.997Z,62.89
2022-11-17T10:39:01.693Z,62.84
2022-11-17T10:41:38.715Z,63.17
2022-11-17T10:44:21.189Z,62.90
2022-11-17T10:47:02.904Z,62.97
2022-11-17T10:49:36.694Z,63.09
2022-11-17T10:52:19.284Z,63.14
2022-11-17T10:54:51.334Z,63.26
2022-11-17T10:57:25.414Z,62.14
2022-11-17T10:59:59.160Z,61.97
2022-11-17T11:02:35.067Z,62.95
2022-11-17T11:05:12.834Z,63.11
2022-11-17T11:07:42.489Z,61.58
2022-11-17T11:10:18.376Z,60.16
2022-11-17T11:12:51.571Z,60.86
2022-11-17T11:15:25.003Z,60.12
2022-11-17T11:17:54.069Z,59.87
2022-11-17T11:20:35.815Z,60.41
2022-11-17T11:23:10.248Z,59.44
2022-11-17T11:25:58.288Z,59.96
2022-11-17T11:28:46.199Z,58.92
2022-11-17T11:31:26.572Z,59.11
2022-11-17T11:34:08.192Z,59.95
2022-11-17T11:36:40.726Z,59.49
2022-11-17T11:39:24.673Z,60.21
2022-11-17T11:42:22.427Z,59.66
2022-11-17T11:45:17.432Z,60.13
2022-11-17T11:48:18.549Z,59.60
2022-11-17T11:50:57.458Z,60.11
2022-11-17T11:53:42.958Z,59.78
2022-11-17T11:56:19.851Z,60.74
2022-11-17T11:59:00.022Z,60.22
2022-11-17T12:01:31.710Z,59.92
2022-11-17T12:04:18.168Z,59.61
2022-11-17T12:06:54.731Z,59.55
2022-11-17T12:09:49.343Z,59.62
2022-11-17T12:12:24.257Z,59.38
2022-11-17T12:15:35.774Z,58.98
2022-11-17T12:18:15.159Z,59.77
2022-11-17T12:21:10.089Z,58.62
2022-11-17T12:24:07.124Z,58.57
2022-11-17T12:26:36.984Z,57.90
2022-11-17T12:29:44.649Z,57.77
2022-11-17T12:32:59.795Z,57.53
2022-11-17T12:35:30.318Z,57.18
2022-11-17T12:38:42.921Z,57.32
2022-11-17T12:41:14.484Z,57.46
2022-11-17T12:43:42.906Z,57.60
2022-11-17T12:46:26.550Z,57.79
2022-11-17T12:49:09.595Z,58.27
2022-11-17T12:51:46.407Z,57.89
2022-11-17T12:54:26.208Z,57.53
2022-11-17T12:57:10.554Z,57.03
2022-11-17T13:00:13.830Z,56.68
2022-11-17T13:02:58.568Z,56.39
2022-11-17T13:05:31.330Z,56.25
2022-11-17T13:08:23.743Z,56.67
2022-11-17T13:11:03.481Z,56.86
2022-11-17T13:13:33.980Z,56.42
2022-11-17T13:16:05.966Z,56.46
2022-11-17T13:18:38.720Z,56.25
2022-11-17T13:21:30.285Z,55.93
2022-11-17T13:24:00.272Z,55.88
2022-11-17T13:26:37.459Z,56.50
2022-11-17T13:29:13.202Z,56.36
2022-11-17T13:31:42.059Z,56.17
2022-11-17T13:34:18.995Z,56.38
2022-11-17T13:36:55.111Z,56.19
2022-11-17T13:39:27.508Z,55.98
2022-11-17T13:41:59.134Z,55.30
2022-11-17T13:44:29.765Z,55.78
2022-11-17T13:46:57.956Z,54.88
2022-11-17T13:49:34.983Z,55.21
2022-11-17T13:52:15.308Z,55.37
2022-11-17T13:54:46.356Z,55.15
2022-11-17T13:57:26.443Z,55.41
2022-11-17T14:00:08.925Z,55.73
2022-11-17T14:02:38.124Z,56.39
2022-11-17T14:05:28.648Z,56.18
2022-11-17T14:07:59.262Z,56.93
2022-11-17T14:10:38.088Z,56.37
2022-11-17T14:13:30.814Z,56.58
2022-11-17T14:16:00.808Z,57.34
2022-11-17T14:18:37.380Z,57.09
2022-11-17T14:21:15.170Z,57.36
2022-11-17T14:23:46.128Z,57.74
2022-11-17T14:26:23.335Z,56.81
2022-11-17T14:28:53.846Z,56.88
2022-11-17T14:31:24.540Z,57.21
2022-11-17T14:33:52.721Z,57.35
2022-11-17T14:36:22.587Z,57.02
2022-11-17T14:38:50.771Z,56.83
2022-11-17T14:41:19.943Z,56.70
2022-11-17T14:43:51.303Z,57.35
2022-11-17T14:46:24.408Z,57.55
2022-11-17T14:48:53.846Z,57.72
2022-11-17T14:51:23.209Z,57.33
2022-11-17T14:53:51.424Z,57.38
2022-11-17T14:56:21.948Z,57.44
2022-11-17T14:58:56.684Z,58.02
2022-11-17T15:01:30.365Z,58.37
2022-11-17T15:04:20.875Z,58.36
2022-11-17T15:06:49.892Z,58.28
2022-11-17T15:09:20.385Z,58.26
2022-11-17T15:11:48.785Z,58.65
2022-11-17T15:14:17.246Z,58.34
2022-11-17T15:16:46.993Z,58.50
2022-11-17T15:19:15.211Z,58.43
2022-11-17T15:21:43.440Z,58.36
2022-11-17T15:24:11.576Z,58.37
2022-11-17T15:26:39.888Z,58.92
2022-11-17T15:29:08.005Z,58.56
2022-11-17T15:31:36.644Z,58.46
2022-11-17T15:34:06.493Z,58.73
2022-11-17T15:36:34.997Z,58.29
2022-11-17T15:39:03.195Z,58.80
2022-11-17T15:41:33.034Z,58.86
2022-11-17T15:44:03.699Z,58.90
2022-11-17T15:46:31.776Z,59.30
2022-11-17T15:49:00.163Z,59.09
2022-11-17T15:51:30.287Z,59.36
2022-11-17T15:54:00.979Z,59.32
2022-11-17T15:56:30.903Z,59.49
2022-11-17T15:59:02.071Z,59.43
2022-11-17T16:01:34.798Z,59.54
2022-11-17T16:04:05.596Z,59.68
2022-11-17T16:06:57.502Z,60.00
2022-11-17T16:09:25.660Z,60.14
2022-11-17T16:11:54.076Z,59.96
2022-11-17T16:14:22.326Z,60.90
2022-11-17T16:16:50.506Z,60.65
2022-11-17T16:19:18.871Z,60.79
2022-11-17T16:21:47.245Z,60.91
2022-11-17T16:24:16.867Z,60.57
2022-11-17T16:26:45.802Z,60.77
2022-11-17T16:29:14.123Z,60.70
2022-11-17T16:31:49.591Z,60.64
2022-11-17T16:34:19.119Z,60.83
2022-11-17T16:36:47.195Z,61.24
2022-11-17T16:39:18.084Z,60.91
2022-11-17T16:41:47.838Z,61.22
2022-11-17T16:44:18.387Z,61.86
2022-11-17T16:46:52.752Z,61.43
2022-11-17T16:49:21.243Z,60.92
2022-11-17T16:51:51.421Z,60.79
2022-11-17T16:54:21.552Z,61.31
2022-11-17T16:56:49.681Z,61.03
2022-11-17T16:59:18.282Z,60.84
2022-11-17T17:01:47.511Z,61.43
2022-11-17T17:04:15.716Z,62.00
2022-11-17T17:06:46.044Z,61.84
2022-11-17T17:09:16.067Z,62.13
2022-11-17T17:11:46.104Z,61.94
2022-11-17T17:14:16.600Z,62.12
2022-11-17T17:16:45.056Z,61.98
2022-11-17T17:19:16.061Z,61.68
2022-11-17T17:21:45.512Z,62.12
2022-11-17T17:24:14.031Z,62.21
2022-11-17T17:26:42.710Z,62.10
2022-11-17T17:29:13.509Z,61.89
2022-11-17T17:31:43.302Z,62.30
2022-11-17T17:34:13.807Z,62.02
2022-11-17T17:36:42.124Z,61.15
2022-11-17T17:39:15.450Z,61.14
2022-11-17T17:41:45.829Z,61.01
2022-11-17T17:44:20.169Z,60.58
2022-11-17T17:46:49.348Z,61.10
2022-11-17T17:49:36.793Z,60.80
2022-11-17T17:52:14.132Z,60.28
2022-11-17T17:54:42.904Z,60.49
2022-11-17T17:57:11.531Z,60.44
2022-11-17T17:59:41.139Z,60.26
2022-11-17T18:02:10.620Z,60.35
2022-11-17T18:04:38.829Z,60.14
2022-11-17T18:07:06.993Z,60.33
2022-11-17T18:09:35.349Z,60.42
2022-11-17T18:12:03.505Z,60.20
2022-11-17T18:14:32.034Z,59.75
2022-11-17T18:17:01.530Z,60.33
2022-11-17T18:19:32.990Z,60.08
2022-11-17T18:22:46.145Z,60.10
2022-11-17T18:25:23.309Z,60.22
2022-11-17T18:27:59.606Z,59.88
2022-11-17T18:30:28.397Z,59.82
2022-11-17T18:33:02.786Z,60.06
2022-11-17T18:35:31.325Z,60.28
2022-11-17T18:37:59.963Z,59.92
2022-11-17T18:40:28.134Z,60.04
2022-11-17T18:42:59.842Z,60.34
2022-11-17T18:45:28.118Z,60.32
2022-11-17T18:47:57.712Z,59.93
2022-11-17T18:50:25.939Z,60.53
2022-11-17T18:52:54.058Z,60.70
2022-11-17T18:55:22.488Z,60.70
2022-11-17T18:57:50.657Z,60.90
2022-11-17T19:00:19.766Z,61.00
2022-11-17T19:02:49.756Z,60.63
2022-11-17T19:05:19.241Z,61.15
2022-11-17T19:07:48.027Z,61.64
2022-11-17T19:10:18.879Z,61.91
2022-11-17T19:12:47.476Z,61.84
2022-11-17T19:15:15.652Z,62.18
2022-11-17T19:17:43.869Z,62.46
2022-11-17T19:20:13.970Z,62.90
2022-11-17T19:22:43.453Z,63.16
2022-11-17T19:25:11.545Z,63.71
2022-11-17T19:27:39.738Z,64.63
2022-11-17T19:30:09.371Z,65.71
2022-11-17T19:32:37.511Z,65.83
2022-11-17T19:35:15.737Z,67.10
2022-11-17T19:37:48.102Z,66.90
2022-11-17T19:40:17.009Z,66.82
2022-11-17T19:42:48.505Z,67.70
2022-11-17T19:45:16.871Z,68.26
2022-11-17T19:47:45.054Z,68.28
2022-11-17T19:50:13.131Z,68.66
2022-11-17T19:52:41.481Z,68.87
2022-11-17T19:55:11.245Z,68.12
2022-11-17T19:57:42.192Z,68.01
2022-11-17T20:00:12.873Z,67.94
2022-11-17T20:02:41.158Z,68.37
2022-11-17T20:05:11.071Z,68.06
2022-11-17T20:07:39.829Z,68.60
2022-11-17T20:13:43.480Z,68.13
2022-11-17T20:16:14.337Z,68.26
2022-11-17T20:18:43.302Z,68.62
2022-11-17T20:21:13.833Z,67.99
2022-11-17T20:23:43.393Z,68.12
2022-11-17T20:26:16.774Z,68.47
2022-11-17T20:28:45.069Z,68.54
2022-11-17T20:31:34.502Z,68.37
2022-11-17T20:34:05.280Z,68.53
2022-11-17T20:36:35.485Z,68.61
2022-11-17T20:39:06.994Z,68.83
2022-11-17T20:41:36.687Z,68.67
2022-11-17T20:44:05.235Z,68.50
2022-11-17T20:46:33.791Z,68.24
2022-11-17T20:49:01.946Z,68.29
2022-11-17T20:51:32.002Z,68.42
2022-11-17T20:54:04.464Z,68.65
2022-11-17T20:56:43.741Z,68.67
2022-11-17T20:59:16.985Z,69.22
2022-11-17T21:01:49.147Z,68.72
2022-11-17T21:04:17.334Z,69.19
2022-11-17T21:06:48.980Z,68.58
2022-11-17T21:09:35.948Z,69.01
2022-11-17T21:12:06.165Z,69.28
2022-11-17T21:14:37.057Z,69.33
2022-11-17T21:17:28.052Z,69.26
2022-11-17T21:19:56.330Z,69.86
2022-11-17T21:22:24.471Z,69.47
2022-11-17T21:24:56.142Z,69.90
2022-11-17T21:27:25.548Z,70.63
2022-11-17T21:29:53.618Z,70.22
2022-11-17T21:32:23.826Z,70.30
2022-11-17T21:35:02.465Z,70.71
2022-11-17T21:37:30.590Z,69.79
2022-11-17T21:40:02.293Z,70.21
2022-11-17T21:42:34.128Z,69.90
2022-11-17T21:45:02.383Z,70.50
2022-11-17T21:47:30.572Z,70.12
2022-11-17T21:49:58.750Z,70.80
2022-11-17T21:52:26.990Z,70.41
2022-11-17T21:54:55.102Z,70.40
2022-11-17T21:57:23.265Z,70.45
2022-11-17T21:59:52.700Z,70.50
2022-11-17T22:02:22.104Z,70.67
2022-11-17T22:04:50.239Z,70.26
2022-11-17T22:07:18.438Z,70.18
2022-11-17T22:09:46.555Z,69.24
2022-11-17T22:12:14.690Z,68.72
2022-11-17T22:14:42.773Z,68.46
2022-11-17T22:17:12.176Z,68.04
2022-11-17T22:19:40.264Z,67.94
2022-11-17T22:22:08.390Z,67.43
2022-11-17T22:24:38.782Z,67.45
2022-11-17T22:27:07.867Z,67.25
2022-11-17T22:29:35.992Z,67.39
2022-11-17T22:32:04.397Z,66.54
2022-11-17T22:34:33.807Z,66.80
2022-11-17T22:37:01.929Z,66.83
2022-11-17T22:39:30.004Z,66.54
2022-11-17T22:41:58.077Z,66.26
2022-11-17T22:44:26.135Z,66.11
2022-11-17T22:46:54.228Z,66.08
2022-11-17T22:49:22.602Z,65.98
2022-11-17T22:52:04.198Z,65.76
2022-11-17T22:54:32.759Z,65.43
2022-11-17T22:57:02.217Z,65.44
2022-11-17T22:59:31.428Z,65.62
2022-11-17T23:01:59.557Z,65.10
2022-11-17T23:04:27.664Z,66.01
2022-11-17T23:06:57.133Z,65.61
2022-11-17T23:09:25.252Z,65.93
2022-11-17T23:11:53.344Z,65.31
2022-11-17T23:14:21.595Z,65.46
2022-11-17T23:16:49.702Z,66.04
2022-11-17T23:19:18.015Z,66.07
2022-11-17T23:21:46.309Z,65.99
2022-11-17T23:24:15.883Z,65.19
2022-11-17T23:26:44.078Z,65.12
2022-11-17T23:29:12.284Z,65.08
2022-11-17T23:31:40.458Z,64.72
2022-11-17T23:34:10.981Z,65.08
2022-11-17T23:36:39.116Z,65.99
2022-11-17T23:39:07.286Z,65.71
2022-11-17T23:41:36.745Z,65.89
2022-11-17T23:44:05.245Z,66.44
2022-11-17T23:46:33.403Z,66.05
2022-11-17T23:49:01.667Z,65.97
2022-11-17T23:51:29.982Z,65.60
2022-11-17T23:54:02.740Z,66.00
2022-11-17T23:56:34.305Z,65.86
2022-11-17T23:59:04.577Z,66.46
