createdAt,value
2022-12-19T00:00:00.670Z,101660
2022-12-19T00:01:04.459Z,101660
2022-12-19T00:02:00.717Z,101670
2022-12-19T00:03:00.711Z,101670
2022-12-19T00:04:01.717Z,101670
2022-12-19T00:05:00.583Z,101670
2022-12-19T00:06:01.570Z,101670
2022-12-19T00:07:00.612Z,101670
2022-12-19T00:08:04.674Z,101660
2022-12-19T00:09:00.588Z,101660
2022-12-19T00:10:00.596Z,101660
2022-12-19T00:11:01.256Z,101660
2022-12-19T00:12:00.586Z,101650
2022-12-19T00:13:00.584Z,101650
2022-12-19T00:14:00.633Z,101640
2022-12-19T00:15:00.588Z,101640
2022-12-19T00:16:02.206Z,101630
2022-12-19T00:17:00.585Z,101630
2022-12-19T00:18:00.810Z,101630
2022-12-19T00:19:00.944Z,101630
2022-12-19T00:20:00.593Z,101610
2022-12-19T00:21:03.050Z,101610
2022-12-19T00:22:00.582Z,101620
2022-12-19T00:23:00.587Z,101620
2022-12-19T00:24:00.821Z,101620
2022-12-19T00:25:00.616Z,101620
2022-12-19T00:26:08.016Z,101610
2022-12-19T00:27:00.588Z,101610
2022-12-19T00:28:00.583Z,101630
2022-12-19T00:29:01.603Z,101630
2022-12-19T00:30:00.627Z,101610
2022-12-19T00:31:00.938Z,101610
2022-12-19T00:32:00.677Z,101610
2022-12-19T00:33:00.615Z,101610
2022-12-19T00:34:00.884Z,101610
2022-12-19T00:35:01.702Z,101610
2022-12-19T00:36:01.530Z,101600
2022-12-19T00:37:00.588Z,101600
2022-12-19T00:38:00.611Z,101590
2022-12-19T00:39:01.139Z,101590
2022-12-19T00:40:00.586Z,101600
2022-12-19T00:41:10.548Z,101600
2022-12-19T00:42:00.619Z,101590
2022-12-19T00:43:00.598Z,101590
2022-12-19T00:44:03.009Z,101580
2022-12-19T00:45:00.622Z,101580
2022-12-19T00:46:01.514Z,101580
2022-12-19T00:47:00.609Z,101580
2022-12-19T00:48:00.607Z,101570
2022-12-19T00:49:00.786Z,101570
2022-12-19T00:50:00.652Z,101560
2022-12-19T00:51:01.173Z,101560
2022-12-19T00:52:00.625Z,101570
2022-12-19T00:53:00.648Z,101570
2022-12-19T00:54:01.125Z,101570
2022-12-19T00:55:00.726Z,101570
2022-12-19T00:56:01.912Z,101560
2022-12-19T00:57:00.655Z,101560
2022-12-19T00:58:00.645Z,101560
2022-12-19T00:59:00.694Z,101560
2022-12-19T01:00:00.624Z,101560
2022-12-19T01:01:04.581Z,101560
2022-12-19T01:02:00.799Z,101550
2022-12-19T01:03:00.698Z,101550
2022-12-19T01:04:29.118Z,101560
2022-12-19T01:05:00.622Z,101560
2022-12-19T01:06:00.901Z,101550
2022-12-19T01:07:01.818Z,101550
2022-12-19T01:08:00.648Z,101560
2022-12-19T01:09:00.637Z,101560
2022-12-19T01:10:00.621Z,101550
2022-12-19T01:11:00.660Z,101550
2022-12-19T01:12:01.029Z,101540
2022-12-19T01:13:00.618Z,101540
2022-12-19T01:14:00.615Z,101550
2022-12-19T01:15:04.088Z,101550
2022-12-19T01:16:01.922Z,101540
2022-12-19T01:17:00.622Z,101540
2022-12-19T01:18:00.619Z,101550
2022-12-19T01:19:00.588Z,101550
2022-12-19T01:20:00.589Z,101550
2022-12-19T01:21:01.832Z,101550
2022-12-19T01:22:00.604Z,101550
2022-12-19T01:23:00.887Z,101550
2022-12-19T01:24:00.892Z,101550
2022-12-19T01:25:00.635Z,101550
2022-12-19T01:26:00.609Z,101540
2022-12-19T01:27:00.587Z,101540
2022-12-19T01:28:00.897Z,101540
2022-12-19T01:29:00.592Z,101540
2022-12-19T01:30:00.639Z,101530
2022-12-19T01:31:03.993Z,101530
2022-12-19T01:32:00.710Z,101540
2022-12-19T01:33:00.671Z,101540
2022-12-19T01:34:00.620Z,101530
2022-12-19T01:35:00.957Z,101530
2022-12-19T01:36:00.619Z,101520
2022-12-19T01:37:00.605Z,101520
2022-12-19T01:38:07.927Z,101520
2022-12-19T01:39:00.588Z,101520
2022-12-19T01:40:00.591Z,101520
2022-12-19T01:41:00.989Z,101520
2022-12-19T01:42:00.613Z,101520
2022-12-19T01:43:01.238Z,101520
2022-12-19T01:44:02.029Z,101520
2022-12-19T01:45:03.675Z,101520
2022-12-19T01:46:02.827Z,101520
2022-12-19T01:47:00.634Z,101520
2022-12-19T01:48:03.859Z,101520
2022-12-19T01:49:01.470Z,101520
2022-12-19T01:50:01.331Z,101520
2022-12-19T01:51:02.831Z,101520
2022-12-19T01:52:03.673Z,101510
2022-12-19T01:53:01.569Z,101510
2022-12-19T01:54:03.375Z,101520
2022-12-19T01:55:00.704Z,101520
2022-12-19T01:56:08.758Z,101520
2022-12-19T01:57:01.792Z,101520
2022-12-19T01:58:00.689Z,101510
2022-12-19T01:59:05.729Z,101510
2022-12-19T02:00:00.743Z,101510
2022-12-19T02:01:00.622Z,101510
2022-12-19T02:02:09.364Z,101500
2022-12-19T02:03:06.835Z,101500
2022-12-19T02:04:01.361Z,101510
2022-12-19T02:05:00.676Z,101510
2022-12-19T02:06:01.785Z,101500
2022-12-19T02:07:05.152Z,101500
2022-12-19T02:08:00.734Z,101490
2022-12-19T02:09:00.594Z,101490
2022-12-19T02:10:01.310Z,101500
2022-12-19T02:11:00.623Z,101500
2022-12-19T02:12:00.715Z,101500
2022-12-19T02:13:01.305Z,101500
2022-12-19T02:14:00.693Z,101480
2022-12-19T02:15:03.268Z,101480
2022-12-19T02:16:07.432Z,101480
2022-12-19T02:17:06.616Z,101480
2022-12-19T02:18:01.641Z,101490
2022-12-19T02:19:00.608Z,101490
2022-12-19T02:20:10.548Z,101490
2022-12-19T02:21:10.537Z,101490
2022-12-19T02:22:04.597Z,101480
2022-12-19T02:23:01.635Z,101480
2022-12-19T02:24:03.840Z,101480
2022-12-19T02:25:10.544Z,101480
2022-12-19T02:26:10.522Z,101480
2022-12-19T02:27:10.515Z,101480
2022-12-19T02:28:10.533Z,101480
2022-12-19T02:29:01.666Z,101480
2022-12-19T02:30:09.790Z,101470
2022-12-19T02:31:16.780Z,101470
2022-12-19T02:32:06.635Z,101480
2022-12-19T02:33:10.536Z,101480
2022-12-19T02:34:08.011Z,101470
2022-12-19T02:35:09.306Z,101470
2022-12-19T02:36:06.467Z,101460
2022-12-19T02:37:00.578Z,101460
2022-12-19T02:38:10.560Z,101460
2022-12-19T02:39:04.929Z,101460
2022-12-19T02:40:04.328Z,101460
2022-12-19T02:41:05.345Z,101460
2022-12-19T02:42:02.954Z,101460
2022-12-19T02:43:01.737Z,101460
2022-12-19T02:44:01.671Z,101460
2022-12-19T02:45:01.991Z,101460
2022-12-19T02:46:02.940Z,101460
2022-12-19T02:47:02.333Z,101460
2022-12-19T02:48:07.332Z,101450
2022-12-19T02:49:00.957Z,101450
2022-12-19T02:50:00.735Z,101450
2022-12-19T02:51:00.626Z,101450
2022-12-19T02:52:10.514Z,101440
2022-12-19T02:53:00.617Z,101440
2022-12-19T02:54:00.691Z,101440
2022-12-19T02:55:03.886Z,101440
2022-12-19T02:56:10.769Z,101430
2022-12-19T02:57:09.364Z,101430
2022-12-19T02:58:08.680Z,101430
2022-12-19T02:59:07.839Z,101430
2022-12-19T03:00:08.269Z,101430
2022-12-19T03:01:07.994Z,101430
2022-12-19T03:02:08.438Z,101430
2022-12-19T03:03:08.785Z,101430
2022-12-19T03:04:03.820Z,101420
2022-12-19T03:05:10.501Z,101420
2022-12-19T03:06:10.544Z,101420
2022-12-19T03:07:10.517Z,101420
2022-12-19T03:08:01.598Z,101430
2022-12-19T03:09:06.937Z,101430
2022-12-19T03:10:00.620Z,101420
2022-12-19T03:11:09.584Z,101420
2022-12-19T03:12:09.125Z,101420
2022-12-19T03:13:07.355Z,101420
2022-12-19T03:14:04.695Z,101430
2022-12-19T03:15:01.358Z,101430
2022-12-19T03:16:01.187Z,101420
2022-12-19T03:17:02.504Z,101420
2022-12-19T03:18:00.921Z,101430
2022-12-19T03:19:00.707Z,101430
2022-12-19T03:20:03.543Z,101430
2022-12-19T03:21:10.551Z,101430
2022-12-19T03:22:00.620Z,101420
2022-12-19T03:23:00.648Z,101420
2022-12-19T03:24:01.031Z,101420
2022-12-19T03:25:00.990Z,101420
2022-12-19T03:26:03.281Z,101420
2022-12-19T03:27:02.464Z,101420
2022-12-19T03:28:03.631Z,101430
2022-12-19T03:29:10.522Z,101430
2022-12-19T03:30:03.194Z,101420
2022-12-19T03:31:02.511Z,101420
2022-12-19T03:32:03.921Z,101430
2022-12-19T03:33:01.664Z,101430
2022-12-19T03:34:03.480Z,101420
2022-12-19T03:35:06.073Z,101420
2022-12-19T03:36:03.487Z,101410
2022-12-19T03:37:02.135Z,101410
2022-12-19T03:38:01.853Z,101410
2022-12-19T03:39:03.101Z,101410
2022-12-19T03:40:02.426Z,101410
2022-12-19T03:41:01.461Z,101410
2022-12-19T03:42:02.502Z,101410
2022-12-19T03:43:03.371Z,101410
2022-12-19T03:44:00.796Z,101400
2022-12-19T03:45:02.601Z,101400
2022-12-19T03:46:05.500Z,101400
2022-12-19T03:47:06.093Z,101400
2022-12-19T03:48:05.746Z,101400
2022-12-19T03:49:00.632Z,101400
2022-12-19T03:50:00.806Z,101400
2022-12-19T03:51:00.607Z,101400
2022-12-19T03:52:10.543Z,101390
2022-12-19T03:53:10.534Z,101390
2022-12-19T03:54:10.555Z,101390
2022-12-19T03:55:00.611Z,101390
2022-12-19T03:56:08.391Z,101400
2022-12-19T03:57:10.556Z,101400
2022-12-19T03:58:05.244Z,101390
2022-12-19T03:59:06.011Z,101390
2022-12-19T04:00:05.435Z,101390
2022-12-19T04:01:02.756Z,101390
2022-12-19T04:02:01.365Z,101390
2022-12-19T04:03:01.886Z,101390
2022-12-19T04:04:01.871Z,101390
2022-12-19T04:05:03.536Z,101390
2022-12-19T04:06:02.048Z,101390
2022-12-19T04:07:01.727Z,101390
2022-12-19T04:08:03.230Z,101390
2022-12-19T04:09:01.092Z,101390
2022-12-19T04:10:04.260Z,101380
2022-12-19T04:11:03.890Z,101380
2022-12-19T04:12:04.005Z,101380
2022-12-19T04:13:05.861Z,101380
2022-12-19T04:14:03.105Z,101390
2022-12-19T04:15:00.642Z,101390
2022-12-19T04:16:10.444Z,101380
2022-12-19T04:17:00.607Z,101380
2022-12-19T04:18:04.056Z,101380
2022-12-19T04:19:03.770Z,101380
2022-12-19T04:20:03.955Z,101380
2022-12-19T04:21:04.588Z,101380
2022-12-19T04:22:04.676Z,101380
2022-12-19T04:23:07.368Z,101380
2022-12-19T04:24:05.475Z,101380
2022-12-19T04:25:02.108Z,101380
2022-12-19T04:26:02.107Z,101370
2022-12-19T04:27:02.521Z,101370
2022-12-19T04:28:03.116Z,101370
2022-12-19T04:29:03.608Z,101370
2022-12-19T04:30:01.177Z,101370
2022-12-19T04:31:01.341Z,101370
2022-12-19T04:32:02.194Z,101370
2022-12-19T04:33:00.610Z,101370
2022-12-19T04:34:00.635Z,101360
2022-12-19T04:35:01.279Z,101360
2022-12-19T04:36:00.637Z,101360
2022-12-19T04:37:00.642Z,101360
2022-12-19T04:38:00.618Z,101360
2022-12-19T04:39:00.637Z,101360
2022-12-19T04:40:00.784Z,101360
2022-12-19T04:41:00.649Z,101360
2022-12-19T04:42:00.614Z,101360
2022-12-19T04:43:00.716Z,101360
2022-12-19T04:44:00.605Z,101360
2022-12-19T04:45:00.906Z,101360
2022-12-19T04:46:00.620Z,101360
2022-12-19T04:47:00.605Z,101360
2022-12-19T04:48:00.613Z,101350
2022-12-19T04:49:00.640Z,101350
2022-12-19T04:50:00.724Z,101360
2022-12-19T04:51:00.649Z,101360
2022-12-19T04:52:00.683Z,101360
2022-12-19T04:53:00.717Z,101360
2022-12-19T04:54:00.636Z,101360
2022-12-19T04:55:00.627Z,101360
2022-12-19T04:56:01.255Z,101360
2022-12-19T04:57:00.628Z,101360
2022-12-19T04:58:00.631Z,101360
2022-12-19T04:59:00.629Z,101360
2022-12-19T05:00:00.874Z,101360
2022-12-19T05:01:01.102Z,101360
2022-12-19T05:02:00.776Z,101360
2022-12-19T05:03:00.948Z,101360
2022-12-19T05:04:04.384Z,101360
2022-12-19T05:05:00.632Z,101360
2022-12-19T05:06:02.630Z,101360
2022-12-19T05:07:00.655Z,101360
2022-12-19T05:08:00.646Z,101360
2022-12-19T05:09:00.691Z,101360
2022-12-19T05:10:00.650Z,101360
2022-12-19T05:11:01.265Z,101360
2022-12-19T05:12:00.617Z,101360
2022-12-19T05:13:00.612Z,101360
2022-12-19T05:14:00.626Z,101360
2022-12-19T05:15:00.724Z,101360
2022-12-19T05:16:01.885Z,101360
2022-12-19T05:17:01.649Z,101360
2022-12-19T05:18:00.635Z,101350
2022-12-19T05:19:00.615Z,101350
2022-12-19T05:20:00.610Z,101350
2022-12-19T05:21:00.713Z,101350
2022-12-19T05:22:00.627Z,101350
2022-12-19T05:23:04.295Z,101350
2022-12-19T05:24:00.626Z,101350
2022-12-19T05:25:00.678Z,101350
2022-12-19T05:26:01.188Z,101350
2022-12-19T05:27:00.629Z,101350
2022-12-19T05:28:00.600Z,101350
2022-12-19T05:29:00.608Z,101350
2022-12-19T05:30:00.683Z,101340
2022-12-19T05:31:01.895Z,101340
2022-12-19T05:32:00.631Z,101340
2022-12-19T05:33:00.643Z,101340
2022-12-19T05:34:00.605Z,101340
2022-12-19T05:35:00.626Z,101340
2022-12-19T05:36:00.952Z,101340
2022-12-19T05:37:00.623Z,101340
2022-12-19T05:38:01.107Z,101340
2022-12-19T05:39:00.637Z,101340
2022-12-19T05:40:00.704Z,101340
2022-12-19T05:41:09.063Z,101340
2022-12-19T05:42:00.611Z,101340
2022-12-19T05:43:00.619Z,101340
2022-12-19T05:44:00.602Z,101340
2022-12-19T05:45:00.656Z,101340
2022-12-19T05:46:00.656Z,101340
2022-12-19T05:47:00.738Z,101340
2022-12-19T05:48:01.564Z,101330
2022-12-19T05:49:00.709Z,101330
2022-12-19T05:50:00.656Z,101330
2022-12-19T05:51:00.740Z,101330
2022-12-19T05:52:00.608Z,101330
2022-12-19T05:53:00.635Z,101330
2022-12-19T05:54:00.612Z,101330
2022-12-19T05:55:00.636Z,101330
2022-12-19T05:56:02.962Z,101340
2022-12-19T05:57:00.669Z,101340
2022-12-19T05:58:00.600Z,101340
2022-12-19T05:59:00.628Z,101340
2022-12-19T06:00:01.018Z,101340
2022-12-19T06:01:02.602Z,101340
2022-12-19T06:02:00.765Z,101340
2022-12-19T06:03:00.785Z,101340
2022-12-19T06:04:00.623Z,101340
2022-12-19T06:05:00.593Z,101340
2022-12-19T06:06:01.646Z,101340
2022-12-19T06:07:00.592Z,101340
2022-12-19T06:08:00.616Z,101340
2022-12-19T06:09:00.898Z,101340
2022-12-19T06:10:00.605Z,101330
2022-12-19T06:11:01.485Z,101330
2022-12-19T06:12:00.634Z,101350
2022-12-19T06:13:00.628Z,101350
2022-12-19T06:14:00.615Z,101340
2022-12-19T06:15:00.595Z,101340
2022-12-19T06:16:01.920Z,101330
2022-12-19T06:17:00.615Z,101330
2022-12-19T06:18:00.589Z,101340
2022-12-19T06:19:00.630Z,101340
2022-12-19T06:20:00.606Z,101340
2022-12-19T06:21:02.139Z,101340
2022-12-19T06:22:00.644Z,101340
2022-12-19T06:23:00.603Z,101340
2022-12-19T06:24:00.675Z,101330
2022-12-19T06:25:00.650Z,101330
2022-12-19T06:26:01.504Z,101330
2022-12-19T06:27:00.620Z,101330
2022-12-19T06:28:00.590Z,101330
2022-12-19T06:29:00.603Z,101330
2022-12-19T06:30:00.615Z,101330
2022-12-19T06:31:02.096Z,101330
2022-12-19T06:32:00.676Z,101340
2022-12-19T06:33:00.589Z,101340
2022-12-19T06:34:00.619Z,101340
2022-12-19T06:35:04.788Z,101340
2022-12-19T06:36:01.801Z,101340
2022-12-19T06:37:05.171Z,101340
2022-12-19T06:38:01.169Z,101340
2022-12-19T06:39:00.627Z,101340
2022-12-19T06:40:00.664Z,101340
2022-12-19T06:41:01.371Z,101340
2022-12-19T06:42:00.627Z,101340
2022-12-19T06:43:00.623Z,101340
2022-12-19T06:44:01.470Z,101350
2022-12-19T06:45:00.628Z,101350
2022-12-19T06:46:00.640Z,101350
2022-12-19T06:47:00.627Z,101350
2022-12-19T06:48:00.634Z,101340
2022-12-19T06:49:00.824Z,101340
2022-12-19T06:50:00.628Z,101350
2022-12-19T06:51:00.794Z,101350
2022-12-19T06:52:03.902Z,101350
2022-12-19T06:53:00.768Z,101350
2022-12-19T06:54:00.688Z,101350
2022-12-19T06:55:00.609Z,101350
2022-12-19T06:56:00.619Z,101350
2022-12-19T06:57:00.614Z,101350
2022-12-19T06:58:00.587Z,101360
2022-12-19T06:59:00.792Z,101360
2022-12-19T07:00:00.744Z,101350
2022-12-19T07:01:00.692Z,101350
2022-12-19T07:02:10.600Z,101350
2022-12-19T07:03:02.847Z,101350
2022-12-19T07:04:00.786Z,101350
2022-12-19T07:05:02.750Z,101350
2022-12-19T07:06:01.587Z,101350
2022-12-19T07:07:00.623Z,101350
2022-12-19T07:08:00.621Z,101360
2022-12-19T07:09:00.600Z,101360
2022-12-19T07:10:00.594Z,101350
2022-12-19T07:11:00.632Z,101350
2022-12-19T07:12:01.027Z,101350
2022-12-19T07:13:00.601Z,101350
2022-12-19T07:14:00.613Z,101340
2022-12-19T07:15:00.635Z,101340
2022-12-19T07:16:02.179Z,101360
2022-12-19T07:17:01.461Z,101360
2022-12-19T07:18:03.275Z,101360
2022-12-19T07:19:00.643Z,101360
2022-12-19T07:20:00.739Z,101360
2022-12-19T07:21:00.980Z,101360
2022-12-19T07:22:02.277Z,101350
2022-12-19T07:23:00.925Z,101350
2022-12-19T07:24:00.627Z,101360
2022-12-19T07:25:01.438Z,101360
2022-12-19T07:26:00.677Z,101340
2022-12-19T07:27:00.944Z,101340
2022-12-19T07:28:00.616Z,101360
2022-12-19T07:29:00.715Z,101360
2022-12-19T07:30:00.594Z,101340
2022-12-19T07:31:00.714Z,101340
2022-12-19T07:32:00.660Z,101350
2022-12-19T07:33:00.648Z,101350
2022-12-19T07:34:00.627Z,101350
2022-12-19T07:35:00.595Z,101350
2022-12-19T07:36:00.631Z,101360
2022-12-19T07:37:00.618Z,101360
2022-12-19T07:38:01.564Z,101360
2022-12-19T07:39:00.619Z,101360
2022-12-19T07:40:00.765Z,101360
2022-12-19T07:41:00.675Z,101360
2022-12-19T07:42:00.620Z,101360
2022-12-19T07:43:01.435Z,101360
2022-12-19T07:44:00.604Z,101360
2022-12-19T07:45:00.627Z,101360
2022-12-19T07:46:00.666Z,101360
2022-12-19T07:47:00.590Z,101360
2022-12-19T07:48:01.270Z,101360
2022-12-19T07:49:00.649Z,101360
2022-12-19T07:50:00.683Z,101360
2022-12-19T07:51:00.616Z,101360
2022-12-19T07:52:00.622Z,101350
2022-12-19T07:53:00.613Z,101350
2022-12-19T07:54:00.636Z,101360
2022-12-19T07:55:00.612Z,101360
2022-12-19T07:56:00.594Z,101360
2022-12-19T07:57:00.907Z,101360
2022-12-19T07:58:00.630Z,101370
2022-12-19T07:59:00.631Z,101370
2022-12-19T08:00:00.693Z,101370
2022-12-19T08:01:00.767Z,101370
2022-12-19T08:02:00.826Z,101370
2022-12-19T08:03:00.672Z,101370
2022-12-19T08:04:00.629Z,101370
2022-12-19T08:05:00.771Z,101370
2022-12-19T08:06:01.775Z,101380
2022-12-19T08:07:00.657Z,101380
2022-12-19T08:08:00.614Z,101370
2022-12-19T08:09:00.640Z,101370
2022-12-19T08:10:00.614Z,101380
2022-12-19T08:11:09.560Z,101380
2022-12-19T08:12:00.585Z,101380
2022-12-19T08:13:00.584Z,101380
2022-12-19T08:14:00.637Z,101390
2022-12-19T08:15:00.611Z,101390
2022-12-19T08:16:00.709Z,101380
2022-12-19T08:17:21.212Z,101380
2022-12-19T08:18:00.597Z,101380
2022-12-19T08:19:00.781Z,101380
2022-12-19T08:20:00.594Z,101380
2022-12-19T08:21:00.620Z,101380
2022-12-19T08:22:01.061Z,101380
2022-12-19T08:23:00.609Z,101380
2022-12-19T08:24:00.664Z,101380
2022-12-19T08:25:00.642Z,101380
2022-12-19T08:26:01.379Z,101390
2022-12-19T08:27:00.597Z,101390
2022-12-19T08:28:00.588Z,101390
2022-12-19T08:29:00.622Z,101390
2022-12-19T08:30:00.673Z,101390
2022-12-19T08:31:09.334Z,101390
2022-12-19T08:32:00.620Z,101380
2022-12-19T08:33:00.619Z,101380
2022-12-19T08:34:00.617Z,101390
2022-12-19T08:35:00.620Z,101390
2022-12-19T08:36:05.378Z,101380
2022-12-19T08:37:00.613Z,101380
2022-12-19T08:38:00.591Z,101380
2022-12-19T08:39:00.588Z,101380
2022-12-19T08:40:00.723Z,101380
2022-12-19T08:41:00.862Z,101380
2022-12-19T08:42:00.789Z,101380
2022-12-19T08:43:00.610Z,101380
2022-12-19T08:44:00.638Z,101390
2022-12-19T08:45:00.615Z,101390
2022-12-19T08:46:00.669Z,101390
2022-12-19T08:47:00.589Z,101390
2022-12-19T08:48:00.623Z,101390
2022-12-19T08:49:00.591Z,101390
2022-12-19T08:50:00.666Z,101390
2022-12-19T08:51:01.856Z,101390
2022-12-19T08:52:01.207Z,101390
2022-12-19T08:53:00.658Z,101390
2022-12-19T08:54:00.615Z,101390
2022-12-19T08:55:00.908Z,101390
2022-12-19T08:56:01.826Z,101400
2022-12-19T08:57:00.642Z,101400
2022-12-19T08:58:00.593Z,101400
2022-12-19T08:59:00.620Z,101400
2022-12-19T09:00:01.075Z,101400
2022-12-19T09:01:05.632Z,101400
2022-12-19T09:02:01.178Z,101390
2022-12-19T09:03:00.873Z,101390
2022-12-19T09:05:13.990Z,101390
2022-12-19T09:05:58.654Z,101390
2022-12-19T09:06:06.946Z,101400
2022-12-19T09:07:00.623Z,101400
2022-12-19T09:08:00.624Z,101400
2022-12-19T09:09:01.398Z,101400
2022-12-19T09:10:00.595Z,101390
2022-12-19T09:11:02.275Z,101390
2022-12-19T09:12:00.600Z,101390
2022-12-19T09:13:00.619Z,101390
2022-12-19T09:14:00.605Z,101390
2022-12-19T09:15:00.632Z,101390
2022-12-19T09:16:01.561Z,101400
2022-12-19T09:17:00.740Z,101400
2022-12-19T09:18:00.621Z,101400
2022-12-19T09:19:00.596Z,101400
2022-12-19T09:20:00.628Z,101400
2022-12-19T09:21:00.749Z,101400
2022-12-19T09:22:00.617Z,101410
2022-12-19T09:23:00.648Z,101410
2022-12-19T09:24:07.483Z,101400
2022-12-19T09:25:00.599Z,101400
2022-12-19T09:26:03.318Z,101400
2022-12-19T09:27:00.825Z,101400
2022-12-19T09:28:26.908Z,101410
2022-12-19T09:29:00.632Z,101410
2022-12-19T09:30:00.648Z,101400
2022-12-19T09:31:01.795Z,101400
2022-12-19T09:32:00.615Z,101410
2022-12-19T09:33:00.599Z,101410
2022-12-19T09:34:00.638Z,101400
2022-12-19T09:35:00.612Z,101400
2022-12-19T09:36:01.202Z,101400
2022-12-19T09:37:00.934Z,101400
2022-12-19T09:38:00.800Z,101400
2022-12-19T09:39:00.621Z,101400
2022-12-19T09:40:00.629Z,101410
2022-12-19T09:41:00.571Z,101410
2022-12-19T09:42:03.842Z,101410
2022-12-19T09:43:08.149Z,101410
2022-12-19T09:44:10.555Z,101410
2022-12-19T09:45:07.155Z,101410
2022-12-19T09:46:05.875Z,101420
2022-12-19T09:47:02.088Z,101420
2022-12-19T09:48:01.784Z,101410
2022-12-19T09:49:01.015Z,101410
2022-12-19T09:50:01.313Z,101410
2022-12-19T09:51:10.198Z,101410
2022-12-19T09:52:07.931Z,101400
2022-12-19T09:53:03.578Z,101400
2022-12-19T09:54:04.929Z,101410
2022-12-19T09:55:00.609Z,101410
2022-12-19T09:56:01.691Z,101400
2022-12-19T09:57:03.464Z,101400
2022-12-19T09:58:10.552Z,101400
2022-12-19T09:59:05.971Z,101400
2022-12-19T10:00:05.675Z,101400
2022-12-19T10:01:04.669Z,101400
2022-12-19T10:02:03.953Z,101410
2022-12-19T10:03:04.231Z,101410
2022-12-19T10:04:09.958Z,101410
2022-12-19T10:05:16.854Z,101410
2022-12-19T10:07:07.707Z,101400
2022-12-19T10:07:12.557Z,101400
2022-12-19T10:08:09.130Z,101410
2022-12-19T10:09:32.908Z,101410
2022-12-19T10:12:34.521Z,101420
2022-12-19T10:12:41.244Z,101420
2022-12-19T10:12:45.447Z,101410
2022-12-19T10:13:13.224Z,101410
2022-12-19T10:14:10.529Z,101410
2022-12-19T10:15:01.600Z,101410
2022-12-19T10:16:07.973Z,101420
2022-12-19T10:18:09.720Z,101410
2022-12-19T10:19:02.294Z,101410
2022-12-19T10:20:05.049Z,101410
2022-12-19T10:21:04.708Z,101410
2022-12-19T10:22:18.296Z,101410
2022-12-19T10:23:00.301Z,101410
2022-12-19T10:24:03.543Z,101400
2022-12-19T10:25:10.239Z,101400
2022-12-19T10:26:10.247Z,101400
2022-12-19T10:27:05.166Z,101400
2022-12-19T10:28:00.685Z,101400
2022-12-19T10:29:06.831Z,101400
2022-12-19T10:30:10.266Z,101410
2022-12-19T10:31:16.976Z,101410
2022-12-19T10:32:10.273Z,101410
2022-12-19T10:33:00.286Z,101410
2022-12-19T10:34:10.391Z,101410
2022-12-19T10:35:00.403Z,101410
2022-12-19T10:36:02.206Z,101400
2022-12-19T10:37:23.795Z,101400
2022-12-19T10:38:10.242Z,101400
2022-12-19T10:39:05.148Z,101400
2022-12-19T10:40:00.334Z,101400
2022-12-19T10:41:10.236Z,101400
2022-12-19T10:42:08.235Z,101400
2022-12-19T10:43:10.385Z,101400
2022-12-19T10:44:00.300Z,101400
2022-12-19T10:45:03.553Z,101400
2022-12-19T10:46:02.866Z,101410
2022-12-19T10:47:00.395Z,101410
2022-12-19T10:48:00.397Z,101400
2022-12-19T10:49:01.277Z,101400
2022-12-19T10:50:05.493Z,101400
2022-12-19T10:51:06.061Z,101400
2022-12-19T10:52:01.816Z,101400
2022-12-19T10:53:03.582Z,101400
2022-12-19T10:54:00.306Z,101400
2022-12-19T10:55:00.335Z,101400
2022-12-19T10:56:01.615Z,101400
2022-12-19T10:57:10.240Z,101400
2022-12-19T10:58:09.786Z,101400
2022-12-19T10:59:00.812Z,101400
2022-12-19T11:00:02.039Z,101410
2022-12-19T11:01:10.261Z,101410
2022-12-19T11:02:01.850Z,101400
2022-12-19T11:03:07.294Z,101400
2022-12-19T11:04:10.238Z,101400
2022-12-19T11:05:00.887Z,101400
2022-12-19T11:06:01.471Z,101410
2022-12-19T11:07:01.346Z,101410
2022-12-19T11:08:10.264Z,101400
2022-12-19T11:09:10.279Z,101400
2022-12-19T11:10:36.454Z,101400
2022-12-19T11:13:26.497Z,101400
2022-12-19T11:15:40.995Z,101400
2022-12-19T11:17:02.167Z,101400
2022-12-19T11:19:28.614Z,101390
2022-12-19T11:21:29.442Z,101390
2022-12-19T11:21:31.684Z,101390
2022-12-19T11:25:32.947Z,101390
2022-12-19T11:26:32.495Z,101390
2022-12-19T11:29:25.674Z,101390
2022-12-19T11:29:27.658Z,101380
2022-12-19T11:29:31.324Z,101380
2022-12-19T11:29:40.888Z,101380
2022-12-19T11:29:42.537Z,101390
2022-12-19T11:29:55.169Z,101390
2022-12-19T11:30:08.653Z,101380
2022-12-19T11:30:25.962Z,101390
2022-12-19T11:30:35.708Z,101390
2022-12-19T11:30:44.494Z,101380
2022-12-19T11:30:49.025Z,101380
2022-12-19T11:31:52.901Z,101380
2022-12-19T11:32:16.931Z,101380
2022-12-19T11:32:36.513Z,101380
2022-12-19T11:33:10.352Z,101370
2022-12-19T11:34:03.642Z,101370
2022-12-19T11:35:02.102Z,101370
2022-12-19T11:36:01.186Z,101360
2022-12-19T11:37:10.264Z,101360
2022-12-19T11:38:01.565Z,101370
2022-12-19T11:39:01.870Z,101370
2022-12-19T11:40:02.179Z,101370
2022-12-19T11:41:03.477Z,101370
2022-12-19T11:42:10.261Z,101370
2022-12-19T11:43:43.169Z,101370
2022-12-19T11:44:03.585Z,101370
2022-12-19T11:45:10.240Z,101370
2022-12-19T11:46:03.613Z,101370
2022-12-19T11:47:10.260Z,101370
2022-12-19T11:48:10.272Z,101370
2022-12-19T11:49:03.923Z,101370
2022-12-19T11:50:08.480Z,101360
2022-12-19T11:51:04.273Z,101360
2022-12-19T11:52:29.599Z,101360
2022-12-19T11:53:05.958Z,101360
2022-12-19T11:54:06.890Z,101370
2022-12-19T11:55:05.245Z,101370
2022-12-19T11:56:16.299Z,101360
2022-12-19T11:57:00.598Z,101360
2022-12-19T11:58:00.366Z,101350
2022-12-19T11:59:01.990Z,101350
2022-12-19T12:00:05.024Z,101350
2022-12-19T12:01:10.272Z,101350
2022-12-19T12:02:01.388Z,101350
2022-12-19T12:03:03.612Z,101350
2022-12-19T12:04:07.981Z,101350
2022-12-19T12:05:10.279Z,101350
2022-12-19T12:06:06.603Z,101350
2022-12-19T12:07:00.892Z,101350
2022-12-19T12:10:09.372Z,101350
2022-12-19T12:11:29.114Z,101350
2022-12-19T12:15:11.874Z,101350
2022-12-19T12:15:50.503Z,101350
2022-12-19T12:21:00.267Z,101350
2022-12-19T12:21:32.509Z,101350
2022-12-19T12:22:40.789Z,101350
2022-12-19T12:25:00.114Z,101350
2022-12-19T12:26:16.405Z,101350
2022-12-19T12:30:06.319Z,101350
2022-12-19T12:31:01.217Z,101350
2022-12-19T12:31:07.084Z,101350
2022-12-19T12:31:07.949Z,101350
2022-12-19T12:31:20.755Z,101350
2022-12-19T12:31:23.332Z,101350
2022-12-19T12:31:31.376Z,101350
2022-12-19T12:31:46.188Z,101350
2022-12-19T12:31:50.264Z,101330
2022-12-19T12:31:57.034Z,101330
2022-12-19T12:31:58.103Z,101340
2022-12-19T12:31:58.471Z,101350
2022-12-19T12:32:02.271Z,101330