createdAt,value
2022-07-31T00:00:29.751Z,27.36
2022-07-31T00:03:06.403Z,27.42
2022-07-31T00:05:41.442Z,27.37
2022-07-31T00:08:11.196Z,27.36
2022-07-31T00:10:46.394Z,27.11
2022-07-31T00:13:14.323Z,27.15
2022-07-31T00:15:42.795Z,27.18
2022-07-31T00:18:12.166Z,27.14
2022-07-31T00:20:40.624Z,27.14
2022-07-31T00:23:09.141Z,27.06
2022-07-31T00:25:39.256Z,27.14
2022-07-31T00:28:07.746Z,26.99
2022-07-31T00:30:36.485Z,27.02
2022-07-31T00:33:05.238Z,26.92
2022-07-31T00:35:33.374Z,26.89
2022-07-31T00:38:26.196Z,26.84
2022-07-31T00:40:51.138Z,26.84
2022-07-31T00:43:19.556Z,26.68
2022-07-31T00:45:53.249Z,26.75
2022-07-31T00:48:28.270Z,26.74
2022-07-31T00:50:57.953Z,26.73
2022-07-31T00:53:26.267Z,26.71
2022-07-31T00:55:55.372Z,26.77
2022-07-31T00:58:26.205Z,26.74
2022-07-31T01:00:54.113Z,27.75
2022-07-31T01:03:23.417Z,26.86
2022-07-31T01:05:51.633Z,26.64
2022-07-31T01:08:19.968Z,26.60
2022-07-31T01:11:02.904Z,26.84
2022-07-31T01:14:09.435Z,27.00
2022-07-31T01:16:41.764Z,26.54
2022-07-31T01:19:38.080Z,26.63
2022-07-31T01:22:42.874Z,26.77
2022-07-31T01:25:39.687Z,26.70
2022-07-31T01:28:46.601Z,26.53
2022-07-31T01:31:27.894Z,26.41
2022-07-31T01:34:08.675Z,26.41
2022-07-31T01:36:40.093Z,26.26
2022-07-31T01:39:08.996Z,26.22
2022-07-31T01:41:43.510Z,26.13
2022-07-31T01:44:14.499Z,26.09
2022-07-31T01:46:46.002Z,26.01
2022-07-31T01:49:19.461Z,25.97
2022-07-31T01:51:48.981Z,26.03
2022-07-31T01:54:20.810Z,25.97
2022-07-31T01:56:50.365Z,25.96
2022-07-31T01:59:22.888Z,26.04
2022-07-31T02:02:09.766Z,26.00
2022-07-31T02:04:40.064Z,25.97
2022-07-31T02:07:10.020Z,26.03
2022-07-31T02:09:52.392Z,25.96
2022-07-31T02:12:34.294Z,26.09
2022-07-31T02:15:25.365Z,26.03
2022-07-31T02:17:56.252Z,25.97
2022-07-31T02:20:26.195Z,26.03
2022-07-31T02:22:57.884Z,25.95
2022-07-31T02:25:27.181Z,25.94
2022-07-31T02:27:58.996Z,26.85
2022-07-31T02:30:38.922Z,26.06
2022-07-31T02:33:20.606Z,26.09
2022-07-31T02:35:51.882Z,25.91
2022-07-31T02:38:23.897Z,25.88
2022-07-31T02:40:59.371Z,25.99
2022-07-31T02:43:32.753Z,25.96
2022-07-31T02:46:07.674Z,25.96
2022-07-31T02:48:37.673Z,25.96
2022-07-31T02:51:09.964Z,25.91
2022-07-31T02:53:38.976Z,26.03
2022-07-31T02:56:11.870Z,26.16
2022-07-31T02:58:42.729Z,26.13
2022-07-31T03:01:19.817Z,26.31
2022-07-31T03:03:48.354Z,26.29
2022-07-31T03:06:17.739Z,26.39
2022-07-31T03:08:46.318Z,26.29
2022-07-31T03:11:19.440Z,26.47
2022-07-31T03:13:48.767Z,26.52
2022-07-31T03:16:17.722Z,26.57
2022-07-31T03:18:47.262Z,26.63
2022-07-31T03:21:16.167Z,26.68
2022-07-31T03:23:44.552Z,26.75
2022-07-31T03:26:22.699Z,26.77
2022-07-31T03:28:50.758Z,26.77
2022-07-31T03:31:19.015Z,26.87
2022-07-31T03:33:47.725Z,26.85
2022-07-31T03:36:17.902Z,26.96
2022-07-31T03:38:50.422Z,27.01
2022-07-31T03:41:46.722Z,27.19
2022-07-31T03:44:15.258Z,27.21
2022-07-31T03:46:43.749Z,27.26
2022-07-31T03:49:12.889Z,27.39
2022-07-31T03:51:41.469Z,27.44
2022-07-31T03:54:10.458Z,27.55
2022-07-31T03:56:55.467Z,27.56
2022-07-31T03:59:25.611Z,27.58
2022-07-31T04:01:57.589Z,27.63
2022-07-31T04:04:59.289Z,27.77
2022-07-31T04:07:30.100Z,27.71
2022-07-31T04:09:59.254Z,27.64
2022-07-31T04:12:27.309Z,27.77
2022-07-31T04:14:55.671Z,27.98
2022-07-31T04:20:52.353Z,28.21
2022-07-31T04:23:20.634Z,28.25
2022-07-31T04:26:09.927Z,28.24
2022-07-31T04:28:56.493Z,28.08
2022-07-31T04:34:35.270Z,28.50
2022-07-31T04:37:04.183Z,28.42
2022-07-31T04:39:32.629Z,28.59
2022-07-31T04:42:01.152Z,28.43
2022-07-31T04:44:45.582Z,28.64
2022-07-31T04:47:14.419Z,28.56
2022-07-31T04:49:46.269Z,28.51
2022-07-31T04:52:17.343Z,28.64
2022-07-31T04:54:48.392Z,28.77
2022-07-31T04:57:21.580Z,28.82
2022-07-31T04:59:59.663Z,28.81
2022-07-31T05:02:33.817Z,29.01
2022-07-31T05:05:02.721Z,28.92
2022-07-31T05:07:39.085Z,29.09
2022-07-31T05:10:36.280Z,29.20
2022-07-31T05:13:04.308Z,29.25
2022-07-31T05:15:34.315Z,29.41
2022-07-31T05:18:03.329Z,29.48
2022-07-31T05:20:52.006Z,29.59
2022-07-31T05:23:43.426Z,29.65
2022-07-31T05:26:18.179Z,29.47
2022-07-31T05:28:48.218Z,29.56
2022-07-31T05:31:19.458Z,29.80
2022-07-31T05:33:49.233Z,29.98
2022-07-31T05:36:20.452Z,30.05
2022-07-31T05:38:50.922Z,30.22
2022-07-31T05:41:35.211Z,30.39
2022-07-31T05:44:16.971Z,30.37
2022-07-31T05:49:19.872Z,30.70
2022-07-31T05:51:54.704Z,30.73
2022-07-31T05:54:23.665Z,30.69
2022-07-31T05:57:33.292Z,30.81
2022-07-31T06:00:05.809Z,30.90
2022-07-31T06:02:45.899Z,30.99
2022-07-31T06:05:41.276Z,31.05
2022-07-31T06:08:10.215Z,32.22
2022-07-31T06:10:49.077Z,31.48
2022-07-31T06:13:17.325Z,31.52
2022-07-31T06:15:49.515Z,31.58
2022-07-31T06:18:19.309Z,31.68
2022-07-31T06:20:48.169Z,31.67
2022-07-31T06:23:23.113Z,31.68
2022-07-31T06:26:07.319Z,31.81
2022-07-31T06:28:47.725Z,31.87
2022-07-31T06:31:22.134Z,32.13
2022-07-31T06:33:55.399Z,32.30
2022-07-31T06:36:27.979Z,32.25
2022-07-31T06:39:00.502Z,32.35
2022-07-31T06:41:45.303Z,32.43
2022-07-31T06:44:29.990Z,32.62
2022-07-31T06:47:17.378Z,33.91
2022-07-31T06:49:59.299Z,32.68
2022-07-31T06:52:29.362Z,32.69
2022-07-31T06:54:57.772Z,32.63
2022-07-31T06:57:26.260Z,32.52
2022-07-31T06:59:55.047Z,32.67
2022-07-31T07:02:23.098Z,32.84
2022-07-31T07:05:00.761Z,33.07
2022-07-31T07:07:37.188Z,33.19
2022-07-31T07:10:08.485Z,33.33
2022-07-31T07:12:56.842Z,33.14
2022-07-31T07:15:43.329Z,33.18
2022-07-31T07:18:12.650Z,33.33
2022-07-31T07:20:53.242Z,33.37
2022-07-31T07:23:22.302Z,34.05
2022-07-31T07:26:12.815Z,33.64
2022-07-31T07:28:41.377Z,33.67
2022-07-31T07:31:10.655Z,33.75
2022-07-31T07:33:41.604Z,33.77
2022-07-31T07:36:23.061Z,33.90
2022-07-31T07:38:55.796Z,33.74
2022-07-31T07:41:26.005Z,33.75
2022-07-31T07:43:54.061Z,34.36
2022-07-31T07:46:25.729Z,33.86
2022-07-31T07:49:00.499Z,33.84
2022-07-31T07:51:58.772Z,33.89
2022-07-31T07:54:49.572Z,33.73
2022-07-31T07:57:36.867Z,35.42
2022-07-31T08:00:24.084Z,34.13
2022-07-31T08:03:47.154Z,34.42
2022-07-31T08:05:50.274Z,34.45
2022-07-31T08:08:18.694Z,34.66
2022-07-31T08:10:49.652Z,34.69
2022-07-31T08:13:51.027Z,34.87
2022-07-31T08:16:37.805Z,34.57
2022-07-31T08:19:08.080Z,34.71
2022-07-31T08:21:36.689Z,34.72
2022-07-31T08:24:07.042Z,35.12
2022-07-31T08:26:56.361Z,35.12
2022-07-31T08:29:27.385Z,34.70
2022-07-31T08:32:14.205Z,34.89
2022-07-31T08:35:00.646Z,35.21
2022-07-31T08:37:52.025Z,35.38
2022-07-31T08:40:21.604Z,35.86
2022-07-31T08:42:51.149Z,35.78
2022-07-31T08:45:20.459Z,35.67
2022-07-31T08:48:01.259Z,35.98
2022-07-31T08:50:35.348Z,35.78
2022-07-31T08:53:09.282Z,36.10
2022-07-31T08:56:01.933Z,36.41
2022-07-31T08:58:31.985Z,37.45
2022-07-31T09:01:02.504Z,38.33
2022-07-31T09:03:30.885Z,39.75
2022-07-31T09:06:01.043Z,40.88
2022-07-31T09:08:33.936Z,41.96
2022-07-31T09:11:10.674Z,43.57
2022-07-31T09:14:03.038Z,44.47
2022-07-31T09:16:47.355Z,44.26
2022-07-31T09:19:26.366Z,44.42
2022-07-31T09:22:25.910Z,44.85
2022-07-31T09:25:21.213Z,45.83
2022-07-31T09:27:51.536Z,46.01
2022-07-31T09:30:19.851Z,46.54
2022-07-31T09:33:18.952Z,46.49
2022-07-31T09:36:15.761Z,46.86
2022-07-31T09:38:48.918Z,47.15
2022-07-31T09:42:02.106Z,48.85
2022-07-31T09:44:47.452Z,48.37
2022-07-31T09:47:22.564Z,48.99
2022-07-31T09:50:00.586Z,48.85
2022-07-31T09:52:32.953Z,48.70
2022-07-31T09:55:01.378Z,48.66
2022-07-31T09:57:32.118Z,48.69
2022-07-31T10:00:01.339Z,48.71
2022-07-31T10:02:32.480Z,49.38
2022-07-31T10:05:01.101Z,49.43
2022-07-31T10:07:36.068Z,48.91
2022-07-31T10:10:34.787Z,49.37
2022-07-31T10:13:21.502Z,49.49
2022-07-31T10:15:53.459Z,49.46
2022-07-31T10:18:53.861Z,49.72
2022-07-31T10:21:52.543Z,50.50
2022-07-31T10:24:29.063Z,50.71
2022-07-31T10:27:07.871Z,49.86
2022-07-31T10:29:40.571Z,49.89
2022-07-31T10:32:09.887Z,49.89
2022-07-31T10:34:57.037Z,50.01
2022-07-31T10:37:58.944Z,50.22
2022-07-31T10:41:04.327Z,49.48
2022-07-31T10:43:48.143Z,49.39
2022-07-31T10:46:38.196Z,49.43
2022-07-31T10:49:41.828Z,50.73
2022-07-31T10:52:41.670Z,49.97
2022-07-31T10:55:32.881Z,49.61
2022-07-31T10:58:36.393Z,50.02
2022-07-31T11:01:27.237Z,50.62
2022-07-31T11:04:06.066Z,50.34
2022-07-31T11:06:50.670Z,49.37
2022-07-31T11:09:50.266Z,50.06
2022-07-31T11:13:33.588Z,51.22
2022-07-31T11:16:24.227Z,52.01
2022-07-31T11:19:15.430Z,50.01
2022-07-31T11:21:43.827Z,50.30
2022-07-31T11:24:19.082Z,50.16
2022-07-31T11:26:51.915Z,50.85
2022-07-31T11:30:00.868Z,51.07
2022-07-31T11:32:26.759Z,50.27
2022-07-31T11:34:56.818Z,49.73
2022-07-31T11:37:45.960Z,49.21
2022-07-31T11:40:16.602Z,48.04
2022-07-31T11:42:50.026Z,48.19
2022-07-31T11:45:28.453Z,47.53
2022-07-31T11:48:11.504Z,46.70
2022-07-31T11:50:43.218Z,46.96
2022-07-31T11:53:12.688Z,46.57
2022-07-31T11:55:59.858Z,46.86
2022-07-31T11:58:29.328Z,47.20
2022-07-31T12:00:59.766Z,46.84
2022-07-31T12:03:34.330Z,46.90
2022-07-31T12:06:04.994Z,46.72
2022-07-31T12:08:35.172Z,46.95
2022-07-31T12:11:06.048Z,48.02
2022-07-31T12:13:34.701Z,47.93
2022-07-31T12:16:10.817Z,48.40
2022-07-31T12:19:01.415Z,48.92
2022-07-31T12:21:40.632Z,48.80
2022-07-31T12:24:14.594Z,49.24
2022-07-31T12:27:00.602Z,49.75
2022-07-31T12:29:33.235Z,49.38
2022-07-31T12:32:01.489Z,49.10
2022-07-31T12:34:34.265Z,50.08
2022-07-31T12:37:13.703Z,48.14
2022-07-31T12:39:59.942Z,47.63
2022-07-31T12:42:41.792Z,47.09
2022-07-31T12:45:18.115Z,46.49
2022-07-31T12:47:51.771Z,47.04
2022-07-31T12:50:24.262Z,47.37
2022-07-31T12:52:54.083Z,47.42
2022-07-31T12:55:30.953Z,46.54
2022-07-31T12:58:07.062Z,46.35
2022-07-31T13:00:46.715Z,46.09
2022-07-31T13:03:16.852Z,46.51
2022-07-31T13:05:56.466Z,47.02
2022-07-31T13:08:27.204Z,46.69
2022-07-31T13:11:01.253Z,47.12
2022-07-31T13:13:35.424Z,47.02
2022-07-31T13:16:07.292Z,46.76
2022-07-31T13:18:48.433Z,46.14
2022-07-31T13:24:21.410Z,44.84
2022-07-31T13:27:12.233Z,44.68
2022-07-31T13:29:54.861Z,44.30
2022-07-31T13:32:35.452Z,44.09
2022-07-31T13:35:23.899Z,43.47
2022-07-31T13:38:08.959Z,43.31
2022-07-31T13:41:03.000Z,42.51
2022-07-31T13:43:38.588Z,42.30
2022-07-31T13:46:51.071Z,42.35
2022-07-31T13:49:21.986Z,41.94
2022-07-31T13:51:53.387Z,41.53
2022-07-31T13:54:32.914Z,41.29
2022-07-31T13:57:12.373Z,41.32
2022-07-31T13:59:43.952Z,41.06
2022-07-31T14:02:13.418Z,40.98
2022-07-31T14:04:44.194Z,41.03
2022-07-31T14:07:15.669Z,41.14
2022-07-31T14:09:55.460Z,41.43
2022-07-31T14:15:15.907Z,41.36
2022-07-31T14:17:46.936Z,41.44
2022-07-31T14:23:08.313Z,41.86
2022-07-31T14:25:57.137Z,41.97
2022-07-31T14:28:46.887Z,42.59
2022-07-31T14:31:22.645Z,42.85
2022-07-31T14:33:56.250Z,43.06
2022-07-31T14:36:30.119Z,42.84
2022-07-31T14:39:10.721Z,42.86
2022-07-31T14:41:55.325Z,43.22
2022-07-31T14:44:29.630Z,42.97
2022-07-31T14:47:01.699Z,43.71
2022-07-31T14:50:09.454Z,43.98
2022-07-31T14:52:30.470Z,44.18
2022-07-31T14:55:02.388Z,43.90
2022-07-31T15:00:45.024Z,43.69
2022-07-31T15:03:16.669Z,43.22
2022-07-31T15:06:41.287Z,43.55
2022-07-31T15:08:47.198Z,43.35
2022-07-31T15:11:20.529Z,43.07
2022-07-31T15:13:50.498Z,43.03
2022-07-31T15:16:28.301Z,42.73
2022-07-31T15:18:59.212Z,42.70
2022-07-31T15:21:29.501Z,42.68
2022-07-31T15:24:08.945Z,42.58
2022-07-31T15:26:40.615Z,42.30
2022-07-31T15:29:17.154Z,42.19
2022-07-31T15:31:47.351Z,41.85
2022-07-31T15:34:53.536Z,41.55
2022-07-31T15:37:30.790Z,41.71
2022-07-31T15:40:02.112Z,41.24
2022-07-31T15:42:41.621Z,40.74
2022-07-31T15:45:18.207Z,40.86
2022-07-31T15:48:01.680Z,40.47
2022-07-31T15:50:30.979Z,40.32
2022-07-31T15:53:14.523Z,40.32
2022-07-31T15:55:45.364Z,40.13
2022-07-31T15:58:14.982Z,39.85
2022-07-31T16:00:44.352Z,39.73
2022-07-31T16:03:17.849Z,39.62
2022-07-31T16:05:56.062Z,39.34
2022-07-31T16:08:35.102Z,39.12
2022-07-31T16:11:13.543Z,38.89
2022-07-31T16:13:49.838Z,38.73
2022-07-31T16:16:20.594Z,38.47
2022-07-31T16:18:53.183Z,38.23
2022-07-31T16:21:26.319Z,38.10
2022-07-31T16:23:58.898Z,38.03
2022-07-31T16:26:29.531Z,37.84
2022-07-31T16:29:01.532Z,37.75
2022-07-31T16:31:35.494Z,37.65
2022-07-31T16:34:05.382Z,37.47
2022-07-31T16:36:35.593Z,37.27
2022-07-31T16:39:19.976Z,37.26
2022-07-31T16:41:58.449Z,36.99
2022-07-31T16:44:31.610Z,36.77
2022-07-31T16:47:03.385Z,36.67
2022-07-31T16:49:37.287Z,36.60
2022-07-31T16:52:11.900Z,36.49
2022-07-31T16:54:44.591Z,36.46
2022-07-31T16:57:17.168Z,36.18
2022-07-31T16:59:57.342Z,36.03
2022-07-31T17:02:36.564Z,35.91
2022-07-31T17:05:10.480Z,35.99
2022-07-31T17:07:42.076Z,35.67
2022-07-31T17:10:21.079Z,35.72
2022-07-31T17:12:50.797Z,35.47
2022-07-31T17:15:19.366Z,35.25
2022-07-31T17:17:52.699Z,35.13
2022-07-31T17:20:28.881Z,34.89
2022-07-31T17:23:00.150Z,34.81
2022-07-31T17:25:36.843Z,34.56
2022-07-31T17:28:11.114Z,34.44
2022-07-31T17:30:49.279Z,34.36
2022-07-31T17:33:19.799Z,34.32
2022-07-31T17:36:12.517Z,34.26
2022-07-31T17:38:44.256Z,34.09
2022-07-31T17:41:25.163Z,34.06
2022-07-31T17:43:55.403Z,33.95
2022-07-31T17:46:34.444Z,33.93
2022-07-31T17:49:07.897Z,33.89
2022-07-31T17:51:59.214Z,33.82
2022-07-31T17:54:36.473Z,33.93
2022-07-31T17:57:10.068Z,33.72
2022-07-31T17:59:42.504Z,33.63
2022-07-31T18:02:18.987Z,33.58
2022-07-31T18:05:11.917Z,33.62
2022-07-31T18:07:44.714Z,33.40
2022-07-31T18:10:51.932Z,33.43
2022-07-31T18:13:24.830Z,33.68
2022-07-31T18:15:54.050Z,33.40
2022-07-31T18:18:22.953Z,33.32
2022-07-31T18:20:53.623Z,33.37
2022-07-31T18:26:18.828Z,33.30
2022-07-31T18:28:52.071Z,33.24
2022-07-31T18:31:36.099Z,33.54
2022-07-31T18:34:07.133Z,34.29
2022-07-31T18:36:42.405Z,33.29
2022-07-31T18:39:48.199Z,33.40
2022-07-31T18:42:24.573Z,33.24
2022-07-31T18:44:57.828Z,33.03
2022-07-31T18:47:30.302Z,32.97
2022-07-31T18:50:59.945Z,33.02
2022-07-31T18:52:57.389Z,33.02
2022-07-31T18:55:40.864Z,32.91
2022-07-31T18:58:12.764Z,32.74
2022-07-31T19:00:56.233Z,32.83
2022-07-31T19:03:26.672Z,32.87
2022-07-31T19:05:55.590Z,32.89
2022-07-31T19:08:23.944Z,32.91
2022-07-31T19:10:53.849Z,32.92
2022-07-31T19:13:23.193Z,32.97
2022-07-31T19:15:53.290Z,32.99
2022-07-31T19:21:17.902Z,32.97
2022-07-31T19:23:58.374Z,32.92
2022-07-31T19:26:26.790Z,32.93
2022-07-31T19:28:55.706Z,32.92
2022-07-31T19:31:27.152Z,32.95
2022-07-31T19:33:56.490Z,32.78
2022-07-31T19:36:25.274Z,32.86
2022-07-31T19:38:53.403Z,32.78
2022-07-31T19:41:22.475Z,32.72
2022-07-31T19:43:50.681Z,32.66
2022-07-31T19:46:19.832Z,32.72
2022-07-31T19:48:49.334Z,32.63
2022-07-31T19:51:18.370Z,32.55
2022-07-31T19:53:48.780Z,32.58
2022-07-31T19:56:20.788Z,32.63
2022-07-31T19:58:51.580Z,32.64
2022-07-31T20:01:23.211Z,32.62
2022-07-31T20:03:53.748Z,32.65
2022-07-31T20:06:22.511Z,32.54
2022-07-31T20:08:54.548Z,32.49
2022-07-31T20:11:23.790Z,32.50
2022-07-31T20:13:51.760Z,32.48
2022-07-31T20:16:20.210Z,32.43
2022-07-31T20:18:48.756Z,32.37
2022-07-31T20:21:17.228Z,32.30
2022-07-31T20:23:48.969Z,32.21
2022-07-31T20:26:17.986Z,32.20
2022-07-31T20:28:46.632Z,32.05
2022-07-31T20:31:16.071Z,32.02
2022-07-31T20:33:57.164Z,32.05
2022-07-31T20:36:29.175Z,32.02
2022-07-31T20:38:59.103Z,31.87
2022-07-31T20:41:29.158Z,31.88
2022-07-31T20:47:24.515Z,31.82
2022-07-31T20:49:53.526Z,31.66
2022-07-31T20:52:21.535Z,31.67
2022-07-31T20:54:49.614Z,31.64
2022-07-31T20:57:18.824Z,31.60
2022-07-31T20:59:47.911Z,31.54
2022-07-31T21:02:15.985Z,31.61
2022-07-31T21:04:44.237Z,31.47
2022-07-31T21:07:12.157Z,31.44
2022-07-31T21:09:41.310Z,31.41
2022-07-31T21:12:10.095Z,31.46
2022-07-31T21:14:38.527Z,31.27
2022-07-31T21:17:07.077Z,31.23
2022-07-31T21:19:35.516Z,31.25
2022-07-31T21:22:03.829Z,31.24
2022-07-31T21:24:32.261Z,31.16
2022-07-31T21:27:01.587Z,31.17
2022-07-31T21:29:29.963Z,31.07
2022-07-31T21:31:58.510Z,31.06
2022-07-31T21:34:27.139Z,31.03
2022-07-31T21:36:55.370Z,31.03
2022-07-31T21:39:26.128Z,31.02
2022-07-31T21:41:54.700Z,30.98
2022-07-31T21:44:22.969Z,30.85
2022-07-31T21:46:56.562Z,30.91
2022-07-31T21:49:32.029Z,30.82
2022-07-31T21:52:00.973Z,30.73
2022-07-31T21:54:30.144Z,30.72
2022-07-31T21:56:58.462Z,30.57
2022-07-31T21:59:26.553Z,30.55
2022-07-31T22:01:57.897Z,30.45
2022-07-31T22:04:56.063Z,30.35
2022-07-31T22:07:33.255Z,30.24
2022-07-31T22:10:01.306Z,30.19
2022-07-31T22:12:31.153Z,30.18
2022-07-31T22:14:59.197Z,30.19
2022-07-31T22:17:27.163Z,30.19
2022-07-31T22:19:59.053Z,30.12
2022-07-31T22:22:28.462Z,30.17
2022-07-31T22:24:57.696Z,30.08
2022-07-31T22:27:44.830Z,30.03
2022-07-31T22:30:13.998Z,30.06
2022-07-31T22:32:42.255Z,30.08
2022-07-31T22:35:13.068Z,30.13
2022-07-31T22:37:42.913Z,30.03
2022-07-31T22:40:11.093Z,30.02
2022-07-31T22:42:58.317Z,29.95
2022-07-31T22:45:27.582Z,30.06
2022-07-31T22:47:57.066Z,29.98
2022-07-31T22:50:26.011Z,29.91
2022-07-31T22:52:54.990Z,29.86
2022-07-31T22:55:23.130Z,29.79
2022-07-31T22:57:51.399Z,29.82
2022-07-31T23:00:19.840Z,29.83
2022-07-31T23:02:48.567Z,29.78
2022-07-31T23:05:18.990Z,29.70
2022-07-31T23:07:47.136Z,29.75
2022-07-31T23:10:17.635Z,29.64
2022-07-31T23:12:46.229Z,29.70
2022-07-31T23:15:14.534Z,29.72
2022-07-31T23:17:43.533Z,29.68
2022-07-31T23:20:11.553Z,29.68
2022-07-31T23:22:39.985Z,29.73
2022-07-31T23:25:13.309Z,29.61
2022-07-31T23:27:41.721Z,29.64
2022-07-31T23:30:10.213Z,29.59
2022-07-31T23:32:38.308Z,29.58
2022-07-31T23:35:07.309Z,29.60
2022-07-31T23:37:35.214Z,29.56
2022-07-31T23:40:03.202Z,29.53
2022-07-31T23:42:37.986Z,29.53
2022-07-31T23:45:13.284Z,29.69
2022-07-31T23:47:46.202Z,29.53
2022-07-31T23:50:16.217Z,29.55
2022-07-31T23:52:50.529Z,29.49
2022-07-31T23:55:18.517Z,29.50
2022-07-31T23:57:47.303Z,29.45
