createdAt,value
2018-03-20T00:01:27.574Z,0.60
2018-03-20T00:03:31.488Z,0.50
2018-03-20T00:05:34.665Z,0.50
2018-03-20T00:07:38.048Z,0.50
2018-03-20T00:09:41.970Z,0.40
2018-03-20T00:11:45.881Z,0.40
2018-03-20T00:13:49.058Z,0.40
2018-03-20T00:15:52.209Z,0.40
2018-03-20T00:17:56.142Z,0.30
2018-03-20T00:20:01.200Z,0.30
2018-03-20T00:22:04.348Z,0.30
2018-03-20T00:24:07.513Z,0.30
2018-03-20T00:26:10.652Z,0.20
2018-03-20T00:28:13.800Z,0.20
2018-03-20T00:30:16.980Z,0.20
2018-03-20T00:32:20.149Z,0.10
2018-03-20T00:34:23.557Z,0.10
2018-03-20T00:36:26.726Z,0.10
2018-03-20T00:38:29.873Z,0.10
2018-03-20T00:40:33.025Z,-0.10
2018-03-20T00:42:36.192Z,0.00
2018-03-20T00:44:39.641Z,0.00
2018-03-20T00:46:42.794Z,0.00
2018-03-20T00:48:46.714Z,-0.10
2018-03-20T00:50:50.660Z,-0.10
2018-03-20T00:52:53.820Z,-0.10
2018-03-20T00:54:56.992Z,-0.10
2018-03-20T00:57:00.149Z,-0.20
2018-03-20T00:59:04.106Z,-0.20
2018-03-20T01:01:07.252Z,-0.20
2018-03-20T01:03:10.629Z,-0.30
2018-03-20T01:05:13.772Z,-0.30
2018-03-20T01:07:16.922Z,-0.30
2018-03-20T01:09:20.879Z,-0.40
2018-03-20T01:11:24.030Z,-0.40
2018-03-20T01:13:27.390Z,-0.40
2018-03-20T01:15:30.536Z,-0.50
2018-03-20T01:17:33.738Z,-0.50
2018-03-20T01:19:36.879Z,-0.50
2018-03-20T01:21:40.052Z,-0.60
2018-03-20T01:23:43.197Z,-0.60
2018-03-20T01:25:46.373Z,-0.60
2018-03-20T01:27:50.314Z,-0.70
2018-03-20T01:29:53.477Z,-0.70
2018-03-20T01:31:56.632Z,-0.70
2018-03-20T01:33:59.806Z,-0.70
2018-03-20T01:36:04.273Z,-0.80
2018-03-20T01:38:07.424Z,-0.80
2018-03-20T01:40:10.614Z,-0.80
2018-03-20T01:42:14.545Z,-0.80
2018-03-20T01:44:18.571Z,-0.80
2018-03-20T01:46:23.643Z,-0.90
2018-03-20T01:48:26.794Z,-0.90
2018-03-20T01:50:29.986Z,-0.90
2018-03-20T01:52:33.139Z,-0.90
2018-03-20T01:54:37.053Z,-1.00
2018-03-20T01:56:40.241Z,-1.00
2018-03-20T02:00:50.788Z,-1.00
2018-03-20T02:02:53.982Z,-1.00
2018-03-20T02:04:58.638Z,-1.10
2018-03-20T02:07:02.576Z,-1.10
2018-03-20T02:09:05.717Z,-1.10
2018-03-20T02:11:08.864Z,-1.10
2018-03-20T02:13:13.028Z,-1.10
2018-03-20T02:15:16.170Z,-1.20
2018-03-20T02:17:19.337Z,-1.20
2018-03-20T02:19:22.504Z,-1.20
2018-03-20T02:21:25.657Z,-1.20
2018-03-20T02:23:28.819Z,-1.20
2018-03-20T02:25:33.286Z,-1.30
2018-03-20T02:27:38.141Z,-1.30
2018-03-20T02:29:43.394Z,-1.30
2018-03-20T02:31:48.332Z,-1.30
2018-03-20T02:33:53.630Z,-1.30
2018-03-20T02:35:56.825Z,-1.40
2018-03-20T02:37:59.999Z,-1.40
2018-03-20T02:40:03.949Z,-1.40
2018-03-20T02:42:07.135Z,-1.40
2018-03-20T02:44:11.082Z,-1.40
2018-03-20T02:46:20.822Z,-1.40
2018-03-20T02:48:26.134Z,-1.40
2018-03-20T02:50:29.325Z,-1.40
2018-03-20T02:52:32.473Z,-1.40
2018-03-20T02:54:37.142Z,-1.40
2018-03-20T02:56:41.257Z,-1.40
2018-03-20T02:58:48.242Z,-1.40
2018-03-20T03:00:52.768Z,-1.40
2018-03-20T03:02:56.030Z,-1.40
2018-03-20T03:04:59.214Z,-1.30
2018-03-20T03:07:03.158Z,-1.30
2018-03-20T03:09:06.334Z,-1.30
2018-03-20T03:11:10.282Z,-1.30
2018-03-20T03:13:13.469Z,-1.30
2018-03-20T03:15:16.619Z,-1.30
2018-03-20T03:17:19.805Z,-1.30
2018-03-20T03:19:23.955Z,-1.20
2018-03-20T03:21:27.122Z,-1.20
2018-03-20T03:23:30.274Z,-1.20
2018-03-20T03:25:33.557Z,-1.20
2018-03-20T03:27:37.495Z,-1.10
2018-03-20T03:29:40.650Z,-1.20
2018-03-20T03:31:43.829Z,-1.10
2018-03-20T03:33:46.986Z,-1.10
2018-03-20T03:35:50.332Z,-1.10
2018-03-20T03:37:53.473Z,-1.10
2018-03-20T03:39:56.628Z,-1.10
2018-03-20T03:42:00.574Z,-1.10
2018-03-20T03:44:03.720Z,-1.10
2018-03-20T03:46:07.288Z,-1.10
2018-03-20T03:48:10.470Z,-1.00
2018-03-20T03:50:15.125Z,-1.00
2018-03-20T03:52:19.766Z,-1.00
2018-03-20T03:54:23.409Z,-0.90
2018-03-20T03:56:29.304Z,-0.90
2018-03-20T03:58:33.212Z,-0.90
2018-03-20T04:00:37.117Z,-0.80
2018-03-20T04:02:40.918Z,-0.80
2018-03-20T04:04:44.121Z,-0.70
2018-03-20T04:06:48.082Z,-0.70
2018-03-20T04:08:51.262Z,-0.70
2018-03-20T04:10:55.182Z,-0.60
2018-03-20T04:12:59.129Z,-0.60
2018-03-20T04:15:02.293Z,-0.60
2018-03-20T04:17:05.445Z,-0.50
2018-03-20T04:19:09.121Z,-0.50
2018-03-20T04:21:12.272Z,-0.40
2018-03-20T04:23:15.453Z,-0.40
2018-03-20T04:25:19.117Z,-0.40
2018-03-20T04:27:24.037Z,-0.30
2018-03-20T04:29:27.320Z,-0.30
2018-03-20T04:31:30.812Z,-0.30
2018-03-20T04:33:33.969Z,-0.30
2018-03-20T04:35:37.914Z,-0.20
2018-03-20T04:37:43.030Z,-0.20
2018-03-20T04:39:47.660Z,-0.20
2018-03-20T04:41:51.068Z,-0.20
2018-03-20T04:43:54.229Z,-0.10
2018-03-20T04:45:57.372Z,-0.10
2018-03-20T04:48:00.544Z,-0.10
2018-03-20T04:50:03.710Z,-0.10
2018-03-20T04:52:07.626Z,0.00
2018-03-20T04:54:11.543Z,0.00
2018-03-20T04:56:14.688Z,0.00
2018-03-20T04:58:18.597Z,0.10
2018-03-20T05:00:22.550Z,0.10
2018-03-20T05:02:26.113Z,0.10
2018-03-20T05:04:30.597Z,0.10
2018-03-20T05:06:36.123Z,0.10
2018-03-20T05:08:40.474Z,0.10
2018-03-20T05:10:46.081Z,0.20
2018-03-20T05:12:50.823Z,0.10
2018-03-20T05:14:55.919Z,0.20
2018-03-20T05:17:01.380Z,0.20
2018-03-20T05:19:06.186Z,0.20
2018-03-20T05:21:14.893Z,0.20
2018-03-20T05:23:34.700Z,0.20
2018-03-20T05:25:37.889Z,0.30
2018-03-20T05:27:41.045Z,0.30
2018-03-20T05:29:44.218Z,0.30
2018-03-20T05:31:47.388Z,0.30
2018-03-20T05:33:52.423Z,0.30
2018-03-20T05:35:55.610Z,0.30
2018-03-20T05:37:58.764Z,0.40
2018-03-20T05:40:02.709Z,0.40
2018-03-20T05:42:05.857Z,0.40
2018-03-20T05:44:09.029Z,0.40
2018-03-20T05:46:12.840Z,0.40
2018-03-20T05:50:57.936Z,0.50
2018-03-20T05:53:01.084Z,0.50
2018-03-20T05:55:04.358Z,0.50
2018-03-20T05:57:07.513Z,0.50
2018-03-20T05:59:10.677Z,0.50
2018-03-20T06:01:13.844Z,0.50
2018-03-20T06:03:16.989Z,0.50
2018-03-20T06:05:20.157Z,0.60
2018-03-20T06:07:24.077Z,0.60
2018-03-20T06:09:27.315Z,0.60
2018-03-20T06:11:31.248Z,0.60
2018-03-20T06:13:34.384Z,0.60
2018-03-20T06:15:37.549Z,0.60
2018-03-20T06:17:41.480Z,0.70
2018-03-20T06:19:45.385Z,0.70
2018-03-20T06:21:48.572Z,0.60
2018-03-20T06:23:51.714Z,0.70
2018-03-20T06:25:55.679Z,0.70
2018-03-20T06:27:58.860Z,0.70
2018-03-20T06:30:02.034Z,0.70
2018-03-20T06:32:05.988Z,0.80
2018-03-20T06:34:09.892Z,0.80
2018-03-20T06:36:14.934Z,0.80
2018-03-20T06:38:18.466Z,0.80
2018-03-20T06:40:22.394Z,0.90
2018-03-20T06:42:26.305Z,0.90
2018-03-20T06:44:31.038Z,0.90
2018-03-20T06:46:34.708Z,0.90
2018-03-20T06:48:37.856Z,1.00
2018-03-20T06:50:40.993Z,1.00
2018-03-20T06:52:46.360Z,1.10
2018-03-20T06:54:51.086Z,1.00
2018-03-20T06:56:55.626Z,1.10
2018-03-20T06:58:59.443Z,1.10
2018-03-20T07:01:04.722Z,1.20
2018-03-20T07:03:08.009Z,1.20
2018-03-20T07:05:11.180Z,1.20
2018-03-20T07:07:15.385Z,1.20
2018-03-20T07:09:19.017Z,1.20
2018-03-20T07:11:22.750Z,1.30
2018-03-20T07:13:27.280Z,1.30
2018-03-20T07:15:30.416Z,1.30
2018-03-20T07:17:33.644Z,1.40
2018-03-20T07:19:37.582Z,1.40
2018-03-20T07:21:41.517Z,1.40
2018-03-20T07:23:45.466Z,1.40
2018-03-20T07:25:48.636Z,1.40
2018-03-20T07:27:52.575Z,1.40
2018-03-20T07:29:59.050Z,1.50
2018-03-20T07:32:02.313Z,1.40
2018-03-20T07:34:05.456Z,1.50
2018-03-20T07:36:10.061Z,1.50
2018-03-20T07:38:14.625Z,1.50
2018-03-20T07:40:19.242Z,1.50
2018-03-20T07:42:23.848Z,1.50
2018-03-20T07:44:27.122Z,1.60
2018-03-20T07:46:30.309Z,1.60
2018-03-20T07:48:33.451Z,1.60
2018-03-20T07:50:37.357Z,1.70
2018-03-20T07:52:41.298Z,1.70
2018-03-20T07:54:45.209Z,1.70
2018-03-20T07:56:48.392Z,1.70
2018-03-20T07:58:51.574Z,1.80
2018-03-20T08:00:54.913Z,1.80
2018-03-20T08:02:59.208Z,1.80
2018-03-20T08:05:02.431Z,1.90
2018-03-20T08:07:05.614Z,1.90
2018-03-20T08:09:10.385Z,2.00
2018-03-20T08:11:15.180Z,1.90
2018-03-20T08:13:18.832Z,2.00
2018-03-20T08:15:22.333Z,2.00
2018-03-20T08:17:26.273Z,2.10
2018-03-20T08:19:29.442Z,2.10
2018-03-20T08:21:32.622Z,2.20
2018-03-20T08:23:36.920Z,2.20
2018-03-20T08:25:41.598Z,2.20
2018-03-20T08:27:46.997Z,2.30
2018-03-20T08:29:51.823Z,2.30
2018-03-20T08:31:56.675Z,2.40
2018-03-20T08:33:59.954Z,2.40
2018-03-20T08:36:03.972Z,2.50
2018-03-20T08:38:07.145Z,2.50
2018-03-20T08:40:12.185Z,2.60
2018-03-20T08:42:16.442Z,2.60
2018-03-20T08:44:19.621Z,2.60
2018-03-20T08:46:23.619Z,2.70
2018-03-20T08:48:28.356Z,2.70
2018-03-20T08:50:33.677Z,2.80
2018-03-20T08:52:37.341Z,2.80
2018-03-20T08:54:40.705Z,2.90
2018-03-20T08:56:43.899Z,3.00
2018-03-20T08:58:47.847Z,3.10
2018-03-20T09:00:51.024Z,3.00
2018-03-20T09:02:55.694Z,3.10
2018-03-20T09:05:01.023Z,3.20
2018-03-20T09:07:05.075Z,3.30
2018-03-20T09:09:10.093Z,3.30
2018-03-20T09:11:15.744Z,3.40
2018-03-20T09:13:19.043Z,3.40
2018-03-20T09:15:22.220Z,3.50
2018-03-20T09:17:25.400Z,3.50
2018-03-20T09:19:29.344Z,3.70
2018-03-20T09:21:32.525Z,3.60
2018-03-20T09:23:35.701Z,3.70
2018-03-20T09:25:38.884Z,3.80
2018-03-20T09:27:42.090Z,3.80
2018-03-20T09:29:46.189Z,3.90
2018-03-20T09:31:50.148Z,4.00
2018-03-20T09:33:53.458Z,4.00
2018-03-20T09:35:56.649Z,4.00
2018-03-20T09:37:59.829Z,4.10
2018-03-20T09:40:03.009Z,4.20
2018-03-20T09:42:06.173Z,4.20
2018-03-20T09:44:09.367Z,4.20
2018-03-20T09:46:13.305Z,4.40
2018-03-20T09:48:16.499Z,4.40
2018-03-20T09:50:20.564Z,4.50
2018-03-20T09:52:23.737Z,4.50
2018-03-20T09:54:27.676Z,4.60
2018-03-20T09:56:30.904Z,4.60
2018-03-20T09:58:34.069Z,4.70
2018-03-20T10:00:38.002Z,4.90
2018-03-20T10:02:41.932Z,5.10
2018-03-20T10:04:46.865Z,5.20
2018-03-20T10:06:50.036Z,5.20
2018-03-20T10:08:53.210Z,5.40
2018-03-20T10:10:57.529Z,5.50
2018-03-20T10:13:02.855Z,5.90
2018-03-20T10:15:06.868Z,5.90
2018-03-20T10:17:12.657Z,6.10
2018-03-20T10:19:21.595Z,6.20
2018-03-20T10:21:25.514Z,6.30
2018-03-20T10:23:30.190Z,6.40
2018-03-20T10:25:34.123Z,6.50
2018-03-20T10:27:37.293Z,6.50
2018-03-20T10:29:40.458Z,6.50
2018-03-20T10:31:43.639Z,6.60
2018-03-20T10:33:48.069Z,6.70
2018-03-20T10:35:52.005Z,6.70
2018-03-20T10:37:55.175Z,6.70
2018-03-20T10:39:59.117Z,6.80
2018-03-20T10:42:03.073Z,6.90
2018-03-20T10:44:07.118Z,6.90
2018-03-20T10:46:10.607Z,7.00
2018-03-20T10:48:13.793Z,7.00
2018-03-20T10:50:18.459Z,7.20
2018-03-20T10:52:21.635Z,7.20
2018-03-20T10:54:25.565Z,7.40
2018-03-20T10:56:30.520Z,7.50
2018-03-20T10:58:34.457Z,7.60
2018-03-20T11:00:38.393Z,7.70
2018-03-20T11:02:47.192Z,7.70
2018-03-20T11:04:51.869Z,7.80
2018-03-20T11:06:55.066Z,7.80
2018-03-20T11:08:59.760Z,8.00
2018-03-20T11:11:02.939Z,8.00
2018-03-20T11:13:06.115Z,8.10
2018-03-20T11:15:10.645Z,8.20
2018-03-20T11:17:13.809Z,8.30
2018-03-20T11:19:16.980Z,8.40
2018-03-20T11:21:20.917Z,8.50
2018-03-20T11:23:24.104Z,8.50
2018-03-20T11:25:28.141Z,8.70
2018-03-20T11:27:32.116Z,8.70
2018-03-20T11:29:35.489Z,8.80
2018-03-20T11:31:38.659Z,8.80
2018-03-20T11:33:41.824Z,8.90
2018-03-20T11:35:44.986Z,9.00
2018-03-20T11:37:48.149Z,9.10
2018-03-20T11:39:51.318Z,9.20
2018-03-20T11:41:55.262Z,9.30
2018-03-20T11:43:58.480Z,9.30
2018-03-20T11:46:02.390Z,9.50
2018-03-20T11:48:05.561Z,9.50
2018-03-20T11:50:08.997Z,9.50
2018-03-20T11:52:12.933Z,9.60
2018-03-20T11:54:16.108Z,9.60
2018-03-20T11:56:19.292Z,9.70
2018-03-20T11:58:22.461Z,9.80
2018-03-20T12:00:26.549Z,9.80
2018-03-20T12:02:29.714Z,9.80
2018-03-20T12:04:33.291Z,9.90
2018-03-20T12:06:37.650Z,10.00
2018-03-20T12:08:51.681Z,10.00
2018-03-20T12:10:58.001Z,10.10
2018-03-20T12:13:02.918Z,10.20
2018-03-20T12:15:06.137Z,10.10
2018-03-20T12:17:09.321Z,10.20
2018-03-20T12:19:13.713Z,10.30
2018-03-20T12:21:16.892Z,10.30
2018-03-20T12:23:20.820Z,10.40
2018-03-20T12:25:24.009Z,10.40
2018-03-20T12:27:27.948Z,10.50
2018-03-20T12:29:33.209Z,10.50
2018-03-20T12:31:36.449Z,10.50
2018-03-20T12:33:39.641Z,10.50
2018-03-20T12:35:42.815Z,10.60
2018-03-20T12:37:46.783Z,10.70
2018-03-20T12:39:49.941Z,10.70
2018-03-20T12:41:53.990Z,10.80
2018-03-20T12:43:57.927Z,10.80
2018-03-20T12:46:01.117Z,10.80
2018-03-20T12:48:05.064Z,10.80
2018-03-20T12:50:08.249Z,10.80
2018-03-20T12:52:13.301Z,10.90
2018-03-20T12:54:17.244Z,11.00
2018-03-20T12:56:20.434Z,11.00
2018-03-20T12:58:24.411Z,11.10
2018-03-20T13:00:27.596Z,11.10
2018-03-20T13:02:30.765Z,11.10
2018-03-20T13:04:33.988Z,11.20
2018-03-20T13:06:37.134Z,11.20
2018-03-20T13:08:40.313Z,11.30
2018-03-20T13:10:43.501Z,11.30
2018-03-20T13:12:47.449Z,11.40
2018-03-20T13:14:50.737Z,11.40
2018-03-20T13:16:54.673Z,11.60
2018-03-20T13:18:58.613Z,11.60
2018-03-20T13:21:01.786Z,11.60
2018-03-20T13:23:05.732Z,11.70
2018-03-20T13:25:09.684Z,11.80
2018-03-20T13:27:12.981Z,11.70
2018-03-20T13:29:16.294Z,11.80
2018-03-20T13:31:19.469Z,11.80
2018-03-20T13:33:22.649Z,11.80
2018-03-20T13:35:25.853Z,11.80
2018-03-20T13:37:29.064Z,11.80
2018-03-20T13:39:32.245Z,11.80
2018-03-20T13:41:35.445Z,11.80
2018-03-20T13:43:38.621Z,11.80
2018-03-20T13:45:41.796Z,11.70
2018-03-20T13:47:45.017Z,11.70
2018-03-20T13:49:48.484Z,11.70
2018-03-20T13:51:52.817Z,11.70
2018-03-20T13:53:56.021Z,11.70
2018-03-20T13:55:59.966Z,11.70
2018-03-20T13:58:03.468Z,11.70
2018-03-20T14:00:07.030Z,11.80
2018-03-20T14:02:10.225Z,11.80
2018-03-20T14:04:13.400Z,11.80
2018-03-20T14:06:16.919Z,11.90
2018-03-20T14:08:20.089Z,11.90
2018-03-20T14:10:23.275Z,12.00
2018-03-20T14:12:26.736Z,12.00
2018-03-20T14:14:29.959Z,12.00
2018-03-20T14:16:33.129Z,12.00
2018-03-20T14:18:36.311Z,12.00
2018-03-20T14:20:39.504Z,12.00
2018-03-20T14:22:42.677Z,12.00
2018-03-20T14:24:46.622Z,12.00
2018-03-20T14:26:50.120Z,12.00
2018-03-20T14:28:53.400Z,12.00
2018-03-20T14:30:56.586Z,11.90
2018-03-20T14:32:59.772Z,11.90
2018-03-20T14:35:03.119Z,11.90
2018-03-20T14:37:06.306Z,11.90
2018-03-20T14:39:09.475Z,11.80
2018-03-20T14:41:13.416Z,11.80
2018-03-20T14:43:16.596Z,11.80
2018-03-20T14:45:20.533Z,11.80
2018-03-20T14:47:24.478Z,11.80
2018-03-20T14:49:27.771Z,11.80
2018-03-20T14:51:32.236Z,11.80
2018-03-20T14:53:35.672Z,11.70
2018-03-20T14:55:38.938Z,11.70
2018-03-20T14:57:42.881Z,11.70
2018-03-20T14:59:46.190Z,11.60
2018-03-20T15:01:49.445Z,11.70
2018-03-20T15:03:52.701Z,11.60
2018-03-20T15:05:57.770Z,11.60
2018-03-20T15:08:00.949Z,11.60
2018-03-20T15:10:04.901Z,11.60
2018-03-20T15:12:08.085Z,11.60
2018-03-20T15:14:12.032Z,11.60
2018-03-20T15:16:15.208Z,11.60
2018-03-20T15:18:19.160Z,11.60
2018-03-20T15:20:23.901Z,11.50
2018-03-20T15:22:27.082Z,11.50
2018-03-20T15:24:31.044Z,11.50
2018-03-20T15:26:34.225Z,11.60
2018-03-20T15:28:37.701Z,11.50
2018-03-20T15:30:40.872Z,11.40
2018-03-20T15:32:44.183Z,11.40
2018-03-20T15:34:47.361Z,11.40
2018-03-20T15:36:51.312Z,11.30
2018-03-20T15:38:54.538Z,11.30
2018-03-20T15:40:58.064Z,11.30
2018-03-20T15:43:01.238Z,11.20
2018-03-20T15:45:05.180Z,11.20
2018-03-20T15:47:08.352Z,11.20
2018-03-20T15:49:11.572Z,11.20
2018-03-20T15:51:15.519Z,11.10
2018-03-20T15:53:18.741Z,11.10
2018-03-20T15:55:22.019Z,11.10
2018-03-20T15:57:25.466Z,11.00
2018-03-20T15:59:28.633Z,11.00
2018-03-20T16:01:32.581Z,10.90
2018-03-20T16:03:35.794Z,10.90
2018-03-20T16:05:38.979Z,10.80
2018-03-20T16:07:42.924Z,10.80
2018-03-20T16:09:46.222Z,10.70
2018-03-20T16:11:49.445Z,10.70
2018-03-20T16:13:52.629Z,10.70
2018-03-20T16:15:55.795Z,10.70
2018-03-20T16:17:59.093Z,10.60
2018-03-20T16:20:02.485Z,10.60
2018-03-20T16:22:05.668Z,10.60
2018-03-20T16:24:08.842Z,10.50
2018-03-20T16:26:12.021Z,10.50
2018-03-20T16:28:15.213Z,10.50
2018-03-20T16:30:19.752Z,10.40
2018-03-20T16:32:23.703Z,10.30
2018-03-20T16:34:26.875Z,10.30
2018-03-20T16:36:30.869Z,10.30
2018-03-20T16:38:34.058Z,10.20
2018-03-20T16:40:37.528Z,10.20
2018-03-20T16:42:40.868Z,10.20
2018-03-20T16:44:44.047Z,10.20
2018-03-20T16:46:48.249Z,10.10
2018-03-20T16:48:52.233Z,10.00
2018-03-20T16:50:55.736Z,10.00
2018-03-20T16:53:00.904Z,9.90
2018-03-20T16:55:04.085Z,9.90
2018-03-20T16:57:08.025Z,9.80
2018-03-20T16:59:11.212Z,9.80
2018-03-20T17:01:15.157Z,9.80
2018-03-20T17:03:18.337Z,9.70
2018-03-20T17:05:21.509Z,9.80
2018-03-20T17:07:24.701Z,9.70
2018-03-20T17:09:27.882Z,9.70
2018-03-20T17:11:31.829Z,9.60
2018-03-20T17:13:34.997Z,9.60
2018-03-20T17:15:38.929Z,9.50
2018-03-20T17:17:42.907Z,9.50
2018-03-20T17:19:46.086Z,9.50
2018-03-20T17:21:49.585Z,9.50
2018-03-20T17:23:53.049Z,9.50
2018-03-20T17:25:56.221Z,9.40
2018-03-20T17:27:59.504Z,9.40
2018-03-20T17:30:02.681Z,9.40
2018-03-20T17:32:05.885Z,9.40
2018-03-20T17:34:09.062Z,9.30
2018-03-20T17:36:12.662Z,9.20
2018-03-20T17:38:16.599Z,9.20
2018-03-20T17:40:19.769Z,9.20
2018-03-20T17:42:22.945Z,9.20
2018-03-20T17:44:26.117Z,9.10
2018-03-20T17:46:30.053Z,9.00
2018-03-20T17:48:33.239Z,9.00
2018-03-20T17:50:37.185Z,8.90
2018-03-20T17:52:40.352Z,8.90
2018-03-20T17:54:43.546Z,8.80
2018-03-20T17:56:46.724Z,8.80
2018-03-20T17:58:49.888Z,8.70
2018-03-20T18:00:53.841Z,8.60
2018-03-20T18:02:57.030Z,8.60
2018-03-20T18:05:02.092Z,8.40
2018-03-20T18:07:06.024Z,8.40
2018-03-20T18:09:09.188Z,8.40
2018-03-20T18:11:12.357Z,8.30
2018-03-20T18:13:15.857Z,8.20
2018-03-20T18:15:19.055Z,8.10
2018-03-20T18:17:22.633Z,8.10
2018-03-20T18:19:26.002Z,7.90
2018-03-20T18:21:29.177Z,7.90
2018-03-20T18:23:32.401Z,7.80
2018-03-20T18:25:36.338Z,7.70
2018-03-20T18:27:39.513Z,7.60
2018-03-20T18:29:42.989Z,7.60
2018-03-20T18:31:46.157Z,7.50
2018-03-20T18:33:50.092Z,7.30
2018-03-20T18:35:53.264Z,7.30
2018-03-20T18:37:56.439Z,7.30
2018-03-20T18:39:59.622Z,7.20
2018-03-20T18:42:04.137Z,7.10
2018-03-20T18:44:08.085Z,7.00
2018-03-20T18:46:11.280Z,6.90
2018-03-20T18:50:50.553Z,6.80
2018-03-20T18:52:54.486Z,6.60
2018-03-20T18:54:57.678Z,6.70
2018-03-20T18:57:01.617Z,6.50
2018-03-20T18:59:05.034Z,6.50
2018-03-20T19:01:08.468Z,6.50
2018-03-20T19:03:11.652Z,6.40
2018-03-20T19:05:15.065Z,6.40
2018-03-20T19:07:19.010Z,6.30
2018-03-20T19:09:22.182Z,6.30
2018-03-20T19:11:26.116Z,6.20
2018-03-20T19:13:30.068Z,6.10
2018-03-20T19:15:33.272Z,6.10
2018-03-20T19:17:36.445Z,6.10
2018-03-20T19:19:40.380Z,6.00
2018-03-20T19:21:44.449Z,5.90
2018-03-20T19:23:47.633Z,5.90
2018-03-20T19:25:50.800Z,5.90
2018-03-20T19:27:54.750Z,5.80
2018-03-20T19:29:58.689Z,5.70
2018-03-20T19:32:02.018Z,5.70
2018-03-20T19:34:05.177Z,5.70
2018-03-20T19:36:08.353Z,5.60
2018-03-20T19:38:11.525Z,5.60
2018-03-20T19:40:14.694Z,5.50
2018-03-20T19:42:17.993Z,5.50
2018-03-20T19:44:21.170Z,5.50
2018-03-20T19:46:25.211Z,5.50
2018-03-20T19:48:28.395Z,5.40
2018-03-20T19:50:31.577Z,5.40
2018-03-20T19:52:35.618Z,5.30
2018-03-20T19:54:39.862Z,5.20
2018-03-20T19:56:43.046Z,5.20
2018-03-20T19:58:46.991Z,5.10
2018-03-20T20:00:50.173Z,5.10
2018-03-20T20:02:54.969Z,5.10
2018-03-20T20:04:58.497Z,5.10
2018-03-20T20:07:02.014Z,5.00
2018-03-20T20:09:05.938Z,5.00
2018-03-20T20:11:09.109Z,5.00
2018-03-20T20:13:12.277Z,4.90
2018-03-20T20:15:15.448Z,4.90
2018-03-20T20:17:18.828Z,4.90
2018-03-20T20:19:22.737Z,4.80
2018-03-20T20:21:26.314Z,4.80
2018-03-20T20:23:29.485Z,4.80
2018-03-20T20:25:32.663Z,4.80
2018-03-20T20:27:36.583Z,4.70
2018-03-20T20:29:39.773Z,4.70
2018-03-20T20:31:42.909Z,4.70
2018-03-20T20:33:46.682Z,4.60
2018-03-20T20:35:49.894Z,4.60
2018-03-20T20:37:53.037Z,4.60
2018-03-20T20:39:56.260Z,4.50
2018-03-20T20:42:00.209Z,4.50
2018-03-20T20:44:03.370Z,4.50
2018-03-20T20:46:07.534Z,4.50
2018-03-20T20:48:13.086Z,4.40
2018-03-20T20:50:17.460Z,4.40
2018-03-20T20:52:20.612Z,4.40
2018-03-20T20:54:25.302Z,4.30
2018-03-20T20:56:28.493Z,4.30
2018-03-20T20:58:32.402Z,4.30
2018-03-20T21:00:36.313Z,4.30
2018-03-20T21:02:40.992Z,4.20
2018-03-20T21:04:44.138Z,4.20
2018-03-20T21:06:47.277Z,4.20
2018-03-20T21:08:50.471Z,4.20
2018-03-20T21:10:53.649Z,4.20
2018-03-20T21:12:56.819Z,4.10
2018-03-20T21:15:00.769Z,4.10
2018-03-20T21:17:03.969Z,4.10
2018-03-20T21:19:07.113Z,4.10
2018-03-20T21:21:10.309Z,4.10
2018-03-20T21:23:13.465Z,4.00
2018-03-20T21:25:17.443Z,4.00
2018-03-20T21:27:20.585Z,4.00
2018-03-20T21:29:23.731Z,4.00
2018-03-20T21:31:26.900Z,3.90
2018-03-20T21:33:31.580Z,3.90
2018-03-20T21:35:34.725Z,3.90
2018-03-20T21:37:38.996Z,3.90
2018-03-20T21:39:42.161Z,3.90
2018-03-20T21:41:45.337Z,3.80
2018-03-20T21:43:48.487Z,3.80
2018-03-20T21:45:52.273Z,3.80
2018-03-20T21:47:55.871Z,3.80
2018-03-20T21:49:59.846Z,3.80
2018-03-20T21:52:03.009Z,3.70
2018-03-20T21:54:06.921Z,3.70
2018-03-20T21:56:10.896Z,3.70
2018-03-20T21:58:14.064Z,3.70
2018-03-20T22:00:18.000Z,3.60
2018-03-20T22:02:21.144Z,3.60
2018-03-20T22:04:24.320Z,3.60
2018-03-20T22:06:27.486Z,3.60
2018-03-20T22:08:30.651Z,3.50
2018-03-20T22:10:33.796Z,3.50
2018-03-20T22:12:36.975Z,3.50
2018-03-20T22:14:40.401Z,3.50
2018-03-20T22:16:43.556Z,3.40
2018-03-20T22:18:47.493Z,3.40
2018-03-20T22:20:50.637Z,3.40
2018-03-20T22:22:53.809Z,3.40
2018-03-20T22:24:56.984Z,3.40
2018-03-20T22:27:00.736Z,3.30
2018-03-20T22:29:04.054Z,3.30
2018-03-20T22:31:07.198Z,3.30
2018-03-20T22:33:10.341Z,3.30
2018-03-20T22:35:15.413Z,3.20
2018-03-20T22:37:18.565Z,3.20
2018-03-20T22:39:21.709Z,3.20
2018-03-20T22:41:25.657Z,3.10
2018-03-20T22:43:28.804Z,3.10
2018-03-20T22:45:31.944Z,3.10
2018-03-20T22:47:35.130Z,3.10
2018-03-20T22:49:38.273Z,3.10
2018-03-20T22:51:41.526Z,3.10
2018-03-20T22:53:44.702Z,3.00
2018-03-20T22:55:47.888Z,3.00
2018-03-20T22:57:51.849Z,2.90
2018-03-20T22:59:54.997Z,2.90
2018-03-20T23:01:58.681Z,2.90
2018-03-20T23:04:01.850Z,2.90
2018-03-20T23:06:06.009Z,2.90
2018-03-20T23:08:09.158Z,2.90
2018-03-20T23:10:12.308Z,2.90
2018-03-20T23:12:16.445Z,2.80
2018-03-20T23:14:19.590Z,2.80
2018-03-20T23:16:22.733Z,2.80
2018-03-20T23:18:25.926Z,2.80
2018-03-20T23:20:29.093Z,2.80
2018-03-20T23:22:32.245Z,2.80
2018-03-20T23:24:35.430Z,2.80
2018-03-20T23:26:38.601Z,2.80
2018-03-20T23:28:43.248Z,2.80
2018-03-20T23:30:46.852Z,2.80
2018-03-20T23:32:50.764Z,2.80
2018-03-20T23:34:54.673Z,2.70
2018-03-20T23:36:58.607Z,2.80
2018-03-20T23:39:02.705Z,2.70
2018-03-20T23:41:05.849Z,2.70
2018-03-20T23:43:09.781Z,2.70
2018-03-20T23:45:13.706Z,2.70
2018-03-20T23:47:16.890Z,2.70
2018-03-20T23:49:20.060Z,2.70
2018-03-20T23:51:23.201Z,2.70
2018-03-20T23:53:27.145Z,2.70
2018-03-20T23:55:30.293Z,2.70
2018-03-20T23:57:33.465Z,2.70
2018-03-20T23:59:37.525Z,2.70
