createdAt,value
2023-05-21T00:01:49.562Z,37.32
2023-05-21T00:04:15.959Z,37.71
2023-05-21T00:06:42.409Z,37.45
2023-05-21T00:09:08.841Z,37.47
2023-05-21T00:11:35.413Z,37.42
2023-05-21T00:14:01.844Z,37.52
2023-05-21T00:16:28.395Z,37.44
2023-05-21T00:18:59.685Z,37.59
2023-05-21T00:21:26.348Z,37.67
2023-05-21T00:23:52.880Z,37.71
2023-05-21T00:26:19.265Z,37.53
2023-05-21T00:28:45.776Z,37.69
2023-05-21T00:31:12.175Z,37.75
2023-05-21T00:33:38.574Z,37.71
2023-05-21T00:36:05.009Z,37.54
2023-05-21T00:38:31.404Z,37.54
2023-05-21T00:40:57.750Z,37.92
2023-05-21T00:43:24.120Z,37.67
2023-05-21T00:45:50.485Z,37.69
2023-05-21T00:48:16.907Z,37.88
2023-05-21T00:50:43.276Z,37.66
2023-05-21T00:53:09.662Z,37.95
2023-05-21T00:55:36.264Z,37.67
2023-05-21T00:58:02.784Z,37.92
2023-05-21T01:00:29.184Z,37.69
2023-05-21T01:02:55.592Z,37.87
2023-05-21T01:05:22.007Z,37.90
2023-05-21T01:07:48.455Z,37.74
2023-05-21T01:10:14.875Z,37.87
2023-05-21T01:12:41.284Z,37.80
2023-05-21T01:15:07.669Z,37.77
2023-05-21T01:17:34.224Z,38.06
2023-05-21T01:20:00.766Z,37.82
2023-05-21T01:22:27.217Z,38.09
2023-05-21T01:24:53.616Z,37.88
2023-05-21T01:27:20.085Z,38.18
2023-05-21T01:29:46.462Z,37.97
2023-05-21T01:32:13.330Z,37.94
2023-05-21T01:34:39.854Z,37.96
2023-05-21T01:37:06.584Z,38.08
2023-05-21T01:39:33.015Z,37.99
2023-05-21T01:41:59.395Z,38.00
2023-05-21T01:44:25.769Z,38.25
2023-05-21T01:46:52.197Z,38.19
2023-05-21T01:49:18.670Z,38.03
2023-05-21T01:51:45.033Z,38.13
2023-05-21T01:54:11.412Z,38.12
2023-05-21T01:56:37.975Z,37.97
2023-05-21T01:59:04.409Z,38.03
2023-05-21T02:01:30.932Z,38.15
2023-05-21T02:03:57.449Z,38.06
2023-05-21T02:06:24.042Z,38.10
2023-05-21T02:08:50.449Z,38.20
2023-05-21T02:11:17.092Z,38.35
2023-05-21T02:13:43.517Z,38.06
2023-05-21T02:16:10.036Z,37.91
2023-05-21T02:18:36.512Z,38.05
2023-05-21T02:21:02.960Z,38.17
2023-05-21T02:23:29.375Z,38.25
2023-05-21T02:25:55.756Z,38.11
2023-05-21T02:28:23.949Z,38.33
2023-05-21T02:30:50.389Z,38.01
2023-05-21T02:33:16.761Z,38.38
2023-05-21T02:35:43.122Z,38.24
2023-05-21T02:38:09.508Z,38.12
2023-05-21T02:40:35.901Z,38.34
2023-05-21T02:43:02.307Z,38.52
2023-05-21T02:45:28.888Z,38.33
2023-05-21T02:47:55.340Z,38.17
2023-05-21T02:50:21.755Z,38.18
2023-05-21T02:52:48.255Z,38.38
2023-05-21T02:55:14.648Z,38.44
2023-05-21T02:57:41.023Z,38.27
2023-05-21T03:00:07.489Z,38.21
2023-05-21T03:02:33.960Z,38.46
2023-05-21T03:05:00.439Z,38.35
2023-05-21T03:07:26.818Z,38.27
2023-05-21T03:09:53.292Z,38.20
2023-05-21T03:12:19.723Z,38.36
2023-05-21T03:14:46.113Z,38.18
2023-05-21T03:17:12.517Z,38.20
2023-05-21T03:19:38.878Z,38.37
2023-05-21T03:22:05.256Z,38.25
2023-05-21T03:24:31.654Z,38.46
2023-05-21T03:26:58.057Z,38.48
2023-05-21T03:29:24.436Z,38.37
2023-05-21T03:31:50.953Z,38.49
2023-05-21T03:34:17.441Z,38.31
2023-05-21T03:36:43.811Z,38.50
2023-05-21T03:39:10.162Z,38.54
2023-05-21T03:41:36.683Z,38.44
2023-05-21T03:44:03.088Z,38.30
2023-05-21T03:46:29.478Z,38.32
2023-05-21T03:48:55.921Z,38.37
2023-05-21T03:51:22.292Z,38.49
2023-05-21T03:53:48.655Z,38.45
2023-05-21T03:56:15.047Z,38.54
2023-05-21T03:58:41.473Z,38.56
2023-05-21T04:01:07.879Z,38.37
2023-05-21T04:03:34.481Z,38.34
2023-05-21T04:06:01.022Z,38.66
2023-05-21T04:08:27.468Z,38.44
2023-05-21T04:10:53.890Z,38.42
2023-05-21T04:13:20.311Z,38.53
2023-05-21T04:15:47.012Z,38.53
2023-05-21T04:18:13.558Z,38.34
2023-05-21T04:20:40.298Z,38.65
2023-05-21T04:23:06.710Z,38.46
2023-05-21T04:25:33.191Z,38.59
2023-05-21T04:27:59.613Z,38.45
2023-05-21T04:30:26.459Z,38.53
2023-05-21T04:32:53.033Z,38.54
2023-05-21T04:35:19.422Z,38.55
2023-05-21T04:37:45.805Z,38.65
2023-05-21T04:40:12.190Z,38.62
2023-05-21T04:42:38.555Z,38.43
2023-05-21T04:45:05.206Z,38.45
2023-05-21T04:47:31.641Z,38.62
2023-05-21T04:49:57.999Z,38.40
2023-05-21T04:52:24.353Z,38.66
2023-05-21T04:54:50.727Z,38.35
2023-05-21T04:57:17.203Z,38.47
2023-05-21T04:59:43.571Z,38.50
2023-05-21T05:02:10.002Z,38.61
2023-05-21T05:04:36.414Z,38.45
2023-05-21T05:07:02.997Z,38.58
2023-05-21T05:09:29.368Z,38.35
2023-05-21T05:11:55.748Z,38.22
2023-05-21T05:14:22.155Z,38.49
2023-05-21T05:16:48.612Z,38.66
2023-05-21T05:19:15.121Z,38.58
2023-05-21T05:21:41.555Z,38.41
2023-05-21T05:24:08.060Z,38.44
2023-05-21T05:26:34.478Z,38.37
2023-05-21T05:29:00.938Z,38.63
2023-05-21T05:31:27.334Z,38.30
2023-05-21T05:33:53.737Z,38.37
2023-05-21T05:36:20.137Z,38.36
2023-05-21T05:38:46.517Z,38.33
2023-05-21T05:41:12.936Z,38.51
2023-05-21T05:43:39.338Z,38.53
2023-05-21T05:46:05.766Z,38.46
2023-05-21T05:48:32.327Z,38.58
2023-05-21T05:50:58.823Z,38.52
2023-05-21T05:53:25.191Z,38.42
2023-05-21T05:55:51.610Z,38.60
2023-05-21T05:58:18.063Z,38.48
2023-05-21T06:00:44.458Z,38.30
2023-05-21T06:03:10.956Z,38.55
2023-05-21T06:05:37.749Z,38.58
2023-05-21T06:08:04.352Z,38.56
2023-05-21T06:10:30.837Z,38.31
2023-05-21T06:12:57.257Z,38.46
2023-05-21T06:15:23.669Z,38.44
2023-05-21T06:17:50.099Z,38.33
2023-05-21T06:20:16.482Z,38.36
2023-05-21T06:22:42.851Z,38.59
2023-05-21T06:25:09.310Z,38.62
2023-05-21T06:27:36.845Z,38.46
2023-05-21T06:30:03.335Z,38.36
2023-05-21T06:32:29.842Z,38.21
2023-05-21T06:34:56.315Z,38.50
2023-05-21T06:37:24.298Z,38.36
2023-05-21T06:39:52.405Z,38.36
2023-05-21T06:42:18.821Z,38.22
2023-05-21T06:44:45.344Z,38.48
2023-05-21T06:47:11.766Z,38.19
2023-05-21T06:49:38.169Z,38.14
2023-05-21T06:52:04.524Z,38.13
2023-05-21T06:54:30.955Z,38.28
2023-05-21T06:56:57.361Z,38.04
2023-05-21T06:59:23.750Z,37.91
2023-05-21T07:01:50.273Z,37.91
2023-05-21T07:04:17.080Z,37.78
2023-05-21T07:06:43.672Z,37.64
2023-05-21T07:09:10.094Z,37.50
2023-05-21T07:11:36.514Z,37.73
2023-05-21T07:14:02.892Z,37.62
2023-05-21T07:16:29.322Z,37.48
2023-05-21T07:18:55.773Z,37.50
2023-05-21T07:21:22.194Z,36.86
2023-05-21T07:23:48.615Z,37.04
2023-05-21T07:26:15.055Z,36.77
2023-05-21T07:28:41.469Z,37.42
2023-05-21T07:31:07.956Z,37.19
2023-05-21T07:33:34.538Z,36.92
2023-05-21T07:36:00.951Z,37.23
2023-05-21T07:38:27.421Z,36.87
2023-05-21T07:40:53.789Z,36.55
2023-05-21T07:43:20.169Z,36.42
2023-05-21T07:45:46.622Z,36.51
2023-05-21T07:48:12.978Z,36.43
2023-05-21T07:50:39.380Z,36.31
2023-05-21T07:53:06.028Z,36.49
2023-05-21T07:55:32.435Z,36.16
2023-05-21T07:57:58.845Z,36.43
2023-05-21T08:00:25.254Z,36.16
2023-05-21T08:02:51.708Z,36.14
2023-05-21T08:05:18.260Z,36.31
2023-05-21T08:07:44.687Z,36.13
2023-05-21T08:10:11.061Z,35.74
2023-05-21T08:12:37.472Z,35.84
2023-05-21T08:15:03.842Z,36.16
2023-05-21T08:17:30.431Z,35.87
2023-05-21T08:19:56.820Z,35.99
2023-05-21T08:22:23.181Z,35.92
2023-05-21T08:24:49.604Z,35.58
2023-05-21T08:27:16.059Z,35.67
2023-05-21T08:29:42.437Z,36.30
2023-05-21T08:32:08.944Z,35.73
2023-05-21T08:34:35.438Z,35.50
2023-05-21T08:37:01.800Z,35.34
2023-05-21T08:39:28.163Z,35.81
2023-05-21T08:41:54.543Z,35.50
2023-05-21T08:44:21.019Z,35.60
2023-05-21T08:46:47.376Z,35.96
2023-05-21T08:49:13.783Z,35.42
2023-05-21T08:51:40.259Z,35.34
2023-05-21T08:54:06.720Z,35.39
2023-05-21T08:56:33.099Z,35.23
2023-05-21T08:58:59.462Z,35.41
2023-05-21T09:01:26.641Z,35.00
2023-05-21T09:03:54.541Z,35.05
2023-05-21T09:06:25.662Z,35.52
2023-05-21T09:08:52.077Z,34.92
2023-05-21T09:11:18.452Z,35.17
2023-05-21T09:13:44.819Z,35.03
2023-05-21T09:16:11.213Z,35.20
2023-05-21T09:18:37.884Z,35.26
2023-05-21T09:21:04.327Z,35.22
2023-05-21T09:23:30.829Z,35.29
2023-05-21T09:25:57.315Z,35.28
2023-05-21T09:28:23.664Z,34.95
2023-05-21T09:30:50.059Z,35.13
2023-05-21T09:33:16.420Z,34.94
2023-05-21T09:35:42.775Z,35.45
2023-05-21T09:38:09.134Z,35.64
2023-05-21T09:40:35.803Z,34.89
2023-05-21T09:43:02.610Z,35.40
2023-05-21T09:45:29.009Z,35.37
2023-05-21T09:47:55.432Z,34.94
2023-05-21T09:50:21.929Z,34.98
2023-05-21T09:52:48.337Z,35.37
2023-05-21T09:55:14.855Z,35.50
2023-05-21T09:57:41.325Z,34.92
2023-05-21T10:00:07.702Z,35.35
2023-05-21T10:02:34.090Z,35.11
2023-05-21T10:05:00.466Z,35.30
2023-05-21T10:07:26.915Z,35.27
2023-05-21T10:09:53.565Z,35.24
2023-05-21T10:12:19.949Z,35.59
2023-05-21T10:14:46.301Z,35.87
2023-05-21T10:17:12.654Z,35.98
2023-05-21T10:19:39.013Z,35.50
2023-05-21T10:22:05.421Z,35.86
2023-05-21T10:24:32.062Z,35.91
2023-05-21T10:26:58.469Z,35.96
2023-05-21T10:29:24.903Z,36.18
2023-05-21T10:31:51.323Z,36.13
2023-05-21T10:34:17.749Z,35.58
2023-05-21T10:36:44.152Z,36.07
2023-05-21T10:39:10.560Z,35.89
2023-05-21T10:41:36.959Z,36.00
2023-05-21T10:44:03.485Z,36.13
2023-05-21T10:46:29.861Z,36.25
2023-05-21T10:48:56.368Z,35.81
2023-05-21T10:51:22.789Z,35.84
2023-05-21T10:53:49.632Z,36.31
2023-05-21T10:56:16.011Z,36.07
2023-05-21T10:58:42.412Z,36.13
2023-05-21T11:01:08.874Z,35.90
2023-05-21T11:03:37.761Z,36.38
2023-05-21T11:06:04.485Z,36.09
2023-05-21T11:08:30.859Z,36.08
2023-05-21T11:10:57.216Z,36.35
2023-05-21T11:13:23.654Z,36.26
2023-05-21T11:15:50.092Z,36.25
2023-05-21T11:18:16.478Z,36.04
2023-05-21T11:20:42.840Z,36.11
2023-05-21T11:23:09.408Z,36.11
2023-05-21T11:25:35.832Z,36.43
2023-05-21T11:28:02.262Z,36.36
2023-05-21T11:30:28.685Z,36.38
2023-05-21T11:32:55.216Z,36.41
2023-05-21T11:35:21.654Z,36.12
2023-05-21T11:37:48.164Z,36.55
2023-05-21T11:40:14.566Z,36.71
2023-05-21T11:42:40.946Z,36.46
2023-05-21T11:45:07.422Z,36.69
2023-05-21T11:47:33.909Z,36.62
2023-05-21T11:50:00.380Z,36.34
2023-05-21T11:52:26.907Z,36.55
2023-05-21T11:54:53.340Z,36.71
2023-05-21T11:57:19.942Z,36.45
2023-05-21T11:59:46.362Z,36.85
2023-05-21T12:02:12.739Z,37.01
2023-05-21T12:04:39.143Z,36.40
2023-05-21T12:07:05.534Z,36.69
2023-05-21T12:09:31.974Z,36.71
2023-05-21T12:11:58.340Z,36.84
2023-05-21T12:14:24.887Z,36.87
2023-05-21T12:16:51.429Z,36.67
2023-05-21T12:19:17.902Z,36.65
2023-05-21T12:21:44.389Z,37.09
2023-05-21T12:24:10.792Z,36.67
2023-05-21T12:26:37.368Z,37.09
2023-05-21T12:29:03.777Z,37.02
2023-05-21T12:31:30.266Z,36.68
2023-05-21T12:33:56.832Z,36.96
2023-05-21T12:36:23.207Z,36.78
2023-05-21T12:38:49.688Z,37.19
2023-05-21T12:41:16.048Z,37.17
2023-05-21T12:43:42.557Z,36.94
2023-05-21T12:46:09.183Z,37.33
2023-05-21T12:48:35.664Z,36.99
2023-05-21T12:51:02.459Z,36.89
2023-05-21T12:53:29.144Z,37.16
2023-05-21T12:55:55.780Z,36.86
2023-05-21T12:58:22.421Z,36.94
2023-05-21T13:00:48.823Z,36.96
2023-05-21T13:03:15.270Z,36.91
2023-05-21T13:05:41.690Z,36.77
2023-05-21T13:08:08.066Z,36.80
2023-05-21T13:10:34.754Z,36.88
2023-05-21T13:13:01.670Z,37.14
2023-05-21T13:15:28.127Z,37.13
2023-05-21T13:17:56.822Z,37.31
2023-05-21T13:20:23.567Z,37.12
2023-05-21T13:22:49.969Z,37.23
2023-05-21T13:25:16.403Z,37.23
2023-05-21T13:27:42.799Z,37.39
2023-05-21T13:30:09.177Z,37.24
2023-05-21T13:32:35.651Z,37.21
2023-05-21T13:35:02.153Z,37.14
2023-05-21T13:37:28.559Z,37.48
2023-05-21T13:39:54.940Z,37.41
2023-05-21T13:42:21.359Z,37.26
2023-05-21T13:44:47.749Z,37.23
2023-05-21T13:47:14.155Z,37.42
2023-05-21T13:49:40.547Z,37.27
2023-05-21T13:52:07.011Z,37.02
2023-05-21T13:54:33.428Z,37.14
2023-05-21T13:56:59.874Z,37.58
2023-05-21T13:59:26.266Z,37.47
2023-05-21T14:01:52.749Z,37.45
2023-05-21T14:04:19.140Z,37.29
2023-05-21T14:06:45.662Z,37.13
2023-05-21T14:09:12.181Z,37.26
2023-05-21T14:11:38.579Z,37.09
2023-05-21T14:14:04.940Z,37.48
2023-05-21T14:16:31.417Z,37.40
2023-05-21T14:18:57.873Z,37.52
2023-05-21T14:21:24.285Z,37.59
2023-05-21T14:23:50.710Z,37.35
2023-05-21T14:26:17.103Z,37.34
2023-05-21T14:28:43.468Z,37.51
2023-05-21T14:31:09.855Z,37.33
2023-05-21T14:33:36.253Z,37.61
2023-05-21T14:36:02.609Z,37.74
2023-05-21T14:38:28.994Z,37.51
2023-05-21T14:40:55.411Z,37.19
2023-05-21T14:43:21.831Z,37.30
2023-05-21T14:45:48.218Z,37.49
2023-05-21T14:48:14.608Z,37.22
2023-05-21T14:50:40.975Z,37.30
2023-05-21T14:53:07.367Z,37.53
2023-05-21T14:55:35.408Z,37.39
2023-05-21T14:58:03.244Z,37.39
2023-05-21T15:00:29.612Z,37.14
2023-05-21T15:02:57.326Z,37.44
2023-05-21T15:05:23.973Z,37.40
2023-05-21T15:07:50.380Z,37.40
2023-05-21T15:10:18.559Z,37.56
2023-05-21T15:12:45.146Z,37.60
2023-05-21T15:15:11.534Z,37.79
2023-05-21T15:17:37.942Z,37.44
2023-05-21T15:20:04.366Z,37.63
2023-05-21T15:22:30.806Z,37.81
2023-05-21T15:24:57.298Z,37.45
2023-05-21T15:27:23.667Z,37.39
2023-05-21T15:29:50.377Z,37.82
2023-05-21T15:32:16.740Z,37.55
2023-05-21T15:34:43.302Z,37.60
2023-05-21T15:37:09.873Z,37.60
2023-05-21T15:39:36.281Z,37.54
2023-05-21T15:42:02.709Z,37.88
2023-05-21T15:44:29.155Z,37.76
2023-05-21T15:46:55.588Z,38.02
2023-05-21T15:49:21.988Z,37.75
2023-05-21T15:51:48.388Z,38.01
2023-05-21T15:54:14.808Z,37.86
2023-05-21T15:56:41.223Z,37.92
2023-05-21T15:59:07.636Z,37.80
2023-05-21T16:01:34.068Z,37.99
2023-05-21T16:04:00.560Z,38.02
2023-05-21T16:06:26.984Z,37.96
2023-05-21T16:08:53.414Z,38.09
2023-05-21T16:11:19.777Z,37.71
2023-05-21T16:13:46.203Z,37.81
2023-05-21T16:16:12.649Z,37.86
2023-05-21T16:18:39.046Z,37.91
2023-05-21T16:21:05.487Z,37.97
2023-05-21T16:23:31.913Z,38.08
2023-05-21T16:25:58.286Z,37.91
2023-05-21T16:28:24.750Z,38.19
2023-05-21T16:30:51.125Z,38.05
2023-05-21T16:33:17.499Z,38.28
2023-05-21T16:35:43.954Z,37.83
2023-05-21T16:38:10.305Z,38.16
2023-05-21T16:40:36.790Z,38.04
2023-05-21T16:43:03.459Z,38.27
2023-05-21T16:45:29.914Z,38.23
2023-05-21T16:47:56.405Z,38.00
2023-05-21T16:50:22.839Z,38.42
2023-05-21T16:52:49.430Z,38.13
2023-05-21T16:55:15.854Z,38.41
2023-05-21T16:57:42.281Z,38.51
2023-05-21T17:00:08.779Z,38.13
2023-05-21T17:02:35.270Z,38.14
2023-05-21T17:05:01.698Z,38.10
2023-05-21T17:07:28.088Z,38.57
2023-05-21T17:09:54.651Z,38.49
2023-05-21T17:12:21.158Z,38.24
2023-05-21T17:14:47.609Z,38.25
2023-05-21T17:17:13.979Z,38.37
2023-05-21T17:19:41.070Z,38.46
2023-05-21T17:22:08.437Z,38.22
2023-05-21T17:24:34.819Z,38.01
2023-05-21T17:27:01.198Z,38.25
2023-05-21T17:29:27.813Z,38.44
2023-05-21T17:31:54.367Z,38.21
2023-05-21T17:34:21.039Z,38.37
2023-05-21T17:36:47.425Z,38.41
2023-05-21T17:39:13.839Z,38.42
2023-05-21T17:41:40.213Z,38.42
2023-05-21T17:44:06.699Z,38.56
2023-05-21T17:46:33.142Z,38.80
2023-05-21T17:48:59.621Z,38.62
2023-05-21T17:51:26.049Z,39.09
2023-05-21T17:53:52.442Z,38.99
2023-05-21T17:56:18.800Z,38.84
2023-05-21T17:58:45.271Z,38.82
2023-05-21T18:01:11.700Z,39.16
2023-05-21T18:03:38.123Z,39.00
2023-05-21T18:06:04.985Z,39.25
2023-05-21T18:08:31.592Z,39.24
2023-05-21T18:10:57.980Z,39.31
2023-05-21T18:13:24.469Z,39.07
2023-05-21T18:15:50.906Z,39.35
2023-05-21T18:18:19.842Z,39.36
2023-05-21T18:20:47.170Z,39.09
2023-05-21T18:23:13.589Z,39.03
2023-05-21T18:25:39.953Z,39.10
2023-05-21T18:28:06.354Z,39.03
2023-05-21T18:30:32.723Z,39.18
2023-05-21T18:32:59.149Z,39.07
2023-05-21T18:35:25.654Z,39.48
2023-05-21T18:37:52.023Z,39.09
2023-05-21T18:40:18.467Z,39.18
2023-05-21T18:42:44.916Z,39.56
2023-05-21T18:45:11.338Z,39.19
2023-05-21T18:47:37.757Z,39.30
2023-05-21T18:50:04.125Z,39.54
2023-05-21T18:52:30.492Z,39.34
2023-05-21T18:54:56.980Z,39.70
2023-05-21T18:57:23.376Z,39.19
2023-05-21T18:59:49.832Z,39.74
2023-05-21T19:02:16.298Z,39.41
2023-05-21T19:04:42.658Z,39.64
2023-05-21T19:07:09.020Z,39.93
2023-05-21T19:09:35.456Z,39.72
2023-05-21T19:12:01.867Z,39.83
2023-05-21T19:14:28.438Z,39.93
2023-05-21T19:16:54.874Z,39.74
2023-05-21T19:19:21.317Z,40.27
2023-05-21T19:21:47.717Z,39.79
2023-05-21T19:24:14.146Z,39.98
2023-05-21T19:26:40.584Z,39.80
2023-05-21T19:29:07.121Z,39.85
2023-05-21T19:31:33.555Z,40.00
2023-05-21T19:33:59.967Z,40.15
2023-05-21T19:36:29.085Z,40.09
2023-05-21T19:38:57.218Z,39.93
2023-05-21T19:41:23.629Z,40.28
2023-05-21T19:43:50.057Z,39.97
2023-05-21T19:46:19.847Z,40.39
2023-05-21T19:48:46.912Z,40.33
2023-05-21T19:51:13.318Z,40.36
2023-05-21T19:53:39.719Z,39.92
2023-05-21T19:56:06.353Z,40.45
2023-05-21T19:58:32.794Z,40.04
2023-05-21T20:00:59.329Z,40.57
2023-05-21T20:03:26.016Z,40.15
2023-05-21T20:05:52.407Z,40.07
2023-05-21T20:08:18.772Z,40.47
2023-05-21T20:10:45.177Z,40.60
2023-05-21T20:13:11.593Z,40.62
2023-05-21T20:15:38.020Z,40.24
2023-05-21T20:18:04.453Z,40.51
2023-05-21T20:20:30.891Z,40.55
2023-05-21T20:22:57.358Z,40.75
2023-05-21T20:25:23.784Z,41.04
2023-05-21T20:27:50.218Z,40.85
2023-05-21T20:30:16.617Z,40.93
2023-05-21T20:32:43.101Z,40.89
2023-05-21T20:35:09.532Z,40.87
2023-05-21T20:37:35.900Z,40.92
2023-05-21T20:40:02.340Z,40.41
2023-05-21T20:42:28.765Z,40.64
2023-05-21T20:44:55.229Z,40.92
2023-05-21T20:47:21.627Z,40.93
2023-05-21T20:49:48.114Z,40.42
2023-05-21T20:52:14.556Z,40.44
2023-05-21T20:54:40.930Z,41.07
2023-05-21T20:57:07.300Z,40.99
2023-05-21T20:59:33.689Z,41.19
2023-05-21T21:02:00.176Z,41.08
2023-05-21T21:04:26.568Z,40.95
2023-05-21T21:06:52.946Z,40.97
2023-05-21T21:09:19.313Z,40.80
2023-05-21T21:11:45.707Z,41.15
2023-05-21T21:14:12.111Z,40.78
2023-05-21T21:16:38.583Z,41.02
2023-05-21T21:19:05.205Z,40.97
2023-05-21T21:21:31.784Z,41.07
2023-05-21T21:23:58.314Z,41.06
2023-05-21T21:26:24.823Z,41.05
2023-05-21T21:28:51.242Z,40.80
2023-05-21T21:31:17.626Z,41.30
2023-05-21T21:33:44.058Z,41.43
2023-05-21T21:36:10.530Z,40.98
2023-05-21T21:38:36.968Z,41.39
2023-05-21T21:41:03.377Z,40.79
2023-05-21T21:43:29.795Z,41.33
2023-05-21T21:45:56.178Z,41.14
2023-05-21T21:48:22.581Z,41.22
2023-05-21T21:50:48.992Z,41.10
2023-05-21T21:53:15.408Z,41.36
2023-05-21T21:55:41.842Z,41.14
2023-05-21T21:58:08.503Z,41.10
2023-05-21T22:00:34.926Z,41.02
2023-05-21T22:03:01.390Z,40.85
2023-05-21T22:05:27.841Z,40.92
2023-05-21T22:07:54.236Z,40.91
2023-05-21T22:10:20.627Z,41.05
2023-05-21T22:12:47.016Z,40.92
2023-05-21T22:15:13.401Z,40.89
2023-05-21T22:17:40.005Z,41.21
2023-05-21T22:20:06.606Z,41.24
2023-05-21T22:22:32.999Z,40.89
2023-05-21T22:24:59.428Z,41.01
2023-05-21T22:27:25.857Z,41.01
2023-05-21T22:29:52.309Z,40.91
2023-05-21T22:32:18.786Z,40.87
2023-05-21T22:34:45.291Z,41.03
2023-05-21T22:37:11.711Z,40.75
2023-05-21T22:39:38.088Z,41.02
2023-05-21T22:42:04.495Z,40.86
2023-05-21T22:44:30.871Z,40.79
2023-05-21T22:46:57.283Z,40.79
2023-05-21T22:49:23.726Z,40.91
2023-05-21T22:51:50.127Z,40.67
2023-05-21T22:54:16.630Z,40.70
2023-05-21T22:56:43.103Z,40.58
2023-05-21T22:59:09.607Z,40.73
2023-05-21T23:01:36.016Z,40.56
2023-05-21T23:04:02.387Z,40.50
2023-05-21T23:06:28.787Z,40.67
2023-05-21T23:08:55.280Z,40.59
2023-05-21T23:11:21.703Z,40.66
2023-05-21T23:13:48.068Z,40.59
2023-05-21T23:16:14.494Z,40.32
2023-05-21T23:18:40.919Z,40.62
2023-05-21T23:21:07.331Z,40.62
2023-05-21T23:23:33.760Z,40.55
2023-05-21T23:26:00.132Z,40.68
2023-05-21T23:28:26.545Z,40.60
2023-05-21T23:30:52.944Z,40.70
2023-05-21T23:33:19.354Z,40.29
2023-05-21T23:35:45.792Z,40.61
2023-05-21T23:38:12.212Z,40.41
2023-05-21T23:40:38.833Z,40.31
2023-05-21T23:43:05.417Z,40.54
2023-05-21T23:45:31.873Z,40.17
2023-05-21T23:47:58.396Z,40.26
2023-05-21T23:50:24.828Z,40.40
2023-05-21T23:52:51.333Z,40.08
2023-05-21T23:55:17.705Z,40.38
2023-05-21T23:57:44.093Z,40.28
