createdAt,value
2019-05-10T11:57:44.058Z,15.72
2019-05-10T12:00:25.586Z,15.73
2019-05-10T12:03:03.344Z,15.90
2019-05-10T12:05:26.421Z,16.07
2019-05-10T12:07:55.609Z,16.12
2019-05-10T12:10:27.346Z,16.20
2019-05-10T12:13:08.725Z,16.29
2019-05-10T12:15:32.399Z,16.33
2019-05-10T12:18:05.013Z,16.39
2019-05-10T12:20:52.102Z,16.50
2019-05-10T12:23:13.389Z,16.63
2019-05-10T12:25:57.251Z,16.65
2019-05-10T12:28:24.056Z,16.59
2019-05-10T12:30:51.126Z,16.45
2019-05-10T12:33:27.376Z,16.45
2019-05-10T12:35:56.907Z,16.40
2019-05-10T12:38:29.807Z,16.29
2019-05-10T12:41:05.361Z,16.31
2019-05-10T12:43:35.046Z,16.31
2019-05-10T12:46:06.702Z,16.33
2019-05-10T12:48:37.968Z,16.37
2019-05-10T12:51:12.589Z,16.43
2019-05-10T12:53:47.861Z,16.54
2019-05-10T12:56:19.151Z,16.54
2019-05-10T12:58:56.715Z,16.54
2019-05-10T13:01:25.665Z,16.54
2019-05-10T13:03:57.177Z,16.57
2019-05-10T13:06:28.643Z,16.60
2019-05-10T13:09:00.307Z,16.57
2019-05-10T13:11:31.964Z,16.46
2019-05-10T13:14:07.518Z,16.46
2019-05-10T14:50:55.705Z,14.79
2019-05-10T14:53:27.473Z,14.74
2019-05-10T14:55:58.921Z,14.82
2019-05-10T14:58:30.461Z,14.91
2019-05-10T15:01:02.244Z,14.96
2019-05-10T15:03:35.265Z,15.00
2019-05-10T15:06:07.062Z,14.97
2019-05-10T15:08:38.580Z,14.92
2019-05-10T15:11:10.269Z,14.95
2019-05-10T15:13:42.246Z,14.94
2019-05-10T15:16:26.211Z,14.99
2019-05-10T15:18:47.812Z,15.04
2019-05-10T15:21:19.562Z,15.04
2019-05-10T15:23:55.354Z,15.05
2019-05-10T15:26:24.715Z,15.04
2019-05-10T15:28:56.067Z,15.06
2019-05-10T15:31:29.295Z,15.07
2019-05-10T15:34:04.931Z,15.08
2019-05-10T15:36:34.415Z,15.10
2019-05-10T15:39:07.403Z,15.08
2019-05-10T15:41:38.758Z,15.10
2019-05-10T15:44:10.405Z,15.06
2019-05-10T15:46:42.555Z,15.08
2019-05-10T15:49:22.650Z,15.07
2019-05-10T15:51:49.098Z,15.06
2019-05-10T15:54:20.918Z,15.05
2019-05-10T15:56:55.387Z,14.99
2019-05-10T15:59:25.968Z,14.96
2019-05-10T16:01:57.532Z,14.98
2019-05-10T16:04:28.982Z,15.00
2019-05-10T16:07:00.743Z,15.01
2019-05-10T16:09:32.312Z,14.94
2019-05-10T16:12:08.606Z,14.91
2019-05-10T16:14:39.283Z,14.84
2019-05-10T16:17:17.626Z,14.79
2019-05-10T16:19:44.034Z,14.71
2019-05-10T16:22:15.789Z,14.67
2019-05-10T18:51:47.253Z,11.84
2019-05-10T18:54:18.916Z,11.77
2019-05-10T18:56:50.699Z,11.85
2019-05-10T18:59:22.423Z,11.98
2019-05-10T19:01:54.185Z,12.07
2019-05-10T19:04:26.046Z,12.11
2019-05-10T19:07:09.081Z,12.16
2019-05-10T19:09:31.403Z,12.19
2019-05-10T19:12:03.664Z,12.17
2019-05-10T19:14:35.328Z,12.12
2019-05-10T19:17:09.357Z,12.10
2019-05-10T19:19:42.272Z,12.04
2019-05-10T19:22:13.573Z,12.01
2019-05-10T19:24:45.126Z,12.05
2019-05-10T19:27:17.089Z,12.06
2019-05-10T19:29:49.153Z,12.05
2019-05-10T19:32:21.739Z,12.05
2019-05-10T19:34:57.516Z,12.09
2019-05-10T19:37:33.338Z,12.12
