createdAt,value
2018-09-13T00:00:02.735Z,0.00
2018-09-13T00:01:02.932Z,0.00
2018-09-13T00:02:03.106Z,0.00
2018-09-13T00:03:03.296Z,0.00
2018-09-13T00:04:03.484Z,0.00
2018-09-13T00:05:03.697Z,0.00
2018-09-13T00:06:03.895Z,0.00
2018-09-13T00:07:04.105Z,0.00
2018-09-13T00:08:04.263Z,0.00
2018-09-13T00:09:04.450Z,0.00
2018-09-13T00:10:04.668Z,0.00
2018-09-13T00:11:04.846Z,0.00
2018-09-13T00:12:05.030Z,0.00
2018-09-13T00:13:05.169Z,0.00
2018-09-13T00:14:05.350Z,0.00
2018-09-13T00:15:05.548Z,0.00
2018-09-13T00:16:05.709Z,0.00
2018-09-13T00:17:05.904Z,0.00
2018-09-13T00:18:06.127Z,0.00
2018-09-13T00:19:06.277Z,0.00
2018-09-13T00:20:06.491Z,0.00
2018-09-13T00:21:06.739Z,0.00
2018-09-13T00:22:06.844Z,0.00
2018-09-13T00:23:07.022Z,0.00
2018-09-13T00:24:07.237Z,0.00
2018-09-13T00:25:07.375Z,0.00
2018-09-13T00:26:07.573Z,0.00
2018-09-13T00:27:07.731Z,0.00
2018-09-13T00:29:50.694Z,0.00
2018-09-13T00:30:50.827Z,0.00
2018-09-13T00:31:51.047Z,0.00
2018-09-13T00:32:51.279Z,0.00
2018-09-13T00:33:51.414Z,0.00
2018-09-13T00:34:51.611Z,0.00
2018-09-13T00:35:51.767Z,0.00
2018-09-13T00:36:51.939Z,0.00
2018-09-13T00:37:52.124Z,0.00
2018-09-13T00:38:52.337Z,0.00
2018-09-13T00:39:52.530Z,0.00
2018-09-13T00:40:52.730Z,0.00
2018-09-13T00:41:52.904Z,0.00
2018-09-13T00:42:53.081Z,0.00
2018-09-13T00:43:53.256Z,0.00
2018-09-13T00:44:53.439Z,0.00
2018-09-13T00:45:53.672Z,0.00
2018-09-13T00:46:53.814Z,0.00
2018-09-13T00:47:54.001Z,0.00
2018-09-13T00:48:54.192Z,0.00
2018-09-13T00:49:54.379Z,0.00
2018-09-13T00:50:54.578Z,0.00
2018-09-13T00:51:54.758Z,0.00
2018-09-13T00:52:54.940Z,0.00
2018-09-13T00:53:55.085Z,0.00
2018-09-13T00:54:55.276Z,0.00
2018-09-13T00:55:55.511Z,0.00
2018-09-13T00:56:55.581Z,0.00
2018-09-13T00:57:55.764Z,0.00
2018-09-13T00:58:55.976Z,0.00
2018-09-13T00:59:56.129Z,0.00
2018-09-13T01:00:56.327Z,0.00
2018-09-13T01:01:56.477Z,0.00
2018-09-13T01:02:56.690Z,0.00
2018-09-13T01:03:56.849Z,0.00
2018-09-13T01:04:57.108Z,0.00
2018-09-13T01:05:57.237Z,0.00
2018-09-13T01:06:57.430Z,0.00
2018-09-13T01:07:57.676Z,0.00
2018-09-13T01:08:57.892Z,0.00
2018-09-13T01:09:58.033Z,0.00
2018-09-13T01:10:58.296Z,0.00
2018-09-13T01:11:58.409Z,0.00
2018-09-13T01:12:58.593Z,0.00
2018-09-13T01:13:58.787Z,0.00
2018-09-13T01:14:58.949Z,0.00
2018-09-13T01:15:59.140Z,0.00
2018-09-13T01:16:59.323Z,0.00
2018-09-13T01:17:59.527Z,0.00
2018-09-13T01:18:59.735Z,0.00
2018-09-13T01:19:59.907Z,0.00
2018-09-13T01:21:00.084Z,0.00
2018-09-13T01:22:00.269Z,0.00
2018-09-13T01:23:00.472Z,0.00
2018-09-13T01:24:00.619Z,0.00
2018-09-13T01:25:00.818Z,0.00
2018-09-13T01:26:01.017Z,0.00
2018-09-13T01:27:01.181Z,0.00
2018-09-13T01:28:01.378Z,0.00
2018-09-13T01:29:01.532Z,0.00
2018-09-13T01:30:01.719Z,0.00
2018-09-13T01:31:01.905Z,0.00
2018-09-13T01:32:02.117Z,0.00
2018-09-13T01:33:02.271Z,0.00
2018-09-13T01:34:02.454Z,0.00
2018-09-13T01:35:02.672Z,0.00
2018-09-13T01:36:02.810Z,0.00
2018-09-13T01:37:02.999Z,0.00
2018-09-13T01:38:03.203Z,0.00
2018-09-13T01:39:03.346Z,0.00
2018-09-13T01:40:03.539Z,0.00
2018-09-13T01:41:03.742Z,0.00
2018-09-13T01:42:03.929Z,0.00
2018-09-13T01:43:04.111Z,0.00
2018-09-13T01:44:04.281Z,0.00
2018-09-13T01:45:04.493Z,0.00
2018-09-13T01:46:04.664Z,0.00
2018-09-13T01:47:04.868Z,0.00
2018-09-13T01:48:04.950Z,0.00
2018-09-13T01:49:05.153Z,0.00
2018-09-13T01:50:05.313Z,0.00
2018-09-13T01:51:05.489Z,0.00
2018-09-13T01:52:05.715Z,0.00
2018-09-13T01:53:05.935Z,0.00
2018-09-13T01:54:06.113Z,0.00
2018-09-13T01:55:06.349Z,0.00
2018-09-13T01:56:06.575Z,0.00
2018-09-13T01:57:06.724Z,0.00
2018-09-13T01:58:06.880Z,0.00
2018-09-13T01:59:07.081Z,0.00
2018-09-13T02:00:07.246Z,0.00
2018-09-13T02:02:07.659Z,0.00
2018-09-13T02:03:07.847Z,0.00
2018-09-13T02:05:51.655Z,0.00
2018-09-13T02:06:50.985Z,0.00
2018-09-13T02:07:51.168Z,0.00
2018-09-13T02:08:51.279Z,0.00
2018-09-13T02:09:51.464Z,0.00
2018-09-13T02:10:51.674Z,0.00
2018-09-13T02:11:51.833Z,0.00
2018-09-13T02:12:51.992Z,0.00
2018-09-13T02:13:52.273Z,0.00
2018-09-13T02:14:52.384Z,0.00
2018-09-13T02:15:52.630Z,0.00
2018-09-13T02:16:52.754Z,0.00
2018-09-13T02:17:52.981Z,0.00
2018-09-13T02:18:53.122Z,0.00
2018-09-13T02:19:53.306Z,0.00
2018-09-13T02:20:53.556Z,0.00
2018-09-13T02:21:53.743Z,0.00
2018-09-13T02:22:53.937Z,0.00
2018-09-13T02:23:54.126Z,0.00
2018-09-13T02:24:54.338Z,0.00
2018-09-13T02:25:54.484Z,0.00
2018-09-13T02:26:55.147Z,0.00
2018-09-13T02:27:54.801Z,0.00
2018-09-13T02:28:54.969Z,0.00
2018-09-13T02:29:55.147Z,0.00
2018-09-13T02:30:55.331Z,0.00
2018-09-13T02:31:55.559Z,0.00
2018-09-13T02:32:55.688Z,0.00
2018-09-13T02:33:55.864Z,0.00
2018-09-13T02:34:56.035Z,0.00
2018-09-13T02:35:56.222Z,0.00
2018-09-13T02:36:56.451Z,0.00
2018-09-13T02:37:56.592Z,0.00
2018-09-13T02:38:56.765Z,0.00
2018-09-13T02:39:56.963Z,0.00
2018-09-13T02:40:57.147Z,0.00
2018-09-13T02:41:57.321Z,0.00
2018-09-13T02:42:57.519Z,0.00
2018-09-13T02:43:57.658Z,0.00
2018-09-13T02:44:57.842Z,0.00
2018-09-13T02:45:58.039Z,0.00
2018-09-13T02:46:58.237Z,0.00
2018-09-13T02:47:58.389Z,0.00
2018-09-13T02:48:58.580Z,0.00
2018-09-13T02:49:58.823Z,0.00
2018-09-13T02:50:59.010Z,0.00
2018-09-13T02:51:59.172Z,0.00
2018-09-13T02:52:59.319Z,0.00
2018-09-13T02:53:59.498Z,0.00
2018-09-13T02:54:59.690Z,0.00
2018-09-13T02:55:59.888Z,0.00
2018-09-13T02:57:00.049Z,0.00
2018-09-13T02:58:00.273Z,0.00
2018-09-13T02:59:00.383Z,0.00
2018-09-13T03:00:00.568Z,0.00
2018-09-13T03:01:00.748Z,0.00
2018-09-13T03:02:00.923Z,0.00
2018-09-13T03:03:01.107Z,0.00
2018-09-13T03:04:01.309Z,0.00
2018-09-13T03:05:01.461Z,0.00
2018-09-13T03:06:01.681Z,0.00
2018-09-13T03:07:01.845Z,0.00
2018-09-13T03:08:02.037Z,0.00
2018-09-13T03:09:02.243Z,0.00
2018-09-13T03:10:02.442Z,0.00
2018-09-13T03:11:02.598Z,0.00
2018-09-13T03:12:02.807Z,0.00
2018-09-13T03:13:02.963Z,0.00
2018-09-13T03:14:03.142Z,0.00
2018-09-13T03:15:03.320Z,0.00
2018-09-13T03:16:03.507Z,0.00
2018-09-13T03:17:03.665Z,0.00
2018-09-13T03:18:03.885Z,0.00
2018-09-13T03:19:04.015Z,0.00
2018-09-13T03:20:04.208Z,0.00
2018-09-13T03:21:04.378Z,0.00
2018-09-13T03:22:04.622Z,0.00
2018-09-13T03:23:04.789Z,0.00
2018-09-13T03:24:04.982Z,0.00
2018-09-13T03:25:05.174Z,0.00
2018-09-13T03:26:05.367Z,0.00
2018-09-13T03:27:05.576Z,0.00
2018-09-13T03:28:05.775Z,0.00
2018-09-13T03:29:05.963Z,0.00
2018-09-13T03:30:06.187Z,0.00
2018-09-13T03:31:06.307Z,0.00
2018-09-13T03:32:06.497Z,0.00
2018-09-13T03:33:06.652Z,0.00
2018-09-13T03:34:06.843Z,0.00
2018-09-13T03:35:07.028Z,0.00
2018-09-13T03:36:07.210Z,0.00
2018-09-13T03:37:07.389Z,0.00
2018-09-13T03:38:07.634Z,0.00
2018-09-13T03:39:07.738Z,0.00
2018-09-13T03:40:07.947Z,0.00
2018-09-13T03:41:08.153Z,0.00
2018-09-13T03:42:08.316Z,0.00
2018-09-13T03:43:08.471Z,0.00
2018-09-13T03:44:08.687Z,0.00
2018-09-13T03:45:08.841Z,0.00
2018-09-13T03:46:09.062Z,0.00
2018-09-13T03:47:09.206Z,0.00
2018-09-13T03:48:09.409Z,0.00
2018-09-13T03:49:09.656Z,0.00
2018-09-13T03:50:09.791Z,0.00
2018-09-13T03:51:09.972Z,0.00
2018-09-13T03:52:10.157Z,0.00
2018-09-13T03:53:10.354Z,0.00
2018-09-13T03:54:10.527Z,0.00
2018-09-13T03:55:10.696Z,0.00
2018-09-13T03:56:10.911Z,0.00
2018-09-13T03:57:11.085Z,0.00
2018-09-13T03:58:11.226Z,0.00
2018-09-13T03:59:11.405Z,0.00
2018-09-13T04:00:11.569Z,0.00
2018-09-13T04:01:11.766Z,0.00
2018-09-13T04:02:11.989Z,0.00
2018-09-13T04:03:12.193Z,0.00
2018-09-13T04:04:12.343Z,0.00
2018-09-13T04:05:12.526Z,0.00
2018-09-13T04:06:12.712Z,0.00
2018-09-13T04:07:12.898Z,0.00
2018-09-13T04:08:13.088Z,0.00
2018-09-13T04:09:13.317Z,0.00
2018-09-13T04:10:13.442Z,0.00
2018-09-13T04:11:13.606Z,0.00
2018-09-13T04:12:13.785Z,0.00
2018-09-13T04:13:13.970Z,0.00
2018-09-13T04:14:14.216Z,0.00
2018-09-13T04:15:14.403Z,0.00
2018-09-13T04:16:14.584Z,0.00
2018-09-13T04:17:14.755Z,0.00
2018-09-13T04:18:14.956Z,0.00
2018-09-13T04:19:15.096Z,0.00
2018-09-13T04:20:15.288Z,0.00
2018-09-13T04:21:15.505Z,0.00
2018-09-13T04:22:15.637Z,0.00
2018-09-13T04:23:15.827Z,0.00
2018-09-13T04:24:16.028Z,0.00
2018-09-13T04:25:16.174Z,0.00
2018-09-13T04:26:16.343Z,0.00
2018-09-13T04:27:16.522Z,0.00
2018-09-13T04:28:16.698Z,0.00
2018-09-13T04:29:16.886Z,4.00
2018-09-13T04:30:17.081Z,4.00
2018-09-13T04:31:17.273Z,0.00
2018-09-13T04:32:17.467Z,4.00
2018-09-13T04:33:17.655Z,4.00
2018-09-13T04:34:17.949Z,4.00
2018-09-13T04:35:18.061Z,4.00
2018-09-13T04:36:18.259Z,8.00
2018-09-13T04:37:18.493Z,8.00
2018-09-13T04:38:18.641Z,8.00
2018-09-13T04:39:18.832Z,12.00
2018-09-13T04:40:18.982Z,12.00
2018-09-13T04:41:19.192Z,12.00
2018-09-13T04:42:19.377Z,16.00
2018-09-13T04:43:19.521Z,16.00
2018-09-13T04:44:19.706Z,16.00
2018-09-13T04:45:19.899Z,20.00
2018-09-13T04:46:20.061Z,24.00
2018-09-13T04:47:20.305Z,28.00
2018-09-13T04:48:20.464Z,32.00
2018-09-13T04:49:20.817Z,32.00
2018-09-13T04:50:20.908Z,36.00
2018-09-13T04:51:21.022Z,40.00
2018-09-13T04:52:21.237Z,48.00
2018-09-13T04:53:21.409Z,52.00
2018-09-13T04:54:21.580Z,52.00
2018-09-13T04:55:21.766Z,56.00
2018-09-13T04:56:21.936Z,60.00
2018-09-13T04:57:22.151Z,64.00
2018-09-13T04:58:23.189Z,72.00
2018-09-13T04:59:22.577Z,76.00
2018-09-13T05:00:22.844Z,80.00
2018-09-13T05:01:22.983Z,84.00
2018-09-13T05:02:23.084Z,88.00
2018-09-13T05:03:23.342Z,96.00
2018-09-13T05:04:23.438Z,104.00
2018-09-13T05:05:23.624Z,112.00
2018-09-13T05:06:23.803Z,120.00
2018-09-13T05:07:23.987Z,132.00
2018-09-13T05:08:24.140Z,144.00
2018-09-13T05:09:24.367Z,156.00
2018-09-13T05:10:24.562Z,172.00
2018-09-13T05:11:24.689Z,192.00
2018-09-13T05:12:24.880Z,212.00
2018-09-13T05:13:25.022Z,236.00
2018-09-13T05:14:25.245Z,252.00
2018-09-13T05:15:25.414Z,268.00
2018-09-13T05:16:25.558Z,284.00
2018-09-13T05:17:25.745Z,300.00
2018-09-13T05:18:25.984Z,316.00
2018-09-13T05:19:26.086Z,336.00
2018-09-13T05:20:26.334Z,352.00
2018-09-13T05:21:26.512Z,384.00
2018-09-13T05:22:26.645Z,416.00
2018-09-13T05:23:26.886Z,452.00
2018-09-13T05:24:27.083Z,492.00
2018-09-13T05:25:27.211Z,536.00
2018-09-13T05:26:27.386Z,584.00
2018-09-13T05:27:27.566Z,628.00
2018-09-13T05:28:27.797Z,660.00
2018-09-13T05:29:28.685Z,692.00
2018-09-13T05:30:28.248Z,712.00
2018-09-13T05:31:28.337Z,728.00
2018-09-13T05:32:28.524Z,744.00
2018-09-13T05:33:28.674Z,760.00
2018-09-13T05:34:28.858Z,784.00
2018-09-13T05:35:29.043Z,808.00
2018-09-13T05:36:29.253Z,824.00
2018-09-13T05:37:29.445Z,840.00
2018-09-13T05:38:29.624Z,860.00
2018-09-13T05:39:29.847Z,892.00
2018-09-13T05:40:30.016Z,924.00
2018-09-13T05:41:30.188Z,956.00
2018-09-13T05:42:30.425Z,980.00
2018-09-13T05:43:30.568Z,984.00
2018-09-13T05:44:30.759Z,968.00
2018-09-13T05:45:30.925Z,952.00
2018-09-13T05:46:31.138Z,952.00
2018-09-13T05:47:31.292Z,984.00
2018-09-13T05:48:31.462Z,1072.00
2018-09-13T05:49:31.611Z,1216.00
2018-09-13T05:50:31.823Z,1360.00
2018-09-13T05:51:32.005Z,1504.00
2018-09-13T05:52:32.147Z,1636.00
2018-09-13T05:53:32.383Z,1768.00
2018-09-13T05:54:32.584Z,1884.00
2018-09-13T05:55:32.829Z,1996.00
2018-09-13T05:56:32.932Z,2096.00
2018-09-13T05:57:33.119Z,2172.00
2018-09-13T05:58:33.333Z,2236.00
2018-09-13T05:59:33.500Z,2292.00
2018-09-13T06:00:33.693Z,2304.00
2018-09-13T06:01:33.977Z,2332.00
2018-09-13T06:02:34.073Z,2348.00
2018-09-13T06:03:34.224Z,2264.00
2018-09-13T06:04:34.409Z,2160.00
2018-09-13T06:05:34.581Z,2128.00
2018-09-13T06:06:34.803Z,2184.00
2018-09-13T06:07:34.980Z,2280.00
2018-09-13T06:08:35.118Z,2376.00
2018-09-13T06:09:35.310Z,2444.00
2018-09-13T06:10:35.484Z,2440.00
2018-09-13T06:11:35.681Z,2404.00
2018-09-13T06:12:35.828Z,2360.00
2018-09-13T06:13:36.030Z,2284.00
2018-09-13T06:14:36.199Z,2196.00
2018-09-13T06:15:36.358Z,2056.00
2018-09-13T06:16:36.571Z,1808.00
2018-09-13T06:17:36.718Z,1588.00
2018-09-13T06:18:36.937Z,1412.00
2018-09-13T06:21:20.270Z,1180.00
2018-09-13T06:22:19.865Z,1172.00
2018-09-13T06:23:20.106Z,1192.00
2018-09-13T06:24:20.300Z,1228.00
2018-09-13T06:25:20.525Z,1308.00
2018-09-13T06:26:20.704Z,1420.00
2018-09-13T06:27:20.975Z,1552.00
2018-09-13T06:28:21.087Z,1668.00
2018-09-13T06:29:21.233Z,1732.00
2018-09-13T06:30:21.460Z,1732.00
2018-09-13T06:31:21.572Z,1744.00
2018-09-13T06:32:21.778Z,1812.00
2018-09-13T06:33:21.962Z,1932.00
2018-09-13T06:34:22.146Z,2084.00
2018-09-13T06:35:22.322Z,2212.00
2018-09-13T06:36:22.554Z,2308.00
2018-09-13T06:37:22.678Z,2392.00
2018-09-13T06:38:22.903Z,2420.00
2018-09-13T06:39:23.047Z,2392.00
2018-09-13T06:40:23.248Z,2328.00
2018-09-13T06:41:23.400Z,2232.00
2018-09-13T06:42:23.626Z,2116.00
2018-09-13T06:43:23.792Z,1984.00
2018-09-13T06:44:24.030Z,1856.00
2018-09-13T06:45:24.141Z,1752.00
2018-09-13T06:46:24.339Z,1656.00
2018-09-13T06:47:24.612Z,1608.00
2018-09-13T06:48:24.660Z,1592.00
2018-09-13T06:49:24.828Z,1596.00
2018-09-13T06:50:25.011Z,1612.00
2018-09-13T06:51:25.251Z,1648.00
2018-09-13T06:52:25.412Z,1700.00
2018-09-13T06:53:25.620Z,1780.00
2018-09-13T06:54:25.803Z,1900.00
2018-09-13T06:55:26.026Z,2040.00
2018-09-13T06:56:26.175Z,2188.00
2018-09-13T06:57:26.358Z,2332.00
2018-09-13T06:58:26.544Z,2524.00
2018-09-13T06:59:26.743Z,2704.00
2018-09-13T07:00:26.903Z,2888.00
2018-09-13T07:01:27.093Z,3112.00
2018-09-13T07:02:27.272Z,3316.00
2018-09-13T07:03:27.443Z,3484.00
2018-09-13T07:04:27.625Z,3688.00
2018-09-13T07:05:27.881Z,3888.00
2018-09-13T07:06:28.031Z,4092.00
2018-09-13T07:07:28.231Z,4284.00
2018-09-13T07:08:28.391Z,4396.00
2018-09-13T07:09:28.569Z,4472.00
2018-09-13T07:10:28.761Z,4644.00
2018-09-13T07:11:28.925Z,4980.00
2018-09-13T07:12:29.098Z,5400.00
2018-09-13T07:13:29.277Z,5900.00
2018-09-13T07:14:29.467Z,6292.00
2018-09-13T07:15:29.652Z,6676.00
2018-09-13T07:16:29.843Z,7096.00
2018-09-13T07:17:30.027Z,7504.00
2018-09-13T07:18:30.221Z,7876.00
2018-09-13T07:19:30.411Z,8172.00
2018-09-13T07:20:30.570Z,8328.00
2018-09-13T07:21:30.741Z,8376.00
2018-09-13T07:22:31.624Z,8240.00
2018-09-13T07:23:31.146Z,8112.00
2018-09-13T07:24:31.345Z,8288.00
2018-09-13T07:25:31.506Z,8536.00
2018-09-13T07:26:31.766Z,8708.00
2018-09-13T07:27:31.867Z,8768.00
2018-09-13T07:28:32.057Z,8816.00
2018-09-13T07:29:32.247Z,8756.00
2018-09-13T07:30:32.429Z,8604.00
2018-09-13T07:31:32.625Z,8432.00
2018-09-13T07:32:32.804Z,8236.00
2018-09-13T07:33:32.992Z,7904.00
2018-09-13T07:34:33.190Z,7500.00
2018-09-13T07:35:33.548Z,7140.00
2018-09-13T07:36:33.602Z,6820.00
2018-09-13T07:37:33.762Z,6612.00
2018-09-13T07:38:33.949Z,6252.00
2018-09-13T07:39:34.162Z,6100.00
2018-09-13T07:40:34.298Z,6104.00
2018-09-13T07:41:34.476Z,6256.00
2018-09-13T07:42:34.805Z,6308.00
2018-09-13T07:43:34.975Z,6308.00
2018-09-13T07:44:35.125Z,6200.00
2018-09-13T07:45:35.265Z,6172.00
2018-09-13T07:46:35.479Z,6224.00
2018-09-13T07:47:35.633Z,6348.00
2018-09-13T07:48:35.837Z,6584.00
2018-09-13T07:49:36.135Z,6856.00
2018-09-13T07:50:36.221Z,7000.00
2018-09-13T07:51:36.476Z,7012.00
2018-09-13T07:52:36.638Z,7092.00
2018-09-13T07:53:36.858Z,7132.00
2018-09-13T07:54:36.999Z,7264.00
2018-09-13T07:55:37.252Z,7348.00
2018-09-13T07:56:37.391Z,7516.00
2018-09-13T07:57:37.569Z,7604.00
2018-09-13T07:58:37.818Z,7528.00
2018-09-13T07:59:37.928Z,7436.00
2018-09-13T08:00:38.127Z,7388.00
2018-09-13T08:01:38.307Z,7316.00
2018-09-13T08:02:38.508Z,7272.00
2018-09-13T08:03:38.696Z,7164.00
2018-09-13T08:04:38.869Z,7040.00
2018-09-13T08:05:39.097Z,6940.00
2018-09-13T08:06:39.283Z,6852.00
2018-09-13T08:07:39.441Z,6956.00
2018-09-13T08:08:39.657Z,7120.00
2018-09-13T08:09:39.805Z,7532.00
2018-09-13T08:10:39.988Z,8084.00
2018-09-13T08:11:40.206Z,8492.00
2018-09-13T08:12:41.378Z,8776.00
2018-09-13T08:13:40.528Z,8848.00
2018-09-13T08:14:40.711Z,8824.00
2018-09-13T08:15:40.993Z,8572.00
2018-09-13T08:16:41.119Z,8216.00
2018-09-13T08:17:41.358Z,7576.00
2018-09-13T08:18:41.645Z,6980.00
2018-09-13T08:19:41.669Z,6616.00
2018-09-13T08:20:41.889Z,6432.00
2018-09-13T08:21:42.108Z,6368.00
2018-09-13T08:22:42.239Z,6444.00
2018-09-13T08:23:42.470Z,6688.00
2018-09-13T08:24:42.684Z,6940.00
2018-09-13T08:25:42.804Z,7100.00
2018-09-13T08:26:42.972Z,7152.00
2018-09-13T08:27:43.220Z,7160.00
2018-09-13T08:28:43.344Z,7064.00
2018-09-13T08:29:43.547Z,6768.00
2018-09-13T08:30:43.740Z,6368.00
2018-09-13T08:31:43.979Z,6004.00
2018-09-13T08:32:44.020Z,5940.00
2018-09-13T08:33:44.202Z,6088.00
2018-09-13T08:34:44.531Z,6160.00
2018-09-13T08:35:44.569Z,6048.00
2018-09-13T08:36:44.872Z,5796.00
2018-09-13T08:37:45.051Z,5468.00
2018-09-13T08:38:45.174Z,5220.00
2018-09-13T08:39:45.387Z,5084.00
2018-09-13T08:40:45.695Z,4812.00
2018-09-13T08:41:46.653Z,4564.00
2018-09-13T08:42:45.868Z,4544.00
2018-09-13T08:43:46.144Z,4600.00
2018-09-13T08:44:46.224Z,4724.00
2018-09-13T08:45:46.394Z,4956.00
2018-09-13T08:46:46.607Z,5232.00
2018-09-13T08:47:46.789Z,5568.00
2018-09-13T08:48:46.972Z,5824.00
2018-09-13T08:49:47.159Z,5992.00
2018-09-13T08:50:47.350Z,6112.00
2018-09-13T08:51:47.641Z,6160.00
2018-09-13T08:52:47.798Z,6140.00
2018-09-13T08:53:47.970Z,6132.00
2018-09-13T08:54:48.160Z,6288.00
2018-09-13T08:55:48.343Z,6560.00
2018-09-13T08:56:48.554Z,6704.00
2018-09-13T08:57:48.709Z,6744.00
2018-09-13T08:58:48.885Z,6660.00
2018-09-13T08:59:49.084Z,6612.00
2018-09-13T09:00:49.303Z,6588.00
2018-09-13T09:01:49.430Z,6564.00
2018-09-13T09:02:49.618Z,6536.00
2018-09-13T09:03:49.804Z,6456.00
2018-09-13T09:04:49.968Z,6300.00
2018-09-13T09:05:50.150Z,6116.00
2018-09-13T09:06:50.339Z,6084.00
2018-09-13T09:07:50.530Z,6188.00
2018-09-13T09:08:50.747Z,6288.00
2018-09-13T09:09:50.889Z,6396.00
2018-09-13T09:10:51.098Z,6520.00
2018-09-13T09:11:51.355Z,6696.00
2018-09-13T09:12:51.507Z,6916.00
2018-09-13T09:13:51.648Z,6948.00
2018-09-13T09:14:51.840Z,6672.00
2018-09-13T09:15:52.004Z,6408.00
2018-09-13T09:16:52.202Z,6296.00
2018-09-13T09:17:52.375Z,6376.00
2018-09-13T09:18:52.549Z,6532.00
2018-09-13T09:19:52.730Z,6520.00
2018-09-13T09:20:52.960Z,6432.00
2018-09-13T09:21:53.103Z,6304.00
2018-09-13T09:22:53.274Z,6232.00
2018-09-13T09:23:53.447Z,6276.00
2018-09-13T09:24:53.650Z,6184.00
2018-09-13T09:25:53.869Z,6072.00
2018-09-13T09:26:54.058Z,6304.00
2018-09-13T09:27:54.240Z,6268.00
2018-09-13T09:28:54.522Z,6236.00
2018-09-13T09:29:54.652Z,6240.00
2018-09-13T09:30:54.843Z,6200.00
2018-09-13T09:31:55.026Z,6188.00
2018-09-13T09:32:55.156Z,6124.00
2018-09-13T09:33:55.333Z,6172.00
2018-09-13T09:34:55.643Z,6236.00
2018-09-13T09:35:55.700Z,6136.00
2018-09-13T09:36:55.862Z,6148.00
2018-09-13T09:37:56.056Z,6212.00
2018-09-13T09:38:56.235Z,6448.00
2018-09-13T09:39:56.584Z,6748.00
2018-09-13T09:40:56.658Z,7140.00
2018-09-13T09:41:56.928Z,7444.00
2018-09-13T09:42:57.048Z,7656.00
2018-09-13T09:43:57.313Z,7832.00
2018-09-13T09:44:57.416Z,7948.00
2018-09-13T09:45:57.595Z,7940.00
2018-09-13T09:46:57.819Z,7784.00
2018-09-13T09:47:59.269Z,7584.00
2018-09-13T09:48:58.291Z,7468.00
2018-09-13T09:49:58.454Z,7512.00
2018-09-13T09:50:58.564Z,7752.00
2018-09-13T09:51:59.002Z,8104.00
2018-09-13T09:52:59.470Z,8356.00
2018-09-13T09:53:59.163Z,8492.00
2018-09-13T09:54:59.794Z,8368.00
2018-09-13T09:55:59.564Z,8064.00
2018-09-13T09:56:59.776Z,8032.00
2018-09-13T09:58:01.105Z,8124.00
2018-09-13T09:59:00.156Z,8100.00
2018-09-13T10:00:00.962Z,8144.00
2018-09-13T10:01:00.538Z,8080.00
2018-09-13T10:02:01.319Z,8020.00
2018-09-13T10:03:01.015Z,7996.00
2018-09-13T10:04:01.406Z,7992.00
2018-09-13T10:05:02.160Z,8156.00
2018-09-13T10:06:01.562Z,8432.00
2018-09-13T10:07:01.730Z,8788.00
2018-09-13T10:08:01.913Z,9008.00
2018-09-13T10:09:02.741Z,9340.00
2018-09-13T10:10:02.304Z,10600.00
2018-09-13T10:11:02.496Z,11524.00
2018-09-13T10:12:02.713Z,11492.00
2018-09-13T10:13:02.849Z,10420.00
2018-09-13T10:14:03.068Z,11508.00
2018-09-13T10:15:03.283Z,12160.00
2018-09-13T10:16:03.428Z,12176.00
2018-09-13T10:17:03.594Z,12936.00
2018-09-13T10:18:03.807Z,12412.00
2018-09-13T10:19:03.995Z,12220.00
2018-09-13T10:20:04.141Z,13060.00
2018-09-13T10:21:04.340Z,13352.00
2018-09-13T10:22:04.507Z,12328.00
2018-09-13T10:23:04.730Z,12236.00
2018-09-13T10:24:04.881Z,12504.00
2018-09-13T10:25:05.074Z,12648.00
2018-09-13T10:26:05.256Z,12820.00
2018-09-13T10:27:05.494Z,12880.00
2018-09-13T10:28:05.625Z,12836.00
2018-09-13T10:29:05.850Z,12780.00
2018-09-13T10:30:06.009Z,12732.00
2018-09-13T10:31:06.227Z,12496.00
2018-09-13T10:32:06.406Z,12396.00
2018-09-13T10:33:06.606Z,12700.00
2018-09-13T10:34:06.775Z,12844.00
2018-09-13T10:35:06.961Z,13024.00
2018-09-13T10:36:07.149Z,13236.00
2018-09-13T10:37:07.338Z,13692.00
2018-09-13T10:38:07.523Z,13840.00
2018-09-13T10:39:07.718Z,12992.00
2018-09-13T10:40:07.904Z,12500.00
2018-09-13T10:41:08.093Z,11856.00
2018-09-13T10:42:08.357Z,13872.00
2018-09-13T10:43:08.481Z,12776.00
2018-09-13T10:44:08.671Z,10492.00
2018-09-13T10:45:08.825Z,9416.00
2018-09-13T10:46:09.011Z,8880.00
2018-09-13T10:47:09.197Z,8320.00
2018-09-13T10:48:09.415Z,8100.00
2018-09-13T10:49:09.567Z,8232.00
2018-09-13T10:50:09.775Z,8240.00
2018-09-13T10:51:09.955Z,8308.00
2018-09-13T10:52:10.172Z,8528.00
2018-09-13T10:53:10.311Z,8872.00
2018-09-13T10:54:10.528Z,9064.00
2018-09-13T10:55:10.669Z,9196.00
2018-09-13T10:56:10.862Z,9100.00
2018-09-13T10:57:11.087Z,8944.00
2018-09-13T10:58:11.238Z,8784.00
2018-09-13T10:59:11.483Z,8372.00
2018-09-13T11:00:11.616Z,7876.00
2018-09-13T11:01:11.791Z,7472.00
2018-09-13T11:02:12.029Z,7376.00
2018-09-13T11:03:12.156Z,7524.00
2018-09-13T11:04:12.465Z,7412.00
2018-09-13T11:05:12.513Z,7100.00
2018-09-13T11:06:12.771Z,6652.00
2018-09-13T11:07:12.875Z,6260.00
2018-09-13T11:08:13.057Z,5856.00
2018-09-13T11:09:13.248Z,5552.00
2018-09-13T11:10:13.409Z,5372.00
2018-09-13T11:11:13.649Z,5324.00
2018-09-13T11:12:13.816Z,5420.00
2018-09-13T11:13:14.023Z,5624.00
2018-09-13T11:14:14.151Z,5932.00
2018-09-13T11:15:14.336Z,6180.00
2018-09-13T11:16:14.504Z,6236.00
2018-09-13T11:17:14.700Z,6128.00
2018-09-13T11:18:14.887Z,5936.00
2018-09-13T11:19:15.065Z,5808.00
2018-09-13T11:20:15.238Z,5672.00
2018-09-13T11:21:15.472Z,5572.00
2018-09-13T11:22:15.613Z,5492.00
2018-09-13T11:23:15.789Z,5420.00
2018-09-13T11:24:15.970Z,5364.00
2018-09-13T11:25:16.177Z,5364.00
2018-09-13T11:26:16.381Z,5460.00
2018-09-13T11:27:16.585Z,5628.00
2018-09-13T11:28:16.767Z,5800.00
2018-09-13T11:29:16.919Z,6016.00
2018-09-13T11:30:17.100Z,6312.00
2018-09-13T11:31:18.201Z,6568.00
2018-09-13T11:32:17.431Z,6632.00
2018-09-13T11:33:17.657Z,6624.00
2018-09-13T11:34:17.767Z,6592.00
2018-09-13T11:35:18.105Z,6436.00
2018-09-13T11:36:18.201Z,6196.00
2018-09-13T11:37:18.335Z,5944.00
2018-09-13T11:38:18.577Z,5696.00
2018-09-13T11:39:18.675Z,5396.00
2018-09-13T11:40:18.992Z,5152.00
2018-09-13T11:41:19.120Z,5048.00
2018-09-13T11:42:19.264Z,5016.00
2018-09-13T11:43:19.413Z,5032.00
2018-09-13T11:44:19.604Z,5088.00
2018-09-13T11:45:19.772Z,5196.00
2018-09-13T11:46:19.982Z,5300.00
2018-09-13T11:47:20.166Z,5356.00
2018-09-13T11:48:20.325Z,5332.00
2018-09-13T11:49:20.500Z,5428.00
2018-09-13T11:50:20.684Z,5648.00
2018-09-13T11:51:20.909Z,5868.00
2018-09-13T11:52:21.098Z,5972.00
2018-09-13T11:53:21.283Z,5976.00
2018-09-13T11:54:21.452Z,6004.00
2018-09-13T11:55:21.597Z,6024.00
2018-09-13T11:56:21.801Z,6060.00
2018-09-13T11:57:21.964Z,5952.00
2018-09-13T11:58:22.162Z,5760.00
2018-09-13T11:59:22.403Z,5652.00
2018-09-13T12:00:22.496Z,5680.00
2018-09-13T12:01:22.686Z,5776.00
2018-09-13T12:02:22.917Z,5880.00
2018-09-13T12:03:23.171Z,5952.00
2018-09-13T12:04:23.345Z,6048.00
2018-09-13T12:05:23.436Z,6248.00
2018-09-13T12:06:23.619Z,6512.00
2018-09-13T12:07:23.850Z,6820.00
2018-09-13T12:08:24.024Z,7092.00
2018-09-13T12:09:24.392Z,7224.00
2018-09-13T12:10:24.331Z,7324.00
2018-09-13T12:11:24.517Z,7488.00
2018-09-13T12:12:24.707Z,7716.00
2018-09-13T12:13:24.949Z,8004.00
2018-09-13T12:14:25.057Z,8352.00
2018-09-13T12:15:25.352Z,8636.00
2018-09-13T12:16:25.539Z,8968.00
2018-09-13T12:17:25.744Z,9308.00
2018-09-13T12:18:25.996Z,9504.00
2018-09-13T12:19:26.062Z,9488.00
2018-09-13T12:20:26.246Z,9436.00
2018-09-13T12:21:26.436Z,9208.00
2018-09-13T12:22:26.709Z,8892.00
2018-09-13T12:23:26.890Z,8772.00
2018-09-13T12:24:27.062Z,8960.00
2018-09-13T12:25:27.244Z,9136.00
2018-09-13T12:26:27.437Z,9268.00
2018-09-13T12:27:27.702Z,9276.00
2018-09-13T12:28:27.825Z,9324.00
2018-09-13T12:29:28.001Z,9484.00
2018-09-13T12:30:28.150Z,9760.00
2018-09-13T12:31:28.386Z,10040.00
2018-09-13T12:32:28.562Z,10480.00
2018-09-13T12:33:28.703Z,10596.00
2018-09-13T12:34:28.912Z,10472.00
2018-09-13T12:35:29.092Z,9988.00
2018-09-13T12:38:12.044Z,8576.00
2018-09-13T12:39:12.196Z,7980.00
2018-09-13T12:40:12.443Z,7504.00
2018-09-13T12:41:12.576Z,7204.00
2018-09-13T12:42:12.764Z,7104.00