createdAt,value
2023-02-28T00:01:26.106Z,6.50
2023-02-28T00:03:53.232Z,8.80
2023-02-28T00:06:21.797Z,7.80
2023-02-28T00:08:48.735Z,6.73
2023-02-28T00:11:16.889Z,6.53
2023-02-28T00:13:49.798Z,6.30
2023-02-28T00:16:21.347Z,10.67
2023-02-28T00:18:48.699Z,9.43
2023-02-28T00:21:17.103Z,6.53
2023-02-28T00:23:44.790Z,5.77
2023-02-28T00:26:11.871Z,9.30
2023-02-28T00:28:39.942Z,7.20
2023-02-28T00:31:06.901Z,4.83
2023-02-28T00:33:34.024Z,5.80
2023-02-28T00:36:11.013Z,3.83
2023-02-28T00:38:39.791Z,5.90
2023-02-28T00:41:07.319Z,6.13
2023-02-28T00:43:37.040Z,4.30
2023-02-28T00:46:04.895Z,14.23
2023-02-28T00:48:32.397Z,11.20
2023-02-28T00:50:59.315Z,5.23
2023-02-28T00:53:26.377Z,6.90
2023-02-28T00:55:53.334Z,14.37
2023-02-28T00:58:20.225Z,5.93
2023-02-28T01:00:49.901Z,7.53
2023-02-28T01:03:22.126Z,3.93
2023-02-28T01:05:48.993Z,3.93
2023-02-28T01:08:17.425Z,3.77
2023-02-28T01:10:44.443Z,4.53
2023-02-28T01:13:12.780Z,5.67
2023-02-28T01:15:46.591Z,5.37
2023-02-28T01:18:13.485Z,5.60
2023-02-28T01:20:40.449Z,5.60
2023-02-28T01:23:07.365Z,5.77
2023-02-28T01:25:38.245Z,6.77
2023-02-28T01:28:06.647Z,5.53
2023-02-28T01:30:34.012Z,5.70
2023-02-28T01:33:01.060Z,5.30
2023-02-28T01:35:27.940Z,5.97
2023-02-28T01:37:55.166Z,3.63
2023-02-28T01:40:22.034Z,4.30
2023-02-28T01:42:48.910Z,2.70
2023-02-28T01:45:28.356Z,6.10
2023-02-28T01:48:02.357Z,7.53
2023-02-28T01:50:34.379Z,9.00
2023-02-28T01:53:05.896Z,4.97
2023-02-28T01:55:33.729Z,6.30
2023-02-28T01:58:05.800Z,5.13
2023-02-28T02:00:33.064Z,4.00
2023-02-28T02:03:17.366Z,5.00
2023-02-28T02:05:48.407Z,3.47
2023-02-28T02:08:25.172Z,7.03
2023-02-28T02:10:56.725Z,4.40
2023-02-28T02:14:09.448Z,3.80
2023-02-28T02:17:06.105Z,6.17
2023-02-28T02:20:17.560Z,9.20
2023-02-28T02:23:05.122Z,6.60
2023-02-28T02:26:12.010Z,4.80
2023-02-28T02:29:09.679Z,2.10
2023-02-28T02:32:19.701Z,3.53
2023-02-28T02:35:53.169Z,9.20
2023-02-28T02:38:47.884Z,4.73
2023-02-28T02:41:29.441Z,3.73
2023-02-28T02:44:18.887Z,6.00
2023-02-28T02:46:48.498Z,6.83
2023-02-28T02:49:28.211Z,3.87
2023-02-28T02:51:57.362Z,4.53
2023-02-28T02:54:30.190Z,8.40
2023-02-28T02:57:04.243Z,5.90
2023-02-28T02:59:32.337Z,3.83
2023-02-28T03:02:05.661Z,8.80
2023-02-28T03:04:41.436Z,2.60
2023-02-28T03:07:08.315Z,4.20
2023-02-28T03:09:36.610Z,5.33
2023-02-28T03:12:04.627Z,3.40
2023-02-28T03:14:58.161Z,4.40
2023-02-28T03:17:50.853Z,4.20
2023-02-28T03:20:39.551Z,7.97
2023-02-28T03:23:20.240Z,5.63
2023-02-28T03:26:14.836Z,7.90
2023-02-28T03:28:48.924Z,9.83
2023-02-28T03:31:29.594Z,4.93
2023-02-28T03:34:19.597Z,7.53
2023-02-28T03:36:51.323Z,3.00
2023-02-28T03:39:35.515Z,2.30
2023-02-28T03:42:09.829Z,3.03
2023-02-28T03:44:43.609Z,6.03
2023-02-28T03:47:28.436Z,4.27
2023-02-28T03:50:02.783Z,10.80
2023-02-28T03:52:36.328Z,6.60
2023-02-28T03:55:10.658Z,5.73
2023-02-28T03:58:12.564Z,9.63
2023-02-28T04:00:47.519Z,8.03
2023-02-28T04:03:15.169Z,4.47
2023-02-28T04:05:56.373Z,4.90
2023-02-28T04:08:24.103Z,4.50
2023-02-28T04:11:28.836Z,4.20
2023-02-28T04:13:55.878Z,4.43
2023-02-28T04:16:34.404Z,4.60
2023-02-28T04:19:05.866Z,3.57
2023-02-28T04:21:45.130Z,7.20
2023-02-28T04:24:22.745Z,3.50
2023-02-28T04:26:53.073Z,2.60
2023-02-28T04:29:24.898Z,2.50
2023-02-28T04:31:54.191Z,8.93
2023-02-28T04:34:22.172Z,7.17
2023-02-28T04:37:06.373Z,6.00
2023-02-28T04:39:39.144Z,3.10
2023-02-28T04:42:06.092Z,3.37
2023-02-28T04:44:33.027Z,4.30
2023-02-28T04:46:59.923Z,3.53
2023-02-28T04:49:26.906Z,7.90
2023-02-28T04:51:54.095Z,3.27
2023-02-28T04:54:21.144Z,4.10
2023-02-28T04:56:50.652Z,5.47
2023-02-28T04:59:17.660Z,5.27
2023-02-28T05:01:49.423Z,6.00
2023-02-28T05:04:16.597Z,5.00
2023-02-28T05:06:43.557Z,5.63
2023-02-28T05:09:12.540Z,3.60
2023-02-28T05:11:40.666Z,5.80
2023-02-28T05:14:14.856Z,5.97
2023-02-28T05:16:41.808Z,4.00
2023-02-28T05:19:08.758Z,4.73
2023-02-28T05:21:56.142Z,5.63
2023-02-28T05:24:26.006Z,5.10
2023-02-28T05:26:55.429Z,5.73
2023-02-28T05:29:23.047Z,4.30
2023-02-28T05:31:50.304Z,2.95
2023-02-28T05:34:17.283Z,6.43
2023-02-28T05:36:44.298Z,3.05
2023-02-28T05:39:13.629Z,4.10
2023-02-28T05:41:44.702Z,5.50
2023-02-28T05:44:11.859Z,8.60
2023-02-28T05:46:39.409Z,9.03
2023-02-28T05:49:06.462Z,7.27
2023-02-28T05:51:35.182Z,6.47
2023-02-28T05:54:02.798Z,7.60
2023-02-28T05:56:30.062Z,8.57
2023-02-28T05:58:57.002Z,10.93
2023-02-28T06:01:48.859Z,14.80
2023-02-28T06:04:31.065Z,13.27
2023-02-28T06:06:58.632Z,15.73
2023-02-28T06:09:25.988Z,11.80
2023-02-28T06:11:52.835Z,7.43
2023-02-28T06:14:20.853Z,9.57
2023-02-28T06:16:48.328Z,8.37
2023-02-28T06:19:16.192Z,6.73
2023-02-28T06:21:43.682Z,6.53
2023-02-28T06:24:11.309Z,6.23
2023-02-28T06:26:38.214Z,6.05
2023-02-28T06:29:05.070Z,4.90
2023-02-28T06:31:32.360Z,6.10
2023-02-28T06:33:59.549Z,7.80
2023-02-28T06:36:26.397Z,5.33
2023-02-28T06:38:55.729Z,4.37
2023-02-28T06:41:25.587Z,3.47
2023-02-28T06:43:53.102Z,8.20
2023-02-28T06:46:20.528Z,5.70
2023-02-28T06:48:48.023Z,4.03
2023-02-28T06:51:21.179Z,8.33
2023-02-28T06:53:48.066Z,6.60
2023-02-28T06:56:17.308Z,3.90
2023-02-28T06:58:49.382Z,8.23
2023-02-28T07:01:16.542Z,16.30
2023-02-28T07:03:43.903Z,21.53
2023-02-28T07:06:10.789Z,13.93
2023-02-28T07:08:38.053Z,9.10
2023-02-28T07:11:05.484Z,7.60
2023-02-28T07:13:32.601Z,8.33
2023-02-28T07:16:04.910Z,12.00
2023-02-28T07:18:32.415Z,10.23
2023-02-28T07:21:03.157Z,7.93
2023-02-28T07:23:30.018Z,6.00
2023-02-28T07:25:56.897Z,9.23
2023-02-28T07:28:24.223Z,11.63
2023-02-28T07:30:51.254Z,6.30
2023-02-28T07:33:18.315Z,6.70
2023-02-28T07:35:45.332Z,7.50
2023-02-28T07:38:14.536Z,8.87
2023-02-28T07:40:41.544Z,9.13
2023-02-28T07:43:08.547Z,8.40
2023-02-28T07:45:36.059Z,8.03
2023-02-28T07:48:03.241Z,8.47
2023-02-28T07:50:31.716Z,10.53
2023-02-28T07:53:01.533Z,11.87
2023-02-28T07:55:28.708Z,12.60
2023-02-28T07:57:55.619Z,19.70
2023-02-28T08:00:23.138Z,15.20
2023-02-28T08:02:50.494Z,11.83
2023-02-28T08:05:21.468Z,23.17
2023-02-28T08:07:50.642Z,15.37
2023-02-28T08:10:17.590Z,21.63
2023-02-28T08:12:44.449Z,16.17
2023-02-28T08:15:11.771Z,12.80
2023-02-28T08:17:38.615Z,22.60
2023-02-28T08:20:06.132Z,20.80
2023-02-28T08:22:33.013Z,11.90
2023-02-28T08:24:59.861Z,10.77
2023-02-28T08:27:26.722Z,12.93
2023-02-28T08:29:53.572Z,8.23
2023-02-28T08:32:29.286Z,8.90
2023-02-28T08:34:57.224Z,12.03
2023-02-28T08:37:24.290Z,17.10
2023-02-28T08:39:51.764Z,12.13
2023-02-28T08:42:19.272Z,8.57
2023-02-28T08:44:46.149Z,7.93
2023-02-28T08:47:13.012Z,5.00
2023-02-28T08:49:39.958Z,4.90
2023-02-28T08:52:07.058Z,6.53
2023-02-28T08:54:34.945Z,7.53
2023-02-28T08:57:02.029Z,6.43
2023-02-28T08:59:29.007Z,4.83
2023-02-28T09:01:55.848Z,5.80
2023-02-28T09:04:25.167Z,9.73
2023-02-28T09:06:52.401Z,5.80
2023-02-28T09:09:19.307Z,6.30
2023-02-28T09:11:46.218Z,6.33
2023-02-28T09:14:13.131Z,5.57
2023-02-28T09:16:40.065Z,11.40
2023-02-28T09:19:06.999Z,5.47
2023-02-28T09:21:33.883Z,3.30
2023-02-28T09:24:00.750Z,4.80
2023-02-28T09:26:34.843Z,8.27
2023-02-28T09:29:10.005Z,8.07
2023-02-28T09:31:37.039Z,9.33
2023-02-28T09:34:05.383Z,5.97
2023-02-28T09:36:43.589Z,9.20
2023-02-28T09:39:11.625Z,6.70
2023-02-28T09:41:50.971Z,10.03
2023-02-28T09:44:33.196Z,8.20
2023-02-28T09:47:12.475Z,7.47
2023-02-28T09:49:47.867Z,7.83
2023-02-28T09:52:31.339Z,11.77
2023-02-28T09:55:35.221Z,11.40
2023-02-28T09:58:21.737Z,3.60
2023-02-28T10:00:59.709Z,8.73
2023-02-28T10:03:40.036Z,6.23
2023-02-28T10:06:20.610Z,3.53
2023-02-28T10:09:02.372Z,4.57
2023-02-28T10:11:30.946Z,3.13
2023-02-28T10:14:05.441Z,4.60
2023-02-28T10:16:56.843Z,4.70
2023-02-28T10:19:55.386Z,4.10
2023-02-28T10:22:41.289Z,4.90
2023-02-28T10:25:25.636Z,4.63
2023-02-28T10:28:05.743Z,6.97
2023-02-28T10:30:32.688Z,4.83
2023-02-28T10:32:59.751Z,5.50
2023-02-28T10:35:28.094Z,4.93
2023-02-28T10:38:01.150Z,4.60
2023-02-28T10:40:36.455Z,8.87
2023-02-28T10:43:13.592Z,5.73
2023-02-28T10:45:54.149Z,3.93
2023-02-28T10:48:20.878Z,7.10
2023-02-28T10:50:50.872Z,8.47
2023-02-28T10:53:26.114Z,5.27
2023-02-28T10:56:17.625Z,6.17
2023-02-28T10:59:20.837Z,4.40
2023-02-28T11:01:51.628Z,6.30
2023-02-28T11:04:20.310Z,7.03
2023-02-28T11:06:47.539Z,3.80
2023-02-28T11:09:40.361Z,6.40
2023-02-28T11:12:21.959Z,4.87
2023-02-28T11:14:52.904Z,6.40
2023-02-28T11:17:30.671Z,6.07
2023-02-28T11:20:04.151Z,5.87
2023-02-28T11:22:39.128Z,5.37
2023-02-28T11:25:20.211Z,4.27
2023-02-28T11:27:51.020Z,6.70
2023-02-28T11:30:42.273Z,6.10
2023-02-28T11:33:33.301Z,4.67
2023-02-28T11:36:09.460Z,4.80
2023-02-28T11:38:37.506Z,4.03
2023-02-28T11:41:30.590Z,10.80
2023-02-28T11:44:33.863Z,7.47
2023-02-28T11:47:21.266Z,5.80
2023-02-28T11:50:28.107Z,10.03
2023-02-28T11:53:41.548Z,13.67
2023-02-28T11:56:32.503Z,4.73
2023-02-28T11:59:42.569Z,5.40
2023-02-28T12:02:29.203Z,9.30
2023-02-28T12:05:31.165Z,6.03
2023-02-28T12:08:40.934Z,11.17
2023-02-28T12:11:53.271Z,6.47
2023-02-28T12:14:51.125Z,4.33
2023-02-28T12:17:35.868Z,4.17
2023-02-28T12:20:36.895Z,4.87
2023-02-28T12:23:42.767Z,12.20
2023-02-28T12:26:27.887Z,6.50
2023-02-28T12:29:03.523Z,10.33
2023-02-28T12:31:39.960Z,4.50
2023-02-28T12:34:22.890Z,4.27
2023-02-28T12:36:52.853Z,6.80
2023-02-28T12:39:48.355Z,5.63
2023-02-28T12:42:31.417Z,5.90
2023-02-28T12:45:03.678Z,6.87
2023-02-28T12:47:30.515Z,7.87
2023-02-28T12:50:09.032Z,3.90
2023-02-28T12:53:13.314Z,9.13
2023-02-28T12:55:51.439Z,5.23
2023-02-28T12:58:51.072Z,8.00
2023-02-28T13:01:39.786Z,5.00
2023-02-28T13:04:45.323Z,4.70
2023-02-28T13:07:40.107Z,9.03
2023-02-28T13:10:08.705Z,5.20
2023-02-28T13:12:36.762Z,5.00
2023-02-28T13:15:22.147Z,4.40
2023-02-28T13:17:55.177Z,5.20
2023-02-28T13:20:27.161Z,7.13
2023-02-28T13:22:56.134Z,10.30
2023-02-28T13:25:22.892Z,8.07
2023-02-28T13:27:57.213Z,5.80
2023-02-28T13:30:52.061Z,5.90
2023-02-28T13:33:30.742Z,5.23
2023-02-28T13:36:14.412Z,6.43
2023-02-28T13:38:49.962Z,4.33
2023-02-28T13:41:35.372Z,5.27
2023-02-28T13:44:15.991Z,5.27
2023-02-28T13:46:49.514Z,6.83
2023-02-28T13:49:34.878Z,11.67
2023-02-28T13:52:08.019Z,4.23
2023-02-28T13:55:14.400Z,4.53
2023-02-28T13:58:15.990Z,6.00
2023-02-28T14:01:05.611Z,5.50
2023-02-28T14:04:13.579Z,6.20
2023-02-28T14:06:51.570Z,7.80
2023-02-28T14:09:34.022Z,5.07
2023-02-28T14:12:52.408Z,4.97
2023-02-28T14:15:47.223Z,5.63
2023-02-28T14:18:28.309Z,5.67
2023-02-28T14:21:11.042Z,5.67
2023-02-28T14:24:34.237Z,7.13
2023-02-28T14:27:18.430Z,5.00
2023-02-28T14:30:35.256Z,3.93
2023-02-28T14:33:06.912Z,5.73
2023-02-28T14:36:01.589Z,23.73
2023-02-28T14:38:37.976Z,5.57
2023-02-28T14:41:40.160Z,3.77
2023-02-28T14:44:22.449Z,10.90
2023-02-28T14:47:06.655Z,5.87
2023-02-28T14:49:43.867Z,4.87
2023-02-28T14:52:10.808Z,4.03
2023-02-28T14:54:41.504Z,6.03
2023-02-28T14:57:26.145Z,5.10
2023-02-28T15:00:04.889Z,5.70
2023-02-28T15:02:36.043Z,3.87
2023-02-28T15:05:28.120Z,4.20
2023-02-28T15:08:16.095Z,7.27
2023-02-28T15:10:59.560Z,4.87
2023-02-28T15:13:41.620Z,4.00
2023-02-28T15:16:26.752Z,3.23
2023-02-28T15:19:00.251Z,5.37
2023-02-28T15:21:37.289Z,3.47
2023-02-28T15:24:09.168Z,7.20
2023-02-28T15:26:41.216Z,5.20
2023-02-28T15:29:16.543Z,4.03
2023-02-28T15:31:58.058Z,4.60
2023-02-28T15:34:43.380Z,4.27
2023-02-28T15:37:33.436Z,3.17
2023-02-28T15:40:24.779Z,4.13
2023-02-28T15:43:10.353Z,3.17
2023-02-28T15:45:41.886Z,3.30
2023-02-28T15:48:26.807Z,4.17
2023-02-28T15:51:13.302Z,4.23
2023-02-28T15:53:52.141Z,4.10
2023-02-28T15:56:32.617Z,6.57
2023-02-28T15:59:06.515Z,4.37
2023-02-28T16:01:36.935Z,3.30
2023-02-28T16:04:17.407Z,4.00
2023-02-28T16:06:46.518Z,4.03
2023-02-28T16:09:17.836Z,4.90
2023-02-28T16:11:49.656Z,3.90
2023-02-28T16:14:21.828Z,3.40
2023-02-28T16:16:56.510Z,5.50
2023-02-28T16:19:24.782Z,8.43
2023-02-28T16:21:52.131Z,4.90
2023-02-28T16:24:19.151Z,7.00
2023-02-28T16:26:52.495Z,3.17
2023-02-28T16:29:30.821Z,3.60
2023-02-28T16:31:58.030Z,4.50
2023-02-28T16:34:25.389Z,3.93
2023-02-28T16:36:52.479Z,3.40
2023-02-28T16:39:21.641Z,3.80
2023-02-28T16:41:50.191Z,6.37
2023-02-28T16:44:31.086Z,12.40
2023-02-28T16:46:58.017Z,4.40
2023-02-28T16:49:25.442Z,13.23
2023-02-28T16:51:52.364Z,5.27
2023-02-28T16:54:19.236Z,6.40
2023-02-28T16:56:49.024Z,5.57
2023-02-28T16:59:23.272Z,5.67
2023-02-28T17:01:50.849Z,9.80
2023-02-28T17:04:17.877Z,5.70
2023-02-28T17:06:44.950Z,6.77
2023-02-28T17:09:28.308Z,8.27
2023-02-28T17:11:57.805Z,12.30
2023-02-28T17:14:24.733Z,13.67
2023-02-28T17:16:51.860Z,13.93
2023-02-28T17:19:19.140Z,15.17
2023-02-28T17:21:47.490Z,17.63
2023-02-28T17:24:28.882Z,15.20
2023-02-28T17:26:57.387Z,15.07
2023-02-28T17:29:25.347Z,23.57
2023-02-28T17:31:52.441Z,19.73
2023-02-28T17:34:20.572Z,15.23
2023-02-28T17:36:49.445Z,22.53
2023-02-28T17:39:25.089Z,29.23
2023-02-28T17:41:53.882Z,25.63
2023-02-28T17:44:22.263Z,23.83
2023-02-28T17:46:50.440Z,9.10
2023-02-28T17:49:21.032Z,12.53
2023-02-28T17:51:48.628Z,10.17
2023-02-28T17:54:18.217Z,12.60
2023-02-28T17:56:45.974Z,10.53
2023-02-28T17:59:13.734Z,23.77
2023-02-28T18:01:40.810Z,15.17
2023-02-28T18:04:07.738Z,9.83
2023-02-28T18:06:47.441Z,11.93
2023-02-28T18:09:22.505Z,13.33
2023-02-28T18:11:54.329Z,18.03
2023-02-28T18:14:24.965Z,15.10
2023-02-28T18:16:53.676Z,16.27
2023-02-28T18:19:21.190Z,13.87
2023-02-28T18:21:51.898Z,21.57
2023-02-28T18:24:21.763Z,12.00
2023-02-28T18:26:48.679Z,14.70
2023-02-28T18:29:27.610Z,20.40
2023-02-28T18:31:56.462Z,29.93
2023-02-28T18:34:24.808Z,41.73
2023-02-28T18:36:53.080Z,31.00
2023-02-28T18:39:20.329Z,31.37
2023-02-28T18:41:47.236Z,33.50
2023-02-28T18:44:19.769Z,33.23
2023-02-28T18:46:48.974Z,30.30
2023-02-28T18:49:16.092Z,31.43
2023-02-28T18:51:45.177Z,36.83
2023-02-28T18:54:13.649Z,27.73
2023-02-28T18:56:40.558Z,28.83
2023-02-28T18:59:07.473Z,25.17
2023-02-28T19:01:34.615Z,26.00
2023-02-28T19:04:03.549Z,22.33
2023-02-28T19:06:32.916Z,21.73
2023-02-28T19:09:02.562Z,30.23
2023-02-28T19:11:29.778Z,24.27
2023-02-28T19:13:57.087Z,32.20
2023-02-28T19:16:24.612Z,25.10
2023-02-28T19:18:51.849Z,27.27
2023-02-28T19:21:21.773Z,28.33
2023-02-28T19:23:49.047Z,25.50
2023-02-28T19:26:20.142Z,23.63
2023-02-28T19:28:47.487Z,24.10
2023-02-28T19:31:19.291Z,28.57
2023-02-28T19:33:46.297Z,16.57
2023-02-28T19:36:14.300Z,19.63
2023-02-28T19:38:42.514Z,16.70
2023-02-28T19:41:11.592Z,16.47
2023-02-28T19:43:39.008Z,18.97
2023-02-28T19:46:07.222Z,17.37
2023-02-28T19:48:34.138Z,19.67
2023-02-28T19:51:04.398Z,17.90
2023-02-28T19:53:33.126Z,17.70
2023-02-28T19:56:00.534Z,29.93
2023-02-28T19:58:28.009Z,19.30
2023-02-28T20:00:54.953Z,24.00
2023-02-28T20:03:22.507Z,29.90
2023-02-28T20:06:07.320Z,18.40
2023-02-28T20:08:34.465Z,21.13
2023-02-28T20:11:10.833Z,16.67
2023-02-28T20:13:38.213Z,17.70
2023-02-28T20:16:09.510Z,13.87
2023-02-28T20:18:37.922Z,10.20
2023-02-28T20:21:05.127Z,8.73
2023-02-28T20:23:32.016Z,10.87
2023-02-28T20:26:00.429Z,9.00
2023-02-28T20:28:27.601Z,10.80
2023-02-28T20:30:54.802Z,8.80
2023-02-28T20:33:22.167Z,13.40
2023-02-28T20:35:49.600Z,10.10
2023-02-28T20:38:16.580Z,13.30
2023-02-28T20:40:43.451Z,6.60
2023-02-28T20:43:10.338Z,7.67
2023-02-28T20:45:37.258Z,6.57
2023-02-28T20:48:04.144Z,12.77
2023-02-28T20:50:31.652Z,8.60
2023-02-28T20:52:58.507Z,10.83
2023-02-28T20:55:25.359Z,9.43
2023-02-28T20:57:54.081Z,8.77
2023-02-28T21:00:22.435Z,9.10
2023-02-28T21:02:49.402Z,9.33
2023-02-28T21:05:17.030Z,9.47
2023-02-28T21:07:43.914Z,6.10
2023-02-28T21:10:11.705Z,8.97
2023-02-28T21:12:38.598Z,9.37
2023-02-28T21:15:05.968Z,13.37
2023-02-28T21:17:32.872Z,19.63
2023-02-28T21:19:59.749Z,10.50
2023-02-28T21:22:26.621Z,10.50
2023-02-28T21:24:53.526Z,13.17
2023-02-28T21:27:20.426Z,12.47
2023-02-28T21:29:47.366Z,10.50
2023-02-28T21:32:14.815Z,14.60
2023-02-28T21:34:41.802Z,13.70
2023-02-28T21:37:08.720Z,31.33
2023-02-28T21:39:35.802Z,16.63
2023-02-28T21:42:03.773Z,15.37
2023-02-28T21:44:32.428Z,12.93
2023-02-28T21:47:02.613Z,19.67
2023-02-28T21:49:30.227Z,14.43
2023-02-28T21:51:57.477Z,29.70
2023-02-28T21:54:24.854Z,15.43
2023-02-28T21:56:52.102Z,21.50
2023-02-28T21:59:20.054Z,24.10
2023-02-28T22:01:49.242Z,14.73
2023-02-28T22:04:22.034Z,23.60
2023-02-28T22:06:52.673Z,17.10
2023-02-28T22:09:20.058Z,13.97
2023-02-28T22:11:47.286Z,17.23
2023-02-28T22:14:14.519Z,10.40
2023-02-28T22:16:51.461Z,13.93
2023-02-28T22:19:20.676Z,10.43
2023-02-28T22:21:47.721Z,12.53
2023-02-28T22:24:17.458Z,11.90
2023-02-28T22:26:44.535Z,16.13
2023-02-28T22:29:11.424Z,9.80
2023-02-28T22:31:38.357Z,8.90
2023-02-28T22:34:08.849Z,7.90
2023-02-28T22:36:36.053Z,6.87
2023-02-28T22:39:05.046Z,11.77
2023-02-28T22:41:32.847Z,16.60
2023-02-28T22:44:03.836Z,12.90
2023-02-28T22:46:33.271Z,12.00
2023-02-28T22:49:05.384Z,14.50
2023-02-28T22:51:32.325Z,18.00
2023-02-28T22:53:59.250Z,12.70
2023-02-28T22:56:28.858Z,9.83
2023-02-28T22:58:59.207Z,14.23
2023-02-28T23:01:30.840Z,11.80
2023-02-28T23:03:58.386Z,10.43
2023-02-28T23:06:35.128Z,12.93
2023-02-28T23:09:06.907Z,11.53
2023-02-28T23:11:43.104Z,10.77
2023-02-28T23:14:13.450Z,7.87
2023-02-28T23:16:48.490Z,8.37
2023-02-28T23:19:23.834Z,13.57
2023-02-28T23:21:51.285Z,14.40
2023-02-28T23:24:21.857Z,13.03
2023-02-28T23:26:51.517Z,12.30
2023-02-28T23:29:20.586Z,10.87
2023-02-28T23:31:48.155Z,10.83
2023-02-28T23:34:17.233Z,6.90
2023-02-28T23:36:46.210Z,7.93
2023-02-28T23:39:15.988Z,10.07
2023-02-28T23:41:42.890Z,9.67
2023-02-28T23:44:13.649Z,8.93
2023-02-28T23:46:40.653Z,11.97
2023-02-28T23:49:07.526Z,8.90
2023-02-28T23:51:34.386Z,7.90
2023-02-28T23:54:02.980Z,10.53
2023-02-28T23:56:31.016Z,7.57
2023-02-28T23:58:59.462Z,5.80
