createdAt,value
2022-08-22T00:02:12.891Z,101274.78
2022-08-22T00:02:54.176Z,101253.09
2022-08-22T00:02:58.484Z,101274.34
2022-08-22T00:03:02.619Z,101241.97
2022-08-22T00:04:54.781Z,101276.84
2022-08-22T00:07:40.897Z,101273.13
2022-08-22T00:10:54.892Z,101275.59
2022-08-22T00:13:33.079Z,101278.66
2022-08-22T00:16:29.105Z,101274.16
2022-08-22T00:19:17.178Z,101278.06
2022-08-22T00:22:03.211Z,101277.88
2022-08-22T00:24:43.690Z,101276.84
2022-08-22T00:27:13.443Z,101283.03
2022-08-22T00:30:04.223Z,101276.44
2022-08-22T00:32:42.657Z,101279.72
2022-08-22T00:35:18.246Z,101284.03
2022-08-22T00:38:13.722Z,101276.63
2022-08-22T00:40:40.299Z,101281.16
2022-08-22T00:43:09.951Z,101288.78
2022-08-22T00:46:07.210Z,101283.84
2022-08-22T00:48:57.412Z,101287.94
2022-08-22T00:51:33.141Z,101290.44
2022-08-22T00:54:11.412Z,101283.22
2022-08-22T00:57:18.521Z,101280.56
2022-08-22T01:00:30.246Z,101283.22
2022-08-22T01:03:07.422Z,101283.03
2022-08-22T01:05:49.232Z,101269.22
2022-08-22T01:08:29.535Z,101279.72
2022-08-22T01:11:01.856Z,101285.06
2022-08-22T01:13:44.567Z,101283.84
2022-08-22T01:16:35.215Z,101282.59
2022-08-22T01:19:23.417Z,101280.97
2022-08-22T01:22:11.649Z,101290.00
2022-08-22T01:25:15.225Z,101292.28
2022-08-22T01:28:17.956Z,101294.13
2022-08-22T01:30:47.210Z,101291.66
2022-08-22T01:33:38.814Z,101294.97
2022-08-22T01:36:31.181Z,101292.28
2022-08-22T01:39:16.402Z,101295.38
2022-08-22T01:42:07.369Z,101297.66
2022-08-22T01:44:59.415Z,101295.97
2022-08-22T01:47:49.795Z,101294.13
2022-08-22T01:50:41.370Z,101294.13
2022-08-22T01:53:10.933Z,101292.28
2022-08-22T01:55:44.730Z,101295.97
2022-08-22T01:58:33.121Z,101297.41
2022-08-22T02:01:16.588Z,101291.25
2022-08-22T02:03:56.189Z,101294.72
2022-08-22T02:06:41.420Z,101295.97
2022-08-22T02:09:14.888Z,101297.84
2022-08-22T02:12:05.700Z,101288.19
2022-08-22T02:15:21.361Z,101294.97
2022-08-22T02:18:01.251Z,101293.09
2022-08-22T02:21:02.157Z,101288.97
2022-08-22T02:23:53.269Z,101292.28
2022-08-22T02:26:37.830Z,101294.13
2022-08-22T02:29:16.429Z,101299.25
2022-08-22T02:31:55.763Z,101300.91
2022-08-22T02:34:32.278Z,101297.38
2022-08-22T02:37:16.845Z,101294.09
2022-08-22T02:39:57.149Z,101294.28
2022-08-22T02:42:34.822Z,101291.22
2022-08-22T02:45:20.162Z,101298.53
2022-08-22T02:48:03.497Z,101293.59
2022-08-22T02:50:30.065Z,101283.31
2022-08-22T02:53:12.541Z,101282.94
2022-08-22T02:55:50.000Z,101284.78
2022-08-22T02:58:30.629Z,101293.84
2022-08-22T03:01:03.302Z,101293.69
2022-08-22T03:03:36.626Z,101285.88
2022-08-22T03:06:29.386Z,101294.94
2022-08-22T03:09:14.320Z,101294.31
2022-08-22T03:11:44.859Z,101294.28
2022-08-22T03:14:30.306Z,101296.19
2022-08-22T03:17:19.777Z,101294.69
2022-08-22T03:19:58.428Z,101291.00
2022-08-22T03:22:35.601Z,101289.34
2022-08-22T03:25:26.844Z,101290.81
2022-08-22T03:28:01.046Z,101295.31
2022-08-22T03:31:00.043Z,101291.56
2022-08-22T03:33:29.566Z,101287.84
2022-08-22T03:36:02.818Z,101292.78
2022-08-22T03:38:32.120Z,101291.16
2022-08-22T03:41:04.417Z,101292.19
2022-08-22T03:43:40.044Z,101299.63
2022-08-22T03:46:17.811Z,101298.00
2022-08-22T03:49:16.097Z,101294.69
2022-08-22T03:52:07.300Z,101300.88
2022-08-22T03:55:02.150Z,101298.22
2022-08-22T03:57:58.201Z,101300.50
2022-08-22T04:00:55.997Z,101306.03
2022-08-22T04:04:00.522Z,101303.56
2022-08-22T04:06:56.394Z,101304.78
2022-08-22T04:10:00.338Z,101303.13
2022-08-22T04:12:55.173Z,101303.06
2022-08-22T04:15:57.221Z,101304.50
2022-08-22T04:19:01.854Z,101307.78
2022-08-22T04:21:52.936Z,101296.31
2022-08-22T04:24:52.644Z,101312.34
2022-08-22T04:27:40.537Z,101316.50
2022-08-22T04:30:31.445Z,101311.97
2022-08-22T04:33:34.445Z,101313.34
2022-08-22T04:36:24.748Z,101323.22
2022-08-22T04:39:18.553Z,101323.22
2022-08-22T04:42:00.692Z,101323.63
2022-08-22T04:44:37.595Z,101327.72
2022-08-22T04:47:22.263Z,101321.75
2022-08-22T04:49:54.980Z,101325.25
2022-08-22T04:52:33.442Z,101337.63
2022-08-22T04:55:35.541Z,101324.06
2022-08-22T04:58:17.151Z,101333.94
2022-08-22T05:01:19.020Z,101329.00
2022-08-22T05:03:51.535Z,101334.72
2022-08-22T05:06:20.551Z,101338.84
2022-08-22T05:08:53.950Z,101335.53
2022-08-22T05:11:23.021Z,101341.72
2022-08-22T05:14:00.160Z,101346.44
2022-08-22T05:16:34.917Z,101346.88
2022-08-22T05:19:07.387Z,101338.84
2022-08-22T05:21:38.628Z,101343.75
2022-08-22T05:24:09.869Z,101348.06
2022-08-22T05:26:45.172Z,101352.81
2022-08-22T05:29:12.518Z,101359.00
2022-08-22T05:31:45.842Z,101356.09
2022-08-22T05:34:16.709Z,101356.53
2022-08-22T05:36:54.480Z,101356.13
2022-08-22T05:39:25.394Z,101357.38
2022-08-22T05:41:56.207Z,101361.28
2022-08-22T05:44:28.210Z,101360.94
2022-08-22T05:47:01.606Z,101358.06
2022-08-22T05:49:31.089Z,101359.50
2022-08-22T05:52:16.430Z,101361.97
2022-08-22T05:54:56.903Z,101363.00
2022-08-22T05:57:30.999Z,101365.69
2022-08-22T06:00:10.859Z,101370.00
2022-08-22T06:03:01.982Z,101365.69
2022-08-22T06:05:31.542Z,101370.63
2022-08-22T06:08:07.925Z,101371.06
2022-08-22T06:10:44.759Z,101376.81
2022-08-22T06:13:24.726Z,101378.47
2022-08-22T06:16:20.470Z,101379.91
2022-08-22T06:18:49.830Z,101381.34
2022-08-22T06:21:27.281Z,101379.50
2022-08-22T06:24:00.025Z,101378.28
2022-08-22T06:26:31.063Z,101381.38
2022-08-22T06:28:59.721Z,101373.34
2022-08-22T06:31:32.756Z,101379.34
2022-08-22T06:34:29.864Z,101376.47
2022-08-22T06:36:57.893Z,101381.38
2022-08-22T06:39:32.455Z,101390.03
2022-08-22T06:42:16.692Z,101381.81
2022-08-22T06:44:47.630Z,101386.75
2022-08-22T06:47:37.347Z,101385.50
2022-08-22T06:50:14.235Z,101392.53
2022-08-22T06:53:17.673Z,101390.88
2022-08-22T06:55:49.444Z,101398.69
2022-08-22T06:58:43.773Z,101398.50
2022-08-22T07:01:20.225Z,101396.84
2022-08-22T07:03:50.439Z,101400.13
2022-08-22T07:06:27.866Z,101399.09
2022-08-22T07:08:55.739Z,101399.09
2022-08-22T07:11:29.514Z,101401.38
2022-08-22T07:14:17.650Z,101402.03
2022-08-22T07:16:58.122Z,101404.69
2022-08-22T07:19:27.047Z,101403.88
2022-08-22T07:21:54.499Z,101405.69
2022-08-22T07:24:25.679Z,101401.19
2022-08-22T07:27:13.242Z,101409.00
2022-08-22T07:30:10.127Z,101409.63
2022-08-22T07:32:46.656Z,101402.44
2022-08-22T07:35:17.202Z,101404.28
2022-08-22T07:37:46.771Z,101398.91
2022-08-22T07:40:28.372Z,101405.94
2022-08-22T07:43:44.083Z,101401.59
2022-08-22T07:46:10.705Z,101401.59
2022-08-22T07:49:06.210Z,101412.75
2022-08-22T07:51:41.525Z,101411.69
2022-08-22T07:54:11.857Z,101404.72
2022-08-22T07:56:43.404Z,101406.16
2022-08-22T07:59:14.643Z,101404.72
2022-08-22T08:01:47.166Z,101405.53
2022-08-22T08:04:17.926Z,101404.47
2022-08-22T08:06:48.773Z,101404.72
2022-08-22T08:09:16.408Z,101413.56
2022-08-22T08:11:43.869Z,101412.50
2022-08-22T08:14:13.886Z,101403.69
2022-08-22T08:17:13.086Z,101405.72
2022-08-22T08:19:41.061Z,101405.72
2022-08-22T08:22:07.855Z,101411.91
2022-08-22T08:24:43.371Z,101413.75
2022-08-22T08:27:36.173Z,101408.41
2022-08-22T08:30:05.607Z,101406.56
2022-08-22T08:32:35.462Z,101415.19
2022-08-22T08:35:26.060Z,101414.59
2022-08-22T08:38:07.801Z,101404.72
2022-08-22T08:40:34.351Z,101407.41
2022-08-22T08:43:28.107Z,101412.50
2022-08-22T08:46:36.681Z,101415.19
2022-08-22T08:49:43.574Z,101411.50
2022-08-22T08:52:28.830Z,101408.00
2022-08-22T08:55:02.437Z,101411.50
2022-08-22T08:57:58.295Z,101412.31
2022-08-22T09:00:44.534Z,101412.31
2022-08-22T09:06:42.322Z,101413.75
2022-08-22T09:09:41.901Z,101417.28
2022-08-22T09:12:52.203Z,101407.41
2022-08-22T09:15:39.097Z,101416.22
2022-08-22T09:18:24.315Z,101414.00
2022-08-22T09:21:31.455Z,101421.03
2022-08-22T09:24:16.038Z,101423.03
2022-08-22T09:26:57.627Z,101422.22
2022-08-22T09:30:07.056Z,101423.88
2022-08-22T09:32:55.690Z,101423.88
2022-08-22T09:36:03.006Z,101417.50
2022-08-22T09:38:50.131Z,101417.69
2022-08-22T09:41:34.102Z,101412.16
2022-08-22T09:44:32.712Z,101419.78
2022-08-22T09:47:27.446Z,101415.66
2022-08-22T09:50:19.867Z,101413.78
2022-08-22T09:53:09.138Z,101417.31
2022-08-22T09:56:15.155Z,101419.16
2022-08-22T09:58:45.366Z,101417.50
2022-08-22T10:01:53.189Z,101414.44
2022-08-22T10:04:33.201Z,101420.00
2022-08-22T10:07:12.188Z,101417.09
2022-08-22T10:09:39.997Z,101421.63
2022-08-22T10:12:13.029Z,101410.13
2022-08-22T10:14:58.385Z,101411.13
2022-08-22T10:17:31.437Z,101412.78
2022-08-22T10:20:09.934Z,101408.44
2022-08-22T10:23:00.735Z,101413.59
2022-08-22T10:25:41.770Z,101410.13
2022-08-22T10:28:31.628Z,101407.44
2022-08-22T10:31:08.277Z,101408.69
2022-08-22T10:34:13.298Z,101404.13
2022-08-22T10:36:50.500Z,101408.88
2022-08-22T10:39:23.546Z,101413.81
2022-08-22T10:42:11.985Z,101419.38
2022-08-22T10:44:49.120Z,101411.97
2022-08-22T10:47:19.307Z,101412.81
2022-08-22T10:49:57.129Z,101406.59
2022-08-22T10:52:26.930Z,101413.59
2022-08-22T10:55:09.630Z,101406.59
2022-08-22T10:57:49.407Z,101410.13
2022-08-22T11:00:34.582Z,101408.03
2022-08-22T11:03:28.778Z,101414.44
2022-08-22T11:06:02.901Z,101418.97
2022-08-22T11:08:35.598Z,101420.59
2022-08-22T11:11:38.016Z,101422.28
2022-08-22T11:14:38.833Z,101415.88
2022-08-22T11:17:30.798Z,101416.06
2022-08-22T11:20:14.283Z,101416.06
2022-08-22T11:23:05.126Z,101412.78
2022-08-22T11:25:52.435Z,101413.59
2022-08-22T11:28:38.144Z,101418.97
2022-08-22T11:31:21.452Z,101419.78
2022-08-22T11:34:10.303Z,101422.47
2022-08-22T11:36:46.423Z,101418.97
2022-08-22T11:39:30.455Z,101414.44
2022-08-22T11:42:23.180Z,101418.56
2022-08-22T11:44:56.647Z,101422.69
2022-08-22T11:47:27.261Z,101423.28
2022-08-22T11:50:14.417Z,101422.28
2022-08-22T11:52:51.538Z,101417.72
2022-08-22T11:55:38.733Z,101417.53
2022-08-22T11:58:30.355Z,101419.38
2022-08-22T12:01:02.487Z,101422.47
2022-08-22T12:03:36.334Z,101416.91
2022-08-22T12:06:40.487Z,101414.44
2022-08-22T12:09:35.861Z,101412.78
2022-08-22T12:12:24.101Z,101404.13
2022-08-22T12:14:57.373Z,101409.06
2022-08-22T12:17:55.236Z,101401.03
2022-08-22T12:20:29.113Z,101400.84
2022-08-22T12:23:48.930Z,101400.84
2022-08-22T12:26:54.847Z,101408.03
2022-08-22T12:29:45.002Z,101397.31
2022-08-22T12:32:36.262Z,101399.16
2022-08-22T12:35:20.818Z,101396.94
2022-08-22T12:38:37.874Z,101393.41
2022-08-22T12:41:38.234Z,101386.00
2022-08-22T12:44:16.465Z,101387.00
2022-08-22T12:47:05.782Z,101380.00
2022-08-22T12:49:53.044Z,101377.34
2022-08-22T12:52:44.884Z,101376.31
2022-08-22T12:55:33.135Z,101380.84
2022-08-22T12:58:15.843Z,101371.78
2022-08-22T13:00:47.280Z,101367.25
2022-08-22T13:03:35.485Z,101376.94
2022-08-22T13:06:26.899Z,101367.03
2022-08-22T13:08:54.346Z,101361.25
2022-08-22T13:11:23.591Z,101360.44
2022-08-22T13:13:59.400Z,101363.72
2022-08-22T13:16:36.443Z,101365.38
2022-08-22T13:19:13.540Z,101360.66
2022-08-22T13:21:47.092Z,101367.22
2022-08-22T13:24:22.484Z,101361.44
2022-08-22T13:26:56.773Z,101362.88
2022-08-22T13:29:42.639Z,101362.88
2022-08-22T13:32:23.502Z,101368.03
2022-08-22T13:34:54.939Z,101365.34
2022-08-22T13:37:25.913Z,101364.09
2022-08-22T13:39:59.733Z,101361.63
2022-08-22T13:42:30.913Z,101366.78
2022-08-22T13:45:02.271Z,101362.06
2022-08-22T13:47:31.711Z,101368.03
2022-08-22T13:50:07.956Z,101369.28
2022-08-22T13:53:00.942Z,101360.84
2022-08-22T13:55:35.372Z,101369.09
2022-08-22T13:58:11.497Z,101366.63
2022-08-22T14:01:07.502Z,101366.00
2022-08-22T14:03:48.776Z,101358.97
2022-08-22T14:06:32.774Z,101356.31
2022-08-22T14:09:31.394Z,101353.88
2022-08-22T14:12:12.109Z,101353.03
2022-08-22T14:14:41.968Z,101361.06
2022-08-22T14:17:21.149Z,101354.88
2022-08-22T14:19:58.891Z,101355.09
2022-08-22T14:22:31.744Z,101351.38
2022-08-22T14:25:03.057Z,101350.16
2022-08-22T14:27:56.094Z,101345.81
2022-08-22T14:30:27.291Z,101342.31
2022-08-22T14:33:13.975Z,101345.81
2022-08-22T14:35:53.100Z,101344.59
2022-08-22T14:38:46.232Z,101348.91
2022-08-22T14:41:56.149Z,101336.53
2022-08-22T14:45:01.693Z,101343.34
2022-08-22T14:48:30.409Z,101340.66
2022-08-22T14:50:46.176Z,101342.50
2022-08-22T14:53:24.945Z,101339.03
2022-08-22T14:56:18.183Z,101335.72
2022-08-22T14:58:47.936Z,101340.22
2022-08-22T15:01:18.865Z,101332.44
2022-08-22T15:03:59.778Z,101345.59
2022-08-22T15:06:31.149Z,101342.31
2022-08-22T15:09:00.070Z,101343.16
2022-08-22T15:11:32.004Z,101345.00
2022-08-22T15:14:01.680Z,101347.88
2022-08-22T15:16:36.476Z,101349.75
2022-08-22T15:19:41.106Z,101350.75
2022-08-22T15:22:25.742Z,101348.28
2022-08-22T15:25:03.014Z,101347.66
2022-08-22T15:27:32.209Z,101350.56
2022-08-22T15:30:02.770Z,101342.50
2022-08-22T15:32:31.489Z,101345.19
2022-08-22T15:35:14.205Z,101344.38
2022-08-22T15:37:55.041Z,101347.66
2022-08-22T15:40:36.438Z,101348.50
2022-08-22T15:43:25.729Z,101352.81
2022-08-22T15:46:36.847Z,101352.19
2022-08-22T15:49:28.434Z,101353.44
2022-08-22T15:52:11.204Z,101345.84
2022-08-22T15:54:46.852Z,101350.16
2022-08-22T15:57:25.344Z,101357.16
2022-08-22T15:59:57.188Z,101353.44
2022-08-22T16:02:36.983Z,101349.31
2022-08-22T16:05:26.308Z,101360.88
2022-08-22T16:08:05.562Z,101356.56
2022-08-22T16:10:37.719Z,101351.41
2022-08-22T16:13:38.154Z,101354.28
2022-08-22T16:16:05.406Z,101353.44
2022-08-22T16:18:42.688Z,101356.97
2022-08-22T16:21:13.345Z,101361.06
2022-08-22T16:23:49.649Z,101357.81
2022-08-22T16:26:30.133Z,101363.97
2022-08-22T16:29:18.403Z,101364.38
2022-08-22T16:31:45.019Z,101362.53
2022-08-22T16:34:20.571Z,101364.59
2022-08-22T16:37:08.727Z,101366.44
2022-08-22T16:40:05.956Z,101372.00
2022-08-22T16:42:39.804Z,101377.34
2022-08-22T16:45:24.513Z,101373.03
2022-08-22T16:47:58.533Z,101379.44
2022-08-22T16:50:30.510Z,101380.44
2022-08-22T16:53:10.599Z,101378.78
2022-08-22T16:55:40.837Z,101379.63
2022-08-22T16:58:40.229Z,101372.41
2022-08-22T17:01:24.256Z,101376.13
2022-08-22T17:04:14.986Z,101378.78
2022-08-22T17:06:44.201Z,101374.47
2022-08-22T17:09:29.062Z,101380.66
2022-08-22T17:12:18.870Z,101376.56
2022-08-22T17:15:07.134Z,101381.06
2022-08-22T17:17:49.305Z,101384.78
2022-08-22T17:20:39.566Z,101381.25
2022-08-22T17:23:20.898Z,101383.34
2022-08-22T17:26:01.446Z,101379.81
2022-08-22T17:28:49.922Z,101384.97
2022-08-22T17:31:31.310Z,101382.50
2022-08-22T17:34:19.498Z,101383.34
2022-08-22T17:36:55.251Z,101379.81
2022-08-22T17:39:35.232Z,101388.06
2022-08-22T17:42:26.678Z,101384.53
2022-08-22T17:45:07.952Z,101386.38
2022-08-22T17:47:44.471Z,101387.41
2022-08-22T17:50:25.029Z,101393.78
2022-08-22T17:52:57.271Z,101392.78
2022-08-22T17:55:29.130Z,101394.00
2022-08-22T17:58:06.366Z,101392.16
2022-08-22T18:00:41.133Z,101396.47
2022-08-22T18:03:15.771Z,101400.19
2022-08-22T18:05:53.147Z,101405.31
2022-08-22T18:11:31.255Z,101408.19
2022-08-22T18:14:12.494Z,101410.31
2022-08-22T18:16:41.974Z,101410.69
2022-08-22T18:19:17.291Z,101414.84
2022-08-22T18:22:14.221Z,101410.31
2022-08-22T18:24:51.105Z,101414.00
2022-08-22T18:27:47.536Z,101416.88
2022-08-22T18:30:15.942Z,101415.19
2022-08-22T18:32:56.153Z,101414.41
2022-08-22T18:35:40.318Z,101406.56
2022-08-22T18:38:23.688Z,101413.75
2022-08-22T18:40:56.662Z,101414.59
2022-08-22T18:43:38.870Z,101415.44
2022-08-22T18:46:39.866Z,101418.09
2022-08-22T18:49:19.682Z,101420.16
2022-08-22T18:52:20.234Z,101425.31
2022-08-22T18:55:22.037Z,101432.72
2022-08-22T18:58:14.327Z,101430.06
2022-08-22T19:00:58.592Z,101420.16
2022-08-22T19:03:47.748Z,101424.69
2022-08-22T19:06:29.461Z,101421.38
2022-08-22T19:09:08.168Z,101417.66
2022-08-22T19:12:01.874Z,101418.72
2022-08-22T19:14:59.803Z,101420.97
2022-08-22T19:18:03.388Z,101410.28
2022-08-22T19:20:54.637Z,101414.78
2022-08-22T19:23:33.134Z,101408.63
2022-08-22T19:26:36.829Z,101423.66
2022-08-22T19:29:18.212Z,101417.47
2022-08-22T19:31:54.585Z,101416.66
2022-08-22T19:34:31.997Z,101418.50
2022-08-22T19:37:31.947Z,101419.34
2022-08-22T19:40:10.165Z,101420.97
2022-08-22T19:42:39.719Z,101429.22
2022-08-22T19:45:18.518Z,101427.38
2022-08-22T19:47:53.984Z,101438.09
2022-08-22T19:50:21.295Z,101431.88
2022-08-22T19:53:04.118Z,101429.22
2022-08-22T19:55:49.146Z,101435.19
2022-08-22T19:58:42.442Z,101445.69
2022-08-22T20:01:38.290Z,101434.97
2022-08-22T20:04:37.109Z,101444.66
2022-08-22T20:07:15.966Z,101441.97
2022-08-22T20:09:57.844Z,101441.97
2022-08-22T20:12:33.105Z,101444.03
2022-08-22T20:15:18.327Z,101446.13
2022-08-22T20:18:11.637Z,101452.47
2022-08-22T20:20:38.997Z,101443.84
2022-08-22T20:23:20.564Z,101451.88
2022-08-22T20:25:50.258Z,101456.19
2022-08-22T20:28:25.922Z,101449.19
2022-08-22T20:30:57.813Z,101455.56
2022-08-22T20:33:28.545Z,101451.03
2022-08-22T20:36:01.405Z,101457.22
2022-08-22T20:38:38.135Z,101457.22
2022-08-22T20:41:24.249Z,101449.38
2022-08-22T20:43:57.486Z,101450.63
2022-08-22T20:46:55.347Z,101449.97
2022-08-22T20:49:31.268Z,101449.97
2022-08-22T20:52:00.694Z,101452.47
2022-08-22T20:54:32.957Z,101449.97
2022-08-22T20:57:14.353Z,101448.34
2022-08-22T20:59:42.660Z,101460.50
2022-08-22T21:02:26.382Z,101452.66
2022-08-22T21:05:08.546Z,101459.69
2022-08-22T21:07:46.172Z,101465.03
2022-08-22T21:10:46.047Z,101453.28
2022-08-22T21:13:29.457Z,101459.69
2022-08-22T21:16:00.178Z,101462.78
2022-08-22T21:18:35.852Z,101454.94
2022-08-22T21:21:17.253Z,101459.47
2022-08-22T21:24:00.584Z,101458.25
2022-08-22T21:26:30.816Z,101442.38
2022-08-22T21:29:32.698Z,101447.53
2022-08-22T21:32:11.601Z,101449.19
2022-08-22T21:34:43.825Z,101440.31
2022-08-22T21:37:43.339Z,101439.72
2022-08-22T21:40:20.611Z,101434.56
2022-08-22T21:43:03.749Z,101440.53
2022-08-22T21:45:38.251Z,101437.84
2022-08-22T21:48:55.002Z,101443.84
2022-08-22T21:51:28.335Z,101439.50
2022-08-22T21:54:25.694Z,101438.69
2022-08-22T21:56:58.751Z,101444.88
2022-08-22T21:59:50.729Z,101443.19
2022-08-22T22:02:29.131Z,101440.31
2022-08-22T22:04:59.128Z,101432.50
2022-08-22T22:07:27.231Z,101431.69
2022-08-22T22:09:55.146Z,101436.00
2022-08-22T22:12:22.352Z,101438.47
2022-08-22T22:14:49.473Z,101430.44
2022-08-22T22:17:17.729Z,101425.09
2022-08-22T22:19:44.858Z,101419.75
2022-08-22T22:22:11.497Z,101420.13
2022-08-22T22:24:38.112Z,101416.22
2022-08-22T22:27:05.036Z,101418.09
2022-08-22T22:29:32.733Z,101419.75
2022-08-22T22:31:59.497Z,101426.94
2022-08-22T22:34:26.170Z,101414.38
2022-08-22T22:36:53.958Z,101426.34
2022-08-22T22:39:20.782Z,101420.97
2022-08-22T22:41:49.051Z,101422.00
2022-08-22T22:44:15.809Z,101412.94
2022-08-22T22:46:42.418Z,101408.81
2022-08-22T22:49:09.061Z,101409.44
2022-08-22T22:51:35.691Z,101408.81
2022-08-22T22:54:02.306Z,101409.22
2022-08-22T22:56:28.996Z,101409.63
2022-08-22T22:59:00.637Z,101412.50
2022-08-22T23:01:28.052Z,101411.69
2022-08-22T23:03:59.511Z,101413.72
2022-08-22T23:06:32.831Z,101412.72
2022-08-22T23:08:59.540Z,101406.53
2022-08-22T23:11:30.496Z,101412.72
2022-08-22T23:13:57.320Z,101406.53
2022-08-22T23:16:26.822Z,101406.34
2022-08-22T23:18:53.742Z,101403.47
2022-08-22T23:21:24.890Z,101406.94
2022-08-22T23:23:56.456Z,101409.22
2022-08-22T23:26:23.832Z,101398.31
2022-08-22T23:28:50.496Z,101404.69
2022-08-22T23:31:30.364Z,101398.31
2022-08-22T23:34:01.186Z,101407.56
2022-08-22T23:36:29.571Z,101400.34
2022-08-22T23:38:56.348Z,101406.53
2022-08-22T23:41:23.014Z,101399.34
2022-08-22T23:43:53.551Z,101404.28
2022-08-22T23:46:22.590Z,101401.59
2022-08-22T23:48:49.341Z,101401.78
2022-08-22T23:51:18.905Z,101396.66
2022-08-22T23:53:50.122Z,101405.31
2022-08-22T23:56:22.206Z,101395.22
2022-08-22T23:58:50.253Z,101401.19
