createdAt,value
2022-10-31T00:03:32.521Z,3.6
2022-10-31T00:09:52.518Z,3.6
2022-10-31T00:16:15.548Z,3.9
2022-10-31T00:22:35.494Z,3.9
2022-10-31T00:28:58.497Z,3.7
2022-10-31T00:35:18.550Z,3.7
2022-10-31T00:41:41.478Z,4.3
2022-10-31T00:48:01.873Z,4.3
2022-10-31T00:54:24.536Z,3.7
2022-10-31T01:00:45.654Z,3.7
2022-10-31T01:07:07.537Z,3.4
2022-10-31T01:13:27.600Z,3.4
2022-10-31T01:19:50.503Z,2.4
2022-10-31T01:26:10.476Z,2.4
2022-10-31T01:32:33.580Z,4.3
2022-10-31T01:38:53.466Z,4.3
2022-10-31T01:45:16.538Z,3.1
2022-10-31T01:51:36.513Z,3.1
2022-10-31T01:57:59.891Z,4.5
2022-10-31T02:04:19.519Z,4.5
2022-10-31T02:10:42.528Z,4.1
2022-10-31T02:17:02.504Z,4.1
2022-10-31T02:23:25.493Z,5.2
2022-10-31T02:29:45.568Z,5.2
2022-10-31T02:36:08.544Z,3.7
2022-10-31T02:42:28.554Z,3.7
2022-10-31T02:48:51.534Z,2
2022-10-31T02:55:11.522Z,2
2022-10-31T03:01:34.608Z,4.7
2022-10-31T03:07:54.628Z,4.7
2022-10-31T03:14:17.486Z,3.1
2022-10-31T03:20:37.525Z,3.1
2022-10-31T03:27:00.553Z,3.6
2022-10-31T03:49:12.435Z,4.6
2022-10-31T03:55:32.487Z,4.6
2022-10-31T04:01:55.582Z,3.7
2022-10-31T04:08:15.551Z,3.7
2022-10-31T04:14:38.476Z,4.4
2022-10-31T04:20:58.587Z,4.4
2022-10-31T04:27:21.550Z,4.9
2022-10-31T04:33:41.584Z,4.9
2022-10-31T04:40:04.472Z,4.3
2022-10-31T04:46:24.605Z,4.3
2022-10-31T04:52:47.549Z,2.1
2022-10-31T04:59:07.504Z,2.1
2022-10-31T05:05:30.548Z,5.3
2022-10-31T05:11:50.501Z,5.3
2022-10-31T05:18:13.557Z,3.6
2022-10-31T05:24:33.532Z,3.6
2022-10-31T05:30:56.518Z,3.8
2022-10-31T05:37:16.561Z,3.8
2022-10-31T05:43:39.547Z,3.2
2022-10-31T05:49:59.548Z,3.2
2022-10-31T05:56:22.518Z,4.4
2022-10-31T06:02:42.556Z,4.4
2022-10-31T06:09:05.536Z,2.6
2022-10-31T06:15:25.515Z,2.6
2022-10-31T06:21:48.617Z,4.9
2022-10-31T06:28:08.550Z,4.9
2022-10-31T06:34:31.484Z,4
2022-10-31T06:40:51.604Z,4
2022-10-31T06:47:14.526Z,4.1
2022-10-31T06:53:34.567Z,4.1
2022-10-31T06:59:57.598Z,5.2
2022-10-31T07:06:18.656Z,5.2
2022-10-31T07:12:41.615Z,2.1
2022-10-31T07:19:01.538Z,2.1
2022-10-31T07:25:24.673Z,6.9
2022-10-31T07:31:44.803Z,6.9
2022-10-31T07:38:07.587Z,5.5
2022-10-31T07:44:27.642Z,5.5
2022-10-31T07:50:50.533Z,3.6
2022-10-31T07:57:10.640Z,3.6
2022-10-31T08:03:33.501Z,4
2022-10-31T08:09:53.513Z,4
2022-10-31T08:16:16.590Z,3.4
2022-10-31T08:22:39.769Z,3.4
2022-10-31T08:28:59.607Z,2.5
2022-10-31T08:35:19.556Z,2.5
2022-10-31T08:41:42.484Z,2.5
2022-10-31T08:57:32.123Z,3.2
2022-10-31T09:03:54.054Z,7.9
2022-10-31T09:10:13.481Z,7.9
2022-10-31T09:16:36.547Z,7.9
2022-10-31T09:22:56.597Z,7.9
2022-10-31T09:29:19.539Z,3.7
2022-10-31T09:35:39.664Z,3.7
2022-10-31T09:42:02.530Z,4
2022-10-31T09:48:22.611Z,4
2022-10-31T09:54:45.515Z,3.2
2022-10-31T10:01:05.630Z,3.2
2022-10-31T10:07:28.580Z,3.1
2022-10-31T10:13:48.546Z,3.1
2022-10-31T10:20:11.663Z,3.3
2022-10-31T10:32:54.914Z,4.1
2022-10-31T10:39:14.774Z,4.1
2022-10-31T10:45:37.719Z,3.4
2022-10-31T10:52:13.027Z,3.4
2022-10-31T10:58:21.673Z,3.9
2022-10-31T11:04:41.498Z,3.9
2022-10-31T11:11:04.544Z,3.2
2022-10-31T11:17:24.508Z,3.2
2022-10-31T11:23:47.850Z,4.3
2022-10-31T11:30:07.548Z,4.3
2022-10-31T11:36:30.730Z,2
2022-10-31T11:42:50.534Z,2
2022-10-31T11:49:13.542Z,5.1
2022-10-31T11:55:33.515Z,5.1
2022-10-31T12:01:56.606Z,3.1
2022-10-31T12:08:16.584Z,3.1
2022-10-31T12:14:39.493Z,2.3
2022-10-31T12:20:59.508Z,2.3
2022-10-31T12:27:22.556Z,1.8
2022-10-31T12:33:42.517Z,1.8
2022-10-31T12:40:05.550Z,2.2
2022-10-31T12:46:25.549Z,2.2
2022-10-31T12:52:48.520Z,2.8
2022-10-31T12:59:08.513Z,2.8
2022-10-31T13:05:31.505Z,3.1
2022-10-31T13:11:51.529Z,3.1
2022-10-31T13:18:14.511Z,2
2022-10-31T13:24:34.511Z,2
2022-10-31T13:30:57.561Z,3
2022-10-31T13:37:17.538Z,3
2022-10-31T13:43:40.570Z,2.9
2022-10-31T13:50:00.492Z,2.9
2022-10-31T13:56:23.492Z,3.9
2022-10-31T14:02:43.578Z,3.9
2022-10-31T14:09:06.515Z,4.9
2022-10-31T14:33:06.436Z,1.5
2022-10-31T14:39:26.495Z,1.5
2022-10-31T14:45:49.533Z,1.9
2022-10-31T14:52:09.513Z,1.9
2022-10-31T14:58:32.523Z,2.5
2022-10-31T15:04:52.510Z,2.5
2022-10-31T15:11:15.545Z,1.5
2022-10-31T15:17:35.502Z,1.5
2022-10-31T15:23:58.492Z,3
2022-10-31T15:30:18.520Z,3
2022-10-31T15:36:41.509Z,3.8
2022-10-31T15:43:01.562Z,3.8
2022-10-31T15:49:24.574Z,1.8
2022-10-31T15:55:44.519Z,1.8
2022-10-31T16:02:07.605Z,1.9
2022-10-31T16:08:27.504Z,1.9
2022-10-31T16:14:50.508Z,2.9
2022-10-31T16:21:10.634Z,2.9
2022-10-31T16:27:33.508Z,3.7
2022-10-31T16:33:53.517Z,3.7
2022-10-31T16:40:16.500Z,3.4
2022-10-31T16:46:36.647Z,3.4
2022-10-31T16:53:15.211Z,1.4
2022-10-31T16:59:19.538Z,1.4
2022-10-31T17:05:42.778Z,1.9
2022-10-31T17:12:02.578Z,1.9
2022-10-31T17:18:27.506Z,1.3
2022-10-31T17:24:45.534Z,1.3
2022-10-31T17:31:08.520Z,2.6
2022-10-31T17:37:28.464Z,2.6
2022-10-31T17:43:51.539Z,2.2
2022-10-31T17:50:11.475Z,2.2
2022-10-31T17:56:34.532Z,4
2022-10-31T18:02:54.812Z,4
2022-10-31T18:09:17.522Z,3
2022-10-31T18:15:37.565Z,3
2022-10-31T18:22:00.524Z,4.6
2022-10-31T18:28:20.552Z,4.6
2022-10-31T18:34:43.485Z,2.1
2022-10-31T18:41:03.534Z,2.1
2022-10-31T18:47:27.140Z,6
2022-10-31T18:53:47.532Z,6
2022-10-31T19:00:10.574Z,3.4
2022-10-31T19:06:30.517Z,3.4
2022-10-31T19:12:53.530Z,3.8
2022-10-31T19:19:13.533Z,3.8
2022-10-31T19:25:40.111Z,4.4
2022-10-31T19:49:20.539Z,5.3
2022-10-31T19:55:40.536Z,5.3
2022-10-31T20:02:03.787Z,4.8
2022-10-31T20:08:23.536Z,4.8
2022-10-31T20:14:46.504Z,1.9
2022-10-31T20:21:06.485Z,1.9
2022-10-31T20:27:29.534Z,3.4
2022-10-31T20:33:49.556Z,3.4
2022-10-31T20:40:12.514Z,3.8
2022-10-31T20:46:32.740Z,3.8
2022-10-31T20:52:55.543Z,5.6
2022-10-31T20:59:15.564Z,5.6
2022-10-31T21:05:38.583Z,2.4
2022-10-31T21:11:58.571Z,2.4
2022-10-31T21:18:21.514Z,2.1
2022-10-31T21:24:41.528Z,2.1
2022-10-31T21:31:04.526Z,3.8
2022-10-31T21:37:24.565Z,3.8
2022-10-31T21:43:48.728Z,4.7
2022-10-31T21:50:08.939Z,4.7
2022-10-31T21:56:31.485Z,4.4
2022-10-31T22:22:03.524Z,5.8
2022-10-31T22:28:23.518Z,5.8
2022-10-31T22:34:46.503Z,5.8
2022-10-31T22:41:06.567Z,5.8
2022-10-31T22:47:29.587Z,4.5
2022-10-31T22:53:49.547Z,4.5
2022-10-31T23:00:12.520Z,4.6
2022-10-31T23:06:32.524Z,4.6
2022-10-31T23:12:55.567Z,2.7
2022-10-31T23:19:15.506Z,2.7
2022-10-31T23:25:38.573Z,3
2022-10-31T23:31:58.512Z,3
2022-10-31T23:38:21.572Z,2.4
2022-10-31T23:44:41.463Z,2.4
2022-10-31T23:51:04.524Z,1.9
2022-10-31T23:57:24.511Z,1.9
