createdAt,value
2019-01-17T00:00:15.087Z,0
2019-01-17T00:01:15.329Z,0
2019-01-17T00:02:15.075Z,0
2019-01-17T00:03:15.297Z,0
2019-01-17T00:04:15.051Z,0
2019-01-17T00:05:15.029Z,0
2019-01-17T00:06:14.796Z,0
2019-01-17T00:07:15.009Z,0
2019-01-17T00:08:14.989Z,0
2019-01-17T00:09:14.509Z,0
2019-01-17T00:10:15.282Z,0
2019-01-17T00:11:14.977Z,0
2019-01-17T00:12:14.469Z,0
2019-01-17T00:13:15.200Z,0
2019-01-17T00:14:14.936Z,0
2019-01-17T00:15:15.191Z,0
2019-01-17T00:16:14.928Z,0
2019-01-17T00:17:15.160Z,0
2019-01-17T00:18:14.660Z,0
2019-01-17T00:19:14.916Z,0
2019-01-17T00:20:15.164Z,0
2019-01-17T00:21:14.385Z,0
2019-01-17T00:22:14.366Z,0
2019-01-17T00:23:14.932Z,0
2019-01-17T00:24:15.100Z,0
2019-01-17T00:25:14.641Z,0
2019-01-17T00:26:15.147Z,0
2019-01-17T00:27:14.913Z,0
2019-01-17T00:28:14.825Z,0
2019-01-17T00:29:14.935Z,0
2019-01-17T00:30:15.053Z,0
2019-01-17T00:31:15.049Z,0
2019-01-17T00:32:15.022Z,0
2019-01-17T00:33:14.769Z,0
2019-01-17T00:34:15.026Z,0
2019-01-17T00:35:15.009Z,0
2019-01-17T00:36:14.247Z,0
2019-01-17T00:37:14.488Z,0
2019-01-17T00:38:14.480Z,0
2019-01-17T00:39:14.505Z,0
2019-01-17T00:40:14.708Z,0
2019-01-17T00:41:14.713Z,0
2019-01-17T00:42:14.927Z,0
2019-01-17T00:43:14.451Z,0
2019-01-17T00:44:14.167Z,0
2019-01-17T00:45:14.169Z,0
2019-01-17T00:46:14.922Z,0
2019-01-17T00:47:14.630Z,0
2019-01-17T00:48:14.165Z,0
2019-01-17T00:49:14.371Z,0
2019-01-17T00:50:14.151Z,0
2019-01-17T00:51:14.862Z,0
2019-01-17T00:52:14.592Z,0
2019-01-17T00:53:14.102Z,0
2019-01-17T00:54:18.630Z,0
2019-01-17T00:55:14.555Z,0
2019-01-17T00:56:14.550Z,0
2019-01-17T00:57:14.616Z,0
2019-01-17T00:58:14.551Z,0
2019-01-17T00:59:14.508Z,0
2019-01-17T01:00:14.521Z,0
2019-01-17T01:01:14.539Z,0
2019-01-17T01:02:14.752Z,0
2019-01-17T01:03:14.011Z,0
2019-01-17T01:04:14.244Z,0
2019-01-17T01:05:14.491Z,0
2019-01-17T01:06:14.464Z,0
2019-01-17T01:07:14.474Z,0
2019-01-17T01:08:14.182Z,0
2019-01-17T01:09:14.202Z,0
2019-01-17T01:10:13.913Z,0
2019-01-17T01:11:14.179Z,0
2019-01-17T01:12:14.412Z,0
2019-01-17T01:13:14.648Z,0
2019-01-17T01:14:14.155Z,0
2019-01-17T01:15:13.885Z,0
2019-01-17T01:16:14.116Z,0
2019-01-17T01:17:14.107Z,0
2019-01-17T01:18:14.398Z,0
2019-01-17T01:19:14.580Z,0
2019-01-17T01:20:14.330Z,0
2019-01-17T01:21:14.114Z,0
2019-01-17T01:22:14.323Z,0
2019-01-17T01:23:13.828Z,0
2019-01-17T01:24:20.267Z,0
2019-01-17T01:25:14.103Z,0
2019-01-17T01:26:14.540Z,0
2019-01-17T01:27:14.575Z,0
2019-01-17T01:28:14.006Z,0
2019-01-17T01:29:14.006Z,0
2019-01-17T01:30:13.983Z,0
2019-01-17T01:31:14.227Z,0
2019-01-17T01:32:14.221Z,0
2019-01-17T01:33:13.963Z,0
2019-01-17T01:34:13.735Z,0
2019-01-17T01:35:14.202Z,0
2019-01-17T01:36:13.701Z,0
2019-01-17T01:37:13.936Z,0
2019-01-17T01:38:13.676Z,0
2019-01-17T01:39:14.169Z,0
2019-01-17T01:40:14.396Z,0
2019-01-17T01:41:13.899Z,0
2019-01-17T01:42:14.293Z,0
2019-01-17T01:43:14.357Z,0
2019-01-17T01:44:13.887Z,0
2019-01-17T01:45:14.343Z,0
2019-01-17T01:46:13.860Z,0
2019-01-17T01:47:13.838Z,0
2019-01-17T01:48:13.655Z,0
2019-01-17T01:49:14.306Z,0
2019-01-17T01:50:13.555Z,0
2019-01-17T01:51:14.044Z,0
2019-01-17T01:52:13.869Z,0
2019-01-17T01:53:14.285Z,0
2019-01-17T01:54:14.069Z,0
2019-01-17T01:55:13.811Z,0
2019-01-17T01:56:13.758Z,0
2019-01-17T01:57:14.021Z,0
2019-01-17T01:58:13.973Z,0
2019-01-17T01:59:13.977Z,0
2019-01-17T02:00:13.961Z,0
2019-01-17T02:01:13.476Z,0
2019-01-17T02:02:14.233Z,0
2019-01-17T02:03:13.707Z,0
2019-01-17T02:04:14.215Z,0
2019-01-17T02:05:13.687Z,0
2019-01-17T02:06:13.408Z,0
2019-01-17T02:07:13.935Z,0
2019-01-17T02:08:14.156Z,0
2019-01-17T02:09:13.893Z,0
2019-01-17T02:10:13.639Z,0
2019-01-17T02:11:13.631Z,0
2019-01-17T02:12:13.631Z,0
2019-01-17T02:13:13.863Z,0
2019-01-17T02:14:13.594Z,0
2019-01-17T02:15:13.870Z,0
2019-01-17T02:16:13.335Z,0
2019-01-17T02:17:13.926Z,0
2019-01-17T02:18:13.572Z,0
2019-01-17T02:19:14.075Z,0
2019-01-17T02:20:13.309Z,0
2019-01-17T02:21:13.840Z,0
2019-01-17T02:22:13.567Z,0
2019-01-17T02:23:13.805Z,0
2019-01-17T02:24:13.778Z,0
2019-01-17T02:25:14.017Z,0
2019-01-17T02:26:13.008Z,0
2019-01-17T02:27:13.967Z,0
2019-01-17T02:28:13.774Z,0
2019-01-17T02:29:13.476Z,0
2019-01-17T02:30:13.735Z,0
2019-01-17T02:31:13.708Z,0
2019-01-17T02:32:13.694Z,0
2019-01-17T02:33:13.198Z,0
2019-01-17T02:34:13.432Z,0
2019-01-17T02:35:13.412Z,0
2019-01-17T02:36:13.899Z,0
2019-01-17T02:37:13.418Z,0
2019-01-17T02:38:13.429Z,0
2019-01-17T02:39:13.906Z,0
2019-01-17T02:40:13.398Z,0
2019-01-17T02:41:13.150Z,0
2019-01-17T02:42:12.890Z,0
2019-01-17T02:43:13.359Z,0
2019-01-17T02:44:13.609Z,0
2019-01-17T02:45:13.111Z,0
2019-01-17T02:46:13.322Z,0
2019-01-17T02:47:13.326Z,0
2019-01-17T02:48:13.554Z,0
2019-01-17T02:49:13.562Z,0
2019-01-17T02:50:13.292Z,0
2019-01-17T02:51:13.785Z,0
2019-01-17T02:52:13.773Z,0
2019-01-17T02:53:13.051Z,0
2019-01-17T02:54:13.748Z,0
2019-01-17T02:55:13.023Z,0
2019-01-17T02:56:13.513Z,0
2019-01-17T02:57:13.496Z,0
2019-01-17T02:58:13.226Z,0
2019-01-17T02:59:13.470Z,0
2019-01-17T03:00:13.206Z,0
2019-01-17T03:01:13.445Z,0
2019-01-17T03:02:12.957Z,0
2019-01-17T03:03:13.198Z,0
2019-01-17T03:04:13.433Z,0
2019-01-17T03:05:13.191Z,0
2019-01-17T03:06:13.700Z,0
2019-01-17T03:07:13.414Z,0
2019-01-17T03:08:13.657Z,0
2019-01-17T03:09:13.158Z,0
2019-01-17T03:10:13.433Z,0
2019-01-17T03:11:13.123Z,0
2019-01-17T03:12:13.646Z,0
2019-01-17T03:13:13.359Z,0
2019-01-17T03:14:13.088Z,0
2019-01-17T03:15:13.607Z,0
2019-01-17T03:16:13.337Z,0
2019-01-17T03:17:13.366Z,0
2019-01-17T03:18:13.079Z,0
2019-01-17T03:19:13.565Z,0
2019-01-17T03:20:13.525Z,0
2019-01-17T03:21:13.292Z,0
2019-01-17T03:22:13.282Z,0
2019-01-17T03:23:13.027Z,0
2019-01-17T03:24:13.013Z,0
2019-01-17T03:25:13.004Z,0
2019-01-17T03:26:13.244Z,0
2019-01-17T03:27:13.249Z,0
2019-01-17T03:28:13.221Z,0
2019-01-17T03:29:13.203Z,0
2019-01-17T03:30:13.532Z,0
2019-01-17T03:31:12.970Z,0
2019-01-17T03:32:13.316Z,0
2019-01-17T03:33:13.219Z,0
2019-01-17T03:34:12.941Z,0
2019-01-17T03:35:13.427Z,0
2019-01-17T03:36:12.950Z,0
2019-01-17T03:37:13.148Z,0
2019-01-17T03:38:13.170Z,0
2019-01-17T03:39:13.152Z,0
2019-01-17T03:40:12.862Z,0
2019-01-17T03:41:13.371Z,0
2019-01-17T03:42:12.886Z,0
2019-01-17T03:43:13.082Z,0
2019-01-17T03:44:13.095Z,0
2019-01-17T03:45:12.373Z,0
2019-01-17T03:46:12.574Z,0
2019-01-17T03:47:13.353Z,0
2019-01-17T03:48:13.083Z,0
2019-01-17T03:49:12.558Z,0
2019-01-17T03:50:12.339Z,0
2019-01-17T03:51:13.295Z,0
2019-01-17T03:52:13.286Z,0
2019-01-17T03:53:13.270Z,0
2019-01-17T03:54:12.760Z,0
2019-01-17T03:55:12.819Z,0
2019-01-17T03:56:12.984Z,0
2019-01-17T03:57:14.200Z,0
2019-01-17T03:58:12.976Z,0
2019-01-17T03:59:12.979Z,0
2019-01-17T04:00:13.214Z,0
2019-01-17T04:01:12.720Z,0
2019-01-17T04:02:12.689Z,0
2019-01-17T04:03:12.921Z,0
2019-01-17T04:04:12.721Z,0
2019-01-17T04:05:12.671Z,0
2019-01-17T04:06:12.928Z,0
2019-01-17T04:07:12.898Z,0
2019-01-17T04:08:12.410Z,0
2019-01-17T04:09:13.180Z,0
2019-01-17T04:10:12.886Z,0
2019-01-17T04:11:12.637Z,0
2019-01-17T04:12:12.362Z,0
2019-01-17T04:13:12.874Z,0
2019-01-17T04:14:12.608Z,0
2019-01-17T04:15:13.108Z,0
2019-01-17T04:16:13.092Z,0
2019-01-17T04:17:12.815Z,0
2019-01-17T04:18:12.821Z,0
2019-01-17T04:19:13.054Z,0
2019-01-17T04:20:12.568Z,0
2019-01-17T04:21:13.064Z,0
2019-01-17T04:22:12.790Z,0
2019-01-17T04:23:12.534Z,0
2019-01-17T04:24:12.537Z,0
2019-01-17T04:25:12.543Z,0
2019-01-17T04:26:12.513Z,0
2019-01-17T04:27:12.790Z,0
2019-01-17T04:28:12.543Z,0
2019-01-17T04:29:12.487Z,0
2019-01-17T04:30:12.477Z,0
2019-01-17T04:31:12.458Z,0
2019-01-17T04:32:12.748Z,0
2019-01-17T04:33:12.757Z,0
2019-01-17T04:34:14.185Z,0
2019-01-17T04:35:12.969Z,0
2019-01-17T04:36:12.706Z,0
2019-01-17T04:37:12.682Z,0
2019-01-17T04:38:12.928Z,0
2019-01-17T04:39:12.428Z,0
2019-01-17T04:40:12.926Z,0
2019-01-17T04:41:12.643Z,0
2019-01-17T04:42:12.387Z,0
2019-01-17T04:43:12.662Z,0
2019-01-17T04:44:12.869Z,0
2019-01-17T04:45:12.622Z,0
2019-01-17T04:46:12.605Z,0
2019-01-17T04:47:12.860Z,0
2019-01-17T04:48:12.621Z,0
2019-01-17T04:49:12.098Z,0
2019-01-17T04:50:12.573Z,0
2019-01-17T04:51:12.059Z,0
2019-01-17T04:52:12.556Z,0
2019-01-17T04:53:12.582Z,0
2019-01-17T04:54:12.567Z,0
2019-01-17T04:55:14.871Z,0
2019-01-17T04:56:12.768Z,0
2019-01-17T04:57:12.770Z,0
2019-01-17T04:58:12.820Z,0
2019-01-17T04:59:12.513Z,0
2019-01-17T05:00:12.871Z,0
2019-01-17T05:01:12.750Z,0
2019-01-17T05:02:12.506Z,0
2019-01-17T05:03:12.750Z,0
2019-01-17T05:04:12.218Z,0
2019-01-17T05:05:12.206Z,0
2019-01-17T05:06:12.211Z,0
2019-01-17T05:07:12.451Z,0
2019-01-17T05:08:12.990Z,0
2019-01-17T05:09:12.696Z,0
2019-01-17T05:10:12.168Z,0
2019-01-17T05:11:12.768Z,0
2019-01-17T05:12:12.173Z,0
2019-01-17T05:13:12.192Z,0
2019-01-17T05:14:12.733Z,0
2019-01-17T05:15:12.381Z,0
2019-01-17T05:16:11.867Z,0
2019-01-17T05:17:12.618Z,0
2019-01-17T05:18:12.377Z,0
2019-01-17T05:19:12.659Z,0
2019-01-17T05:20:12.618Z,0
2019-01-17T05:21:12.596Z,0
2019-01-17T05:22:11.829Z,0
2019-01-17T05:23:13.811Z,0
2019-01-17T05:24:12.583Z,0
2019-01-17T05:25:19.317Z,0
2019-01-17T05:26:12.556Z,0
2019-01-17T05:27:12.312Z,0
2019-01-17T05:28:12.310Z,0
2019-01-17T05:29:11.548Z,0
2019-01-17T05:30:12.054Z,0
2019-01-17T05:31:13.110Z,0
2019-01-17T05:32:12.280Z,0
2019-01-17T05:33:12.534Z,0
2019-01-17T05:34:12.267Z,0
2019-01-17T05:35:12.279Z,0
2019-01-17T05:36:12.025Z,0
2019-01-17T05:37:12.223Z,0
2019-01-17T05:38:12.220Z,0
2019-01-17T05:39:12.257Z,0
2019-01-17T05:40:11.959Z,0
2019-01-17T05:41:11.962Z,0
2019-01-17T05:42:11.971Z,0
2019-01-17T05:43:12.421Z,0
2019-01-17T05:44:12.169Z,0
2019-01-17T05:45:12.170Z,0
2019-01-17T05:46:12.185Z,0
2019-01-17T05:47:12.148Z,0
2019-01-17T05:48:12.142Z,0
2019-01-17T05:49:12.381Z,0
2019-01-17T05:50:11.900Z,0
2019-01-17T05:51:11.906Z,0
2019-01-17T05:52:11.646Z,0
2019-01-17T05:53:12.341Z,0
2019-01-17T05:54:11.844Z,0
2019-01-17T05:55:19.422Z,0
2019-01-17T05:56:12.100Z,0
2019-01-17T05:57:12.076Z,0
2019-01-17T05:58:12.320Z,0
2019-01-17T05:59:12.334Z,0
2019-01-17T06:00:12.056Z,0
2019-01-17T06:01:13.113Z,0
2019-01-17T06:02:11.570Z,0
2019-01-17T06:03:11.776Z,0
2019-01-17T06:04:12.060Z,0
2019-01-17T06:05:12.279Z,0
2019-01-17T06:06:12.057Z,0
2019-01-17T06:07:12.267Z,0
2019-01-17T06:08:12.009Z,0
2019-01-17T06:09:11.774Z,0
2019-01-17T06:10:11.508Z,0
2019-01-17T06:11:11.980Z,0
2019-01-17T06:12:11.992Z,0
2019-01-17T06:13:12.239Z,0
2019-01-17T06:14:12.212Z,0
2019-01-17T06:15:12.021Z,0
2019-01-17T06:16:11.963Z,0
2019-01-17T06:17:11.449Z,0
2019-01-17T06:18:11.703Z,0
2019-01-17T06:19:11.947Z,0
2019-01-17T06:20:11.925Z,0
2019-01-17T06:21:11.658Z,0
2019-01-17T06:22:11.897Z,0
2019-01-17T06:23:12.183Z,0
2019-01-17T06:24:12.136Z,0
2019-01-17T06:25:12.208Z,0
2019-01-17T06:26:11.652Z,0
2019-01-17T06:27:11.605Z,0
2019-01-17T06:28:11.452Z,0
2019-01-17T06:29:11.836Z,0
2019-01-17T06:30:11.855Z,0
2019-01-17T06:31:11.847Z,0
2019-01-17T06:32:12.387Z,0
2019-01-17T06:33:11.815Z,0
2019-01-17T06:34:11.549Z,0
2019-01-17T06:35:12.071Z,0
2019-01-17T06:36:11.585Z,0
2019-01-17T06:37:11.533Z,0
2019-01-17T06:38:11.778Z,0
2019-01-17T06:39:12.027Z,0
2019-01-17T06:40:11.521Z,0
2019-01-17T06:41:11.755Z,0
2019-01-17T06:42:12.025Z,0
2019-01-17T06:43:11.798Z,0
2019-01-17T06:44:11.747Z,0
2019-01-17T06:45:12.027Z,0
2019-01-17T06:46:11.723Z,0
2019-01-17T06:47:11.735Z,0
2019-01-17T06:48:12.753Z,0
2019-01-17T06:49:11.740Z,0
2019-01-17T06:50:11.444Z,0
2019-01-17T06:51:11.682Z,0
2019-01-17T06:52:11.442Z,0
2019-01-17T06:53:11.931Z,0
2019-01-17T06:54:11.412Z,0
2019-01-17T06:55:13.297Z,0
2019-01-17T06:56:11.899Z,0
2019-01-17T06:57:11.640Z,0
2019-01-17T06:58:11.654Z,0
2019-01-17T06:59:11.651Z,0
2019-01-17T07:00:11.667Z,0
2019-01-17T07:01:11.362Z,0
2019-01-17T07:02:11.388Z,0
2019-01-17T07:03:11.605Z,0
2019-01-17T07:04:11.602Z,0
2019-01-17T07:05:11.842Z,0
2019-01-17T07:06:11.584Z,0
2019-01-17T07:07:11.601Z,0
2019-01-17T07:08:11.809Z,0
2019-01-17T07:09:11.869Z,0
2019-01-17T07:10:11.601Z,0
2019-01-17T07:11:11.301Z,0
2019-01-17T07:12:11.560Z,0
2019-01-17T07:13:11.534Z,0
2019-01-17T07:14:11.790Z,0
2019-01-17T07:15:11.537Z,0
2019-01-17T07:16:11.254Z,0
2019-01-17T07:17:11.292Z,0
2019-01-17T07:18:11.487Z,0
2019-01-17T07:19:11.491Z,0
2019-01-17T07:20:11.244Z,0
2019-01-17T07:21:11.470Z,5
2019-01-17T07:22:11.001Z,5
2019-01-17T07:23:11.476Z,5
2019-01-17T07:24:11.468Z,5
2019-01-17T07:25:11.200Z,5
2019-01-17T07:26:11.204Z,5
2019-01-17T07:27:11.203Z,5
2019-01-17T07:28:11.195Z,5
2019-01-17T07:29:11.189Z,5
2019-01-17T07:30:11.183Z,5
2019-01-17T07:31:11.427Z,5
2019-01-17T07:32:11.422Z,5
2019-01-17T07:33:11.146Z,5
2019-01-17T07:34:11.635Z,5
2019-01-17T07:35:11.156Z,5
2019-01-17T07:36:11.371Z,5
2019-01-17T07:37:11.112Z,5
2019-01-17T07:38:10.881Z,5
2019-01-17T07:39:11.137Z,5
2019-01-17T07:40:11.133Z,5
2019-01-17T07:41:11.354Z,5
2019-01-17T07:42:11.583Z,5
2019-01-17T07:43:11.092Z,10
2019-01-17T07:44:11.086Z,10
2019-01-17T07:45:11.556Z,10
2019-01-17T07:46:11.055Z,10
2019-01-17T07:47:11.037Z,5
2019-01-17T07:48:11.050Z,10
2019-01-17T07:49:11.037Z,10
2019-01-17T07:50:11.542Z,10
2019-01-17T07:51:11.031Z,10
2019-01-17T07:52:11.831Z,10
2019-01-17T07:53:11.265Z,10
2019-01-17T07:54:11.252Z,10
2019-01-17T07:55:11.261Z,10
2019-01-17T07:56:10.999Z,10
2019-01-17T07:57:11.251Z,10
2019-01-17T07:58:11.222Z,15
2019-01-17T07:59:11.251Z,15
2019-01-17T08:00:11.467Z,15
2019-01-17T08:01:17.336Z,15
2019-01-17T08:02:11.456Z,15
2019-01-17T08:03:10.694Z,15
2019-01-17T08:04:10.952Z,15
2019-01-17T08:05:11.189Z,15
2019-01-17T08:06:10.707Z,20
2019-01-17T08:07:11.427Z,20
2019-01-17T08:08:10.913Z,25
2019-01-17T08:09:10.888Z,25
2019-01-17T08:10:10.878Z,25
2019-01-17T08:11:10.875Z,30
2019-01-17T08:12:14.457Z,30
2019-01-17T08:13:10.877Z,30
2019-01-17T08:14:10.864Z,30
2019-01-17T08:15:11.107Z,30
2019-01-17T08:16:11.118Z,30
2019-01-17T08:17:11.338Z,25
2019-01-17T08:18:10.616Z,25
2019-01-17T08:19:11.326Z,20
2019-01-17T08:20:11.331Z,25
2019-01-17T08:21:11.066Z,25
2019-01-17T08:22:11.067Z,25
2019-01-17T08:23:10.579Z,25
2019-01-17T08:24:10.795Z,25
2019-01-17T08:25:10.801Z,25
2019-01-17T08:26:11.047Z,25
2019-01-17T08:27:11.042Z,25
2019-01-17T08:28:10.770Z,30
2019-01-17T08:29:11.036Z,30
2019-01-17T08:30:10.773Z,30
2019-01-17T08:31:11.015Z,35
2019-01-17T08:32:10.500Z,35
2019-01-17T08:33:11.244Z,40
2019-01-17T08:34:11.230Z,40
2019-01-17T08:35:10.994Z,40
2019-01-17T08:36:10.748Z,35
2019-01-17T08:37:10.972Z,35
2019-01-17T08:38:11.205Z,35
2019-01-17T08:39:10.704Z,30
2019-01-17T08:40:10.690Z,30
2019-01-17T08:41:10.937Z,30
2019-01-17T08:42:10.688Z,30
2019-01-17T08:43:10.204Z,30
2019-01-17T08:44:10.929Z,30
2019-01-17T08:45:11.181Z,35
2019-01-17T08:46:10.929Z,35
2019-01-17T08:47:10.939Z,35
2019-01-17T08:48:10.648Z,35
2019-01-17T08:49:10.911Z,40
2019-01-17T08:50:11.136Z,45
2019-01-17T08:51:10.887Z,45
2019-01-17T08:52:10.901Z,50
2019-01-17T08:53:10.639Z,50
2019-01-17T08:54:10.624Z,40
2019-01-17T08:55:10.862Z,40
2019-01-17T08:56:11.064Z,35
2019-01-17T08:57:10.600Z,40
2019-01-17T08:58:11.075Z,40
2019-01-17T08:59:10.815Z,40
2019-01-17T09:00:10.837Z,40
2019-01-17T09:01:10.819Z,40
2019-01-17T09:02:10.310Z,45
2019-01-17T09:03:10.810Z,50
2019-01-17T09:04:10.772Z,55
2019-01-17T09:05:10.524Z,55
2019-01-17T09:06:11.040Z,55
2019-01-17T09:07:10.517Z,60
2019-01-17T09:08:10.838Z,55
2019-01-17T09:09:10.614Z,60
2019-01-17T09:10:10.506Z,60
2019-01-17T09:11:10.762Z,65
2019-01-17T09:12:10.248Z,70
2019-01-17T09:13:10.981Z,70
2019-01-17T09:14:11.123Z,70
2019-01-17T09:15:11.031Z,70
2019-01-17T09:16:10.953Z,65
2019-01-17T09:17:10.972Z,65
2019-01-17T09:18:10.478Z,65
2019-01-17T09:19:10.958Z,65
2019-01-17T09:20:10.965Z,65
2019-01-17T09:21:10.452Z,65
2019-01-17T09:22:10.702Z,65
2019-01-17T09:23:10.937Z,65
2019-01-17T09:24:10.693Z,70
2019-01-17T09:25:10.664Z,70
2019-01-17T09:26:16.730Z,75
2019-01-17T09:27:10.644Z,70
2019-01-17T09:28:10.396Z,70
2019-01-17T09:29:10.632Z,75
2019-01-17T09:30:10.620Z,75
2019-01-17T09:31:10.394Z,75
2019-01-17T09:32:10.636Z,75
2019-01-17T09:33:10.353Z,75
2019-01-17T09:34:10.619Z,75
2019-01-17T09:35:10.118Z,75
2019-01-17T09:36:10.347Z,75
2019-01-17T09:37:10.347Z,75
2019-01-17T09:38:10.422Z,75
2019-01-17T09:39:10.094Z,75
2019-01-17T09:40:10.333Z,75
2019-01-17T09:41:10.061Z,70
2019-01-17T09:42:10.794Z,70
2019-01-17T09:43:10.306Z,70
2019-01-17T09:44:10.064Z,65
2019-01-17T09:45:10.781Z,65
2019-01-17T09:46:10.278Z,60
2019-01-17T09:47:10.543Z,60
2019-01-17T09:48:11.625Z,55
2019-01-17T09:49:10.256Z,55
2019-01-17T09:50:10.503Z,55
2019-01-17T09:51:10.500Z,55
2019-01-17T09:52:10.238Z,50
2019-01-17T09:53:10.501Z,55
2019-01-17T09:54:10.745Z,55
2019-01-17T09:55:10.230Z,60
2019-01-17T09:56:14.891Z,70
2019-01-17T09:57:10.485Z,75
2019-01-17T09:58:09.713Z,85
2019-01-17T09:59:11.391Z,85
2019-01-17T10:00:09.963Z,90
2019-01-17T10:01:10.429Z,90
2019-01-17T10:02:10.448Z,90
2019-01-17T10:03:10.451Z,85
2019-01-17T10:04:10.196Z,80
2019-01-17T10:05:10.429Z,80
2019-01-17T10:06:10.168Z,80
2019-01-17T10:07:10.656Z,75
2019-01-17T10:08:09.910Z,75
2019-01-17T10:09:10.633Z,75
2019-01-17T10:10:10.665Z,65
2019-01-17T10:11:10.407Z,65
2019-01-17T10:12:10.630Z,65
2019-01-17T10:13:09.933Z,65
2019-01-17T10:14:10.369Z,70
2019-01-17T10:15:10.369Z,70
2019-01-17T10:16:10.592Z,75
2019-01-17T10:17:10.355Z,75
2019-01-17T10:18:10.346Z,80
2019-01-17T10:19:09.584Z,85
2019-01-17T10:20:10.527Z,85
2019-01-17T10:21:10.079Z,90
2019-01-17T10:22:10.088Z,90
2019-01-17T10:23:10.309Z,85
2019-01-17T10:24:10.318Z,85
2019-01-17T10:25:10.317Z,85
2019-01-17T10:26:10.539Z,80
2019-01-17T10:27:10.527Z,80
2019-01-17T10:28:10.293Z,80
2019-01-17T10:29:10.287Z,75
2019-01-17T10:30:10.302Z,75
2019-01-17T10:31:10.496Z,75
2019-01-17T10:32:10.263Z,75
2019-01-17T10:33:10.006Z,75
2019-01-17T10:34:10.248Z,75
2019-01-17T10:35:09.987Z,70
2019-01-17T10:36:09.998Z,75
2019-01-17T10:37:10.222Z,75
2019-01-17T10:38:10.209Z,75
2019-01-17T10:39:10.440Z,75
2019-01-17T10:40:10.187Z,75
2019-01-17T10:41:10.197Z,80
2019-01-17T10:42:10.432Z,80
2019-01-17T10:43:10.187Z,80
2019-01-17T10:44:09.935Z,80
2019-01-17T10:45:10.429Z,75
2019-01-17T10:46:10.167Z,75
2019-01-17T10:47:09.911Z,75
2019-01-17T10:48:10.422Z,75
2019-01-17T10:49:10.391Z,75
2019-01-17T10:50:09.648Z,75
2019-01-17T10:51:09.884Z,75
2019-01-17T10:52:10.379Z,75
2019-01-17T10:53:10.109Z,70
2019-01-17T10:54:10.112Z,70
2019-01-17T10:55:09.859Z,70
2019-01-17T10:56:10.101Z,70
2019-01-17T10:57:10.370Z,70
2019-01-17T10:58:10.091Z,75
2019-01-17T10:59:09.847Z,75
2019-01-17T11:00:10.108Z,75
2019-01-17T11:01:10.058Z,80
2019-01-17T11:02:10.046Z,80
2019-01-17T11:03:11.180Z,80
2019-01-17T11:04:09.808Z,80
2019-01-17T11:05:10.055Z,85
2019-01-17T11:06:09.313Z,90
2019-01-17T11:07:10.300Z,90
2019-01-17T11:08:09.814Z,90
2019-01-17T11:09:09.542Z,90
2019-01-17T11:10:09.777Z,90
2019-01-17T11:11:09.819Z,90
2019-01-17T11:12:09.527Z,90
2019-01-17T11:13:09.506Z,100
2019-01-17T11:14:09.743Z,110
2019-01-17T11:15:10.236Z,110
2019-01-17T11:16:09.991Z,110
2019-01-17T11:17:09.983Z,110
2019-01-17T11:18:09.992Z,115
2019-01-17T11:19:09.993Z,125
2019-01-17T11:20:09.692Z,130
2019-01-17T11:21:10.193Z,140
2019-01-17T11:22:09.953Z,140
2019-01-17T11:23:10.186Z,140
2019-01-17T11:24:10.179Z,135
2019-01-17T11:25:11.166Z,135
2019-01-17T11:26:09.955Z,140
2019-01-17T11:27:09.671Z,150
2019-01-17T11:28:09.915Z,155
2019-01-17T11:29:09.897Z,150
2019-01-17T11:30:10.158Z,125
2019-01-17T11:31:09.899Z,120
2019-01-17T11:32:09.891Z,110
2019-01-17T11:33:09.899Z,100
2019-01-17T11:34:09.869Z,100
2019-01-17T11:35:09.887Z,115
2019-01-17T11:36:09.610Z,120
2019-01-17T11:37:09.885Z,125
2019-01-17T11:38:09.613Z,130
2019-01-17T11:39:09.608Z,135
2019-01-17T11:40:09.874Z,135
2019-01-17T11:41:10.095Z,145
2019-01-17T11:42:09.307Z,140
2019-01-17T11:43:09.842Z,130
2019-01-17T11:44:09.598Z,115
2019-01-17T11:45:09.578Z,105
2019-01-17T11:46:10.079Z,105
2019-01-17T11:47:09.810Z,105
2019-01-17T11:48:10.055Z,105
2019-01-17T11:49:09.814Z,100
2019-01-17T11:50:10.048Z,100
2019-01-17T11:51:09.543Z,95
2019-01-17T11:52:09.785Z,95
2019-01-17T11:53:10.037Z,100
2019-01-17T11:54:09.555Z,100
2019-01-17T11:55:09.764Z,110
2019-01-17T11:56:09.773Z,110
2019-01-17T11:57:10.269Z,110
2019-01-17T11:58:09.724Z,110
2019-01-17T11:59:10.008Z,95
2019-01-17T12:00:09.498Z,95
2019-01-17T12:01:09.471Z,95
2019-01-17T12:02:09.712Z,95
2019-01-17T12:03:10.399Z,100
2019-01-17T12:04:09.703Z,105
2019-01-17T12:05:09.702Z,95
2019-01-17T12:06:09.701Z,85
2019-01-17T12:07:09.962Z,65
2019-01-17T12:08:09.681Z,55
2019-01-17T12:09:09.697Z,55
2019-01-17T12:10:09.687Z,55
2019-01-17T12:11:09.671Z,55
2019-01-17T12:12:09.697Z,60
2019-01-17T12:13:09.403Z,65
2019-01-17T12:14:09.144Z,90
2019-01-17T12:15:09.394Z,100
2019-01-17T12:16:09.387Z,100
2019-01-17T12:17:09.874Z,105
2019-01-17T12:18:09.655Z,105
2019-01-17T12:19:09.390Z,105
2019-01-17T12:20:09.672Z,110
2019-01-17T12:21:09.622Z,110
2019-01-17T12:22:09.634Z,110
2019-01-17T12:23:09.378Z,105
2019-01-17T12:24:09.350Z,105
2019-01-17T12:25:09.586Z,105
2019-01-17T12:26:09.602Z,110
2019-01-17T12:27:09.334Z,115
2019-01-17T12:28:09.093Z,120
2019-01-17T12:29:09.618Z,120
2019-01-17T12:30:09.807Z,120
2019-01-17T12:31:09.580Z,120
2019-01-17T12:32:09.807Z,115
2019-01-17T12:33:09.555Z,120
2019-01-17T12:34:09.524Z,125
2019-01-17T12:35:09.533Z,140
2019-01-17T12:36:09.519Z,145
2019-01-17T12:37:09.773Z,145
2019-01-17T12:38:09.256Z,130
2019-01-17T12:39:09.758Z,130
2019-01-17T12:40:09.728Z,135
2019-01-17T12:41:09.494Z,130
2019-01-17T12:42:09.738Z,130
2019-01-17T12:43:09.468Z,125
2019-01-17T12:44:09.455Z,125
2019-01-17T12:45:09.221Z,125
2019-01-17T12:46:09.216Z,125
2019-01-17T12:47:09.713Z,125
2019-01-17T12:48:09.449Z,120
2019-01-17T12:49:09.685Z,120
2019-01-17T12:50:09.434Z,120
2019-01-17T12:51:09.442Z,125
2019-01-17T12:52:09.648Z,125
2019-01-17T12:53:09.425Z,125
2019-01-17T12:54:09.421Z,125
2019-01-17T12:55:09.671Z,125
2019-01-17T12:56:09.390Z,125
2019-01-17T12:57:09.630Z,125
2019-01-17T12:58:09.645Z,130
2019-01-17T12:59:09.619Z,135
2019-01-17T13:00:14.639Z,135
2019-01-17T13:01:09.366Z,130
2019-01-17T13:02:09.627Z,135
2019-01-17T13:03:09.366Z,135
2019-01-17T13:04:09.344Z,130
2019-01-17T13:05:09.403Z,125
2019-01-17T13:06:09.103Z,130
2019-01-17T13:07:09.390Z,135
2019-01-17T13:08:09.149Z,135
2019-01-17T13:09:09.318Z,135
2019-01-17T13:10:08.913Z,130
2019-01-17T13:11:09.578Z,125
2019-01-17T13:12:09.335Z,115
2019-01-17T13:13:09.571Z,120
2019-01-17T13:14:09.300Z,125
2019-01-17T13:15:09.604Z,125
2019-01-17T13:16:09.525Z,125
2019-01-17T13:17:09.302Z,125
2019-01-17T13:18:08.807Z,125
2019-01-17T13:19:09.281Z,125
2019-01-17T13:20:09.273Z,125
2019-01-17T13:21:09.008Z,125
2019-01-17T13:22:09.292Z,120
2019-01-17T13:23:08.742Z,120
2019-01-17T13:24:09.485Z,120
2019-01-17T13:25:09.224Z,120
2019-01-17T13:26:09.469Z,120
2019-01-17T13:27:10.039Z,120
2019-01-17T13:28:08.726Z,120
2019-01-17T13:29:09.456Z,120
2019-01-17T13:30:09.784Z,120
2019-01-17T13:31:09.461Z,120
2019-01-17T13:32:09.472Z,120
2019-01-17T13:33:09.181Z,120
2019-01-17T13:34:09.426Z,120
2019-01-17T13:35:09.464Z,115
2019-01-17T13:36:09.204Z,115
2019-01-17T13:37:08.926Z,110
2019-01-17T13:38:08.663Z,100
2019-01-17T13:39:08.922Z,105
2019-01-17T13:40:09.223Z,105
2019-01-17T13:41:09.133Z,105
2019-01-17T13:42:09.133Z,105
2019-01-17T13:43:09.157Z,115
2019-01-17T13:44:09.227Z,125
2019-01-17T13:45:09.169Z,125
2019-01-17T13:46:09.391Z,115
2019-01-17T13:47:08.857Z,110
2019-01-17T13:48:09.334Z,105
2019-01-17T13:49:09.178Z,105
2019-01-17T13:50:09.116Z,105
2019-01-17T13:51:09.096Z,105
2019-01-17T13:52:08.577Z,105
2019-01-17T13:53:09.078Z,105
2019-01-17T13:54:08.873Z,105
2019-01-17T13:55:09.051Z,115
2019-01-17T13:56:08.556Z,110
2019-01-17T13:57:14.684Z,120
2019-01-17T13:58:09.277Z,120
2019-01-17T13:59:09.311Z,120
2019-01-17T14:00:08.763Z,120
2019-01-17T14:01:08.791Z,120
2019-01-17T14:02:09.264Z,120
2019-01-17T14:03:08.760Z,120
2019-01-17T14:04:08.512Z,120
2019-01-17T14:05:09.000Z,120
2019-01-17T14:06:08.996Z,115
2019-01-17T14:07:08.997Z,115
2019-01-17T14:08:08.778Z,115
2019-01-17T14:09:08.762Z,110
2019-01-17T14:10:09.247Z,105
2019-01-17T14:11:08.951Z,105
2019-01-17T14:12:08.442Z,100
2019-01-17T14:13:09.201Z,100
2019-01-17T14:14:08.928Z,95
2019-01-17T14:15:08.921Z,95
2019-01-17T14:16:08.910Z,95
2019-01-17T14:17:09.173Z,95
2019-01-17T14:18:08.911Z,100
2019-01-17T14:19:09.156Z,100
2019-01-17T14:20:08.389Z,95
2019-01-17T14:21:08.897Z,95
2019-01-17T14:22:08.881Z,95
2019-01-17T14:23:08.879Z,95
2019-01-17T14:24:08.875Z,90
2019-01-17T14:25:08.878Z,90
2019-01-17T14:26:08.617Z,85