createdAt,value
2022-12-25T00:00:57.401Z,101257.94
2022-12-25T00:03:26.496Z,101251.28
2022-12-25T00:05:54.166Z,101261.63
2022-12-25T00:08:21.719Z,101259.66
2022-12-25T00:10:58.076Z,101260.34
2022-12-25T00:13:25.665Z,101263.84
2022-12-25T00:15:53.304Z,101260.25
2022-12-25T00:18:20.974Z,101257.75
2022-12-25T00:20:58.988Z,101260.09
2022-12-25T00:23:26.695Z,101265.09
2022-12-25T00:25:54.789Z,101270.75
2022-12-25T00:28:23.377Z,101270.75
2022-12-25T00:30:51.844Z,101278.31
2022-12-25T00:33:19.670Z,101284.50
2022-12-25T00:35:59.735Z,101285.34
2022-12-25T00:38:28.052Z,101291.28
2022-12-25T00:40:55.857Z,101288.16
2022-12-25T00:43:23.762Z,101294.59
2022-12-25T00:45:56.263Z,101290.63
2022-12-25T00:48:24.146Z,101281.84
2022-12-25T00:50:54.963Z,101278.03
2022-12-25T00:53:24.311Z,101277.69
2022-12-25T00:55:53.083Z,101277.22
2022-12-25T00:58:20.835Z,101277.69
2022-12-25T01:00:49.616Z,101272.72
2022-12-25T01:03:17.920Z,101271.75
2022-12-25T01:05:46.331Z,101262.94
2022-12-25T01:08:13.825Z,101272.41
2022-12-25T01:10:41.742Z,101275.06
2022-12-25T01:13:09.270Z,101282.03
2022-12-25T01:15:37.928Z,101273.75
2022-12-25T01:18:07.881Z,101271.75
2022-12-25T01:20:36.299Z,101261.34
2022-12-25T01:23:03.836Z,101277.25
2022-12-25T01:25:31.393Z,101278.56
2022-12-25T01:28:00.323Z,101281.88
2022-12-25T01:30:27.889Z,101288.34
2022-12-25T01:32:55.419Z,101279.75
2022-12-25T01:35:22.897Z,101287.69
2022-12-25T01:37:51.310Z,101290.34
2022-12-25T01:40:19.095Z,101296.81
2022-12-25T01:42:46.635Z,101297.97
2022-12-25T01:45:33.165Z,101302.78
2022-12-25T01:48:03.428Z,101310.88
2022-12-25T01:50:31.028Z,101309.91
2022-12-25T01:52:59.165Z,101312.56
2022-12-25T01:55:28.333Z,101309.91
2022-12-25T01:57:56.065Z,101311.88
2022-12-25T02:00:23.651Z,101313.88
2022-12-25T02:02:52.628Z,101315.53
2022-12-25T02:05:25.937Z,101322.84
2022-12-25T02:07:54.633Z,101333.09
2022-12-25T02:10:22.784Z,101339.22
2022-12-25T02:12:50.915Z,101332.13
2022-12-25T02:15:21.192Z,101338.56
2022-12-25T02:17:58.038Z,101341.56
2022-12-25T02:20:43.333Z,101342.72
2022-12-25T02:23:38.898Z,101333.09
2022-12-25T02:26:17.489Z,101324.81
2022-12-25T02:28:52.470Z,101331.47
2022-12-25T02:31:27.589Z,101333.44
2022-12-25T02:34:05.939Z,101339.38
2022-12-25T02:36:40.133Z,101352.97
2022-12-25T02:39:37.416Z,101354.97
2022-12-25T02:42:09.799Z,101349.66
2022-12-25T02:45:00.339Z,101342.69
2022-12-25T02:47:45.867Z,101344.69
2022-12-25T02:50:33.809Z,101344.50
2022-12-25T02:53:21.797Z,101346.31
2022-12-25T02:56:09.450Z,101342.88
2022-12-25T02:58:58.426Z,101343.34
2022-12-25T03:01:48.683Z,101351.47
2022-12-25T03:04:39.130Z,101350.78
2022-12-25T03:07:10.837Z,101349.47
2022-12-25T03:09:59.790Z,101341.34
2022-12-25T03:12:39.822Z,101334.72
2022-12-25T03:15:27.420Z,101318.81
2022-12-25T03:18:00.168Z,101324.91
2022-12-25T03:20:45.405Z,101317.16
2022-12-25T03:23:32.165Z,101312.50
2022-12-25T03:26:17.208Z,101320.31
2022-12-25T03:28:44.744Z,101323.47
2022-12-25T03:31:18.285Z,101324.91
2022-12-25T03:34:19.729Z,101328.91
2022-12-25T03:37:01.890Z,101318.13
2022-12-25T03:39:54.192Z,101314.81
2022-12-25T03:42:43.303Z,101315.63
2022-12-25T03:45:34.318Z,101328.97
2022-12-25T03:48:22.205Z,101333.41
2022-12-25T03:51:12.566Z,101335.91
2022-12-25T03:54:02.396Z,101325.00
2022-12-25T03:56:50.911Z,101323.66
2022-12-25T03:59:37.991Z,101328.13
2022-12-25T04:02:23.609Z,101318.34
2022-12-25T04:05:09.096Z,101312.75
2022-12-25T04:08:10.158Z,101310.28
2022-12-25T04:10:55.285Z,101300.50
2022-12-25T04:13:40.190Z,101289.53
2022-12-25T04:16:26.579Z,101278.13
2022-12-25T04:19:11.787Z,101287.59
2022-12-25T04:21:57.268Z,101274.88
2022-12-25T04:24:43.818Z,101278.50
2022-12-25T04:27:29.160Z,101285.16
2022-12-25T04:30:14.540Z,101282.13
2022-12-25T04:32:59.867Z,101281.50
2022-12-25T04:35:45.355Z,101285.69
2022-12-25T04:38:12.977Z,101289.44
2022-12-25T04:40:41.797Z,101278.06
2022-12-25T04:43:09.338Z,101275.53
2022-12-25T04:45:36.814Z,101268.22
2022-12-25T04:48:04.609Z,101257.00
2022-12-25T04:50:32.099Z,101270.88
2022-12-25T04:52:59.670Z,101266.22
2022-12-25T04:55:27.220Z,101274.16
2022-12-25T04:57:56.044Z,101264.63
2022-12-25T05:00:23.616Z,101258.66
2022-12-25T05:02:51.469Z,101261.97
2022-12-25T05:05:19.197Z,101259.47
2022-12-25T05:07:46.725Z,101261.66
2022-12-25T05:10:14.267Z,101260.97
2022-12-25T05:12:41.832Z,101257.38
2022-12-25T05:15:11.653Z,101256.56
2022-12-25T05:17:39.249Z,101260.72
2022-12-25T05:20:07.930Z,101260.06
2022-12-25T05:22:35.466Z,101266.72
2022-12-25T05:25:02.961Z,101265.88
2022-12-25T05:27:30.464Z,101253.50
2022-12-25T05:29:58.039Z,101253.81
2022-12-25T05:32:26.875Z,101248.34
2022-12-25T05:34:54.433Z,101238.09
2022-12-25T05:37:21.973Z,101238.91
2022-12-25T05:39:49.539Z,101238.56
2022-12-25T05:42:17.122Z,101235.59
2022-12-25T05:44:44.660Z,101237.09
2022-12-25T05:47:12.153Z,101242.56
2022-12-25T05:49:41.080Z,101239.22
2022-12-25T05:52:08.605Z,101242.53
2022-12-25T05:54:36.555Z,101241.53
2022-12-25T05:57:04.229Z,101233.41
2022-12-25T05:59:32.101Z,101242.53
2022-12-25T06:02:00.342Z,101241.84
2022-12-25T06:04:28.053Z,101239.22
2022-12-25T06:06:56.986Z,101232.44
2022-12-25T06:09:24.487Z,101230.28
2022-12-25T06:11:51.978Z,101235.25
2022-12-25T06:14:19.512Z,101242.38
2022-12-25T06:16:47.154Z,101239.06
2022-12-25T06:19:14.801Z,101234.63
2022-12-25T06:21:42.368Z,101238.38
2022-12-25T06:24:16.109Z,101242.38
2022-12-25T06:26:46.925Z,101235.59
2022-12-25T06:29:14.734Z,101227.97
2022-12-25T06:31:42.449Z,101230.97
2022-12-25T06:34:10.152Z,101228.31
2022-12-25T06:36:38.724Z,101226.63
2022-12-25T06:39:06.472Z,101220.34
2022-12-25T06:41:35.397Z,101218.34
2022-12-25T06:44:03.231Z,101217.06
2022-12-25T06:46:31.455Z,101228.63
2022-12-25T06:48:59.995Z,101237.72
2022-12-25T06:51:29.283Z,101237.91
2022-12-25T06:53:57.418Z,101241.56
2022-12-25T06:56:26.980Z,101251.50
2022-12-25T06:58:57.751Z,101254.47
2022-12-25T07:01:28.415Z,101253.19
2022-12-25T07:03:59.361Z,101253.84
2022-12-25T07:06:27.097Z,101255.03
2022-12-25T07:08:54.880Z,101249.72
2022-12-25T07:11:22.926Z,101244.63
2022-12-25T07:13:50.537Z,101252.03
2022-12-25T07:16:20.092Z,101255.50
2022-12-25T07:18:47.757Z,101259.31
2022-12-25T07:21:17.719Z,101275.06
2022-12-25T07:23:47.035Z,101267.78
2022-12-25T07:26:15.402Z,101271.41
2022-12-25T07:28:42.956Z,101273.06
2022-12-25T07:31:12.443Z,101271.25
2022-12-25T07:33:41.744Z,101267.25
2022-12-25T07:36:12.629Z,101268.75
2022-12-25T07:38:41.006Z,101254.84
2022-12-25T07:41:09.418Z,101263.13
2022-12-25T07:43:36.941Z,101256.66
2022-12-25T07:46:04.816Z,101257.50
2022-12-25T07:48:32.738Z,101258.81
2022-12-25T07:51:03.590Z,101258.47
2022-12-25T07:53:31.135Z,101263.13
2022-12-25T07:56:00.705Z,101256.53
2022-12-25T07:58:28.583Z,101248.72
2022-12-25T08:00:56.621Z,101238.13
2022-12-25T08:03:24.362Z,101242.44
2022-12-25T08:05:51.995Z,101239.31
2022-12-25T08:08:20.901Z,101242.28
2022-12-25T08:10:48.839Z,101233.34
2022-12-25T08:13:16.414Z,101231.03
2022-12-25T08:15:43.931Z,101228.19
2022-12-25T08:18:11.484Z,101222.06
2022-12-25T08:20:39.011Z,101215.44
2022-12-25T08:23:06.921Z,101207.66
2022-12-25T08:25:36.023Z,101205.50
2022-12-25T08:28:03.584Z,101213.13
2022-12-25T08:30:31.293Z,101214.31
2022-12-25T08:32:58.858Z,101220.72
2022-12-25T08:38:05.372Z,101219.41
2022-12-25T08:40:33.353Z,101223.72
2022-12-25T08:43:01.109Z,101214.91
2022-12-25T08:45:34.756Z,101229.00
2022-12-25T08:48:02.801Z,101228.69
2022-12-25T08:50:30.397Z,101220.06
2022-12-25T08:52:57.904Z,101223.38
2022-12-25T08:55:26.824Z,101226.19
2022-12-25T08:57:54.432Z,101229.66
2022-12-25T09:00:22.244Z,101227.84
2022-12-25T09:02:49.920Z,101237.28
2022-12-25T09:05:17.533Z,101236.94
2022-12-25T09:07:45.128Z,101236.09
2022-12-25T09:10:12.868Z,101244.03
2022-12-25T09:12:41.752Z,101237.75
2022-12-25T09:15:09.950Z,101236.59
2022-12-25T09:17:37.575Z,101226.81
2022-12-25T09:20:06.736Z,101231.94
2022-12-25T09:22:34.697Z,101226.63
2022-12-25T09:25:02.241Z,101216.50
2022-12-25T09:27:29.770Z,101224.97
2022-12-25T09:29:58.768Z,101223.28
2022-12-25T09:32:26.356Z,101230.56
2022-12-25T09:34:53.970Z,101234.91
2022-12-25T09:37:21.579Z,101236.56
2022-12-25T09:39:49.180Z,101236.53
2022-12-25T09:42:21.449Z,101224.59
2022-12-25T09:44:52.087Z,101230.72
2022-12-25T09:47:26.469Z,101226.91
2022-12-25T09:49:59.136Z,101229.38
2022-12-25T09:52:34.510Z,101233.84
2022-12-25T09:55:14.781Z,101234.53
2022-12-25T09:57:46.879Z,101245.44
2022-12-25T10:00:16.246Z,101243.28
2022-12-25T10:03:07.207Z,101228.69
2022-12-25T10:05:53.602Z,101238.47
2022-12-25T10:08:35.010Z,101236.50
2022-12-25T10:11:15.838Z,101237.78
2022-12-25T10:14:00.709Z,101237.97
2022-12-25T10:16:35.282Z,101239.59
2022-12-25T10:19:19.044Z,101251.69
2022-12-25T10:21:47.392Z,101246.38
2022-12-25T10:24:26.376Z,101226.47
2022-12-25T10:26:57.303Z,101205.41
2022-12-25T10:29:24.936Z,101205.41
2022-12-25T10:31:56.673Z,101205.22
2022-12-25T10:34:27.585Z,101203.22
2022-12-25T10:36:55.649Z,101197.91
2022-12-25T10:39:25.970Z,101186.91
2022-12-25T10:42:05.320Z,101175.16
2022-12-25T10:44:34.448Z,101172.66
2022-12-25T10:47:03.859Z,101174.31
2022-12-25T10:49:36.100Z,101180.91
2022-12-25T10:52:04.685Z,101176.44
2022-12-25T10:54:34.986Z,101174.44
2022-12-25T10:57:04.679Z,101174.91
2022-12-25T10:59:36.762Z,101174.25
2022-12-25T11:02:12.642Z,101172.44
2022-12-25T11:04:41.995Z,101157.63
2022-12-25T11:07:21.722Z,101149.66
2022-12-25T11:09:57.823Z,101138.66
2022-12-25T11:12:32.448Z,101143.28
2022-12-25T11:15:02.732Z,101125.31
2022-12-25T11:17:30.308Z,101116.06
2022-12-25T11:20:03.160Z,101114.19
2022-12-25T11:22:30.877Z,101119.66
2022-12-25T11:24:58.384Z,101121.03
2022-12-25T11:27:28.548Z,101122.94
2022-12-25T11:29:59.469Z,101108.59
2022-12-25T11:32:31.264Z,101115.28
2022-12-25T11:35:01.974Z,101119.41
2022-12-25T11:37:36.251Z,101110.09
2022-12-25T11:40:04.731Z,101101.91
2022-12-25T11:42:36.768Z,101103.38
2022-12-25T11:45:07.975Z,101109.91
2022-12-25T11:47:41.489Z,101099.09
2022-12-25T11:50:24.274Z,101104.84
2022-12-25T11:52:53.692Z,101100.22
2022-12-25T11:55:26.423Z,101086.56
2022-12-25T11:57:58.174Z,101092.69
2022-12-25T12:00:25.823Z,101097.19
2022-12-25T12:02:59.825Z,101099.50
2022-12-25T12:05:35.808Z,101104.13
2022-12-25T12:08:05.911Z,101100.13
2022-12-25T12:10:51.687Z,101101.13
2022-12-25T12:13:34.985Z,101094.81
2022-12-25T12:16:03.770Z,101097.09
2022-12-25T12:18:33.027Z,101106.91
2022-12-25T12:21:05.550Z,101102.22
2022-12-25T12:23:36.793Z,101108.38
2022-12-25T12:26:05.386Z,101092.69
2022-12-25T12:28:44.661Z,101091.97
2022-12-25T12:31:13.105Z,101087.03
2022-12-25T12:33:43.281Z,101079.03
2022-12-25T12:36:15.209Z,101084.56
2022-12-25T12:38:44.963Z,101084.09
2022-12-25T12:41:14.876Z,101080.91
2022-12-25T12:43:46.082Z,101088.41
2022-12-25T12:46:27.693Z,101078.13
2022-12-25T12:49:09.969Z,101069.16
2022-12-25T12:51:40.464Z,101060.53
2022-12-25T12:54:20.438Z,101050.25
2022-12-25T12:56:58.226Z,101035.50
2022-12-25T12:59:27.311Z,101034.66
2022-12-25T13:02:06.524Z,101027.00
2022-12-25T13:04:54.574Z,101022.94
2022-12-25T13:07:45.100Z,101018.53
2022-12-25T13:10:25.756Z,101005.72
2022-12-25T13:12:55.821Z,101019.66
2022-12-25T13:15:25.394Z,101025.44
2022-12-25T13:17:53.059Z,101015.59
2022-12-25T13:20:25.645Z,101016.34
2022-12-25T13:22:54.563Z,101017.16
2022-12-25T13:25:24.751Z,101024.22
2022-12-25T13:27:56.596Z,101021.94
2022-12-25T13:30:25.138Z,101003.22
2022-12-25T13:32:52.887Z,101003.44
2022-12-25T13:35:23.546Z,100997.06
2022-12-25T13:37:51.512Z,100992.78
2022-12-25T13:40:25.755Z,100990.75
2022-12-25T13:42:57.247Z,100999.38
2022-12-25T13:45:26.644Z,101005.34
2022-12-25T13:47:56.010Z,100996.19
2022-12-25T13:50:26.539Z,100994.31
2022-12-25T13:52:55.032Z,100991.41
2022-12-25T13:55:26.052Z,100989.00
2022-12-25T13:57:56.303Z,100986.53
2022-12-25T14:00:27.936Z,100987.47
2022-12-25T14:02:55.931Z,100982.16
2022-12-25T14:05:27.156Z,100981.13
2022-12-25T14:07:55.873Z,100975.81
2022-12-25T14:10:27.112Z,100985.19
2022-12-25T14:12:56.842Z,100978.19
2022-12-25T14:15:25.174Z,100975.19
2022-12-25T14:17:53.420Z,100983.63
2022-12-25T14:20:26.178Z,100977.94
2022-12-25T14:22:56.343Z,100981.44
2022-12-25T14:25:31.301Z,100979.94
2022-12-25T14:27:59.208Z,100976.47
2022-12-25T14:30:29.981Z,100966.84
2022-12-25T14:32:58.500Z,100967.22
2022-12-25T14:35:26.353Z,100952.53
2022-12-25T14:37:57.037Z,100949.88
2022-12-25T14:40:30.321Z,100940.06
2022-12-25T14:42:59.378Z,100938.22
2022-12-25T14:45:30.609Z,100930.50
2022-12-25T14:48:00.825Z,100936.22
2022-12-25T14:50:31.993Z,100943.53
2022-12-25T14:53:00.557Z,100941.91
2022-12-25T14:55:30.872Z,100940.34
2022-12-25T14:58:00.778Z,100942.19
2022-12-25T15:00:31.742Z,100946.03
2022-12-25T15:03:00.913Z,100935.56
2022-12-25T15:05:32.332Z,100930.72
2022-12-25T15:08:20.112Z,100928.63
2022-12-25T15:11:05.133Z,100930.63
2022-12-25T15:13:34.054Z,100928.16
2022-12-25T15:16:06.645Z,100928.31
2022-12-25T15:18:38.880Z,100935.31
2022-12-25T15:21:07.164Z,100937.34
2022-12-25T15:23:34.927Z,100940.78
2022-12-25T15:26:03.834Z,100928.31
2022-12-25T15:28:31.359Z,100927.88
2022-12-25T15:30:59.062Z,100917.69
2022-12-25T15:33:26.694Z,100913.13
2022-12-25T15:35:54.274Z,100913.13
2022-12-25T15:38:21.798Z,100912.13
2022-12-25T15:40:49.349Z,100895.16
2022-12-25T15:43:39.816Z,100889.84
2022-12-25T15:46:06.439Z,100892.22
2022-12-25T15:48:33.948Z,100882.03
2022-12-25T15:51:01.507Z,100882.88
2022-12-25T15:53:29.091Z,100879.59
2022-12-25T15:55:56.671Z,100877.94
2022-12-25T15:58:25.595Z,100871.63
2022-12-25T16:00:53.148Z,100880.38
2022-12-25T16:03:20.670Z,100887.38
2022-12-25T16:05:48.292Z,100875.53
2022-12-25T16:08:15.855Z,100879.59
2022-12-25T16:10:43.330Z,100872.25
2022-12-25T16:13:10.946Z,100875.91
2022-12-25T16:15:39.975Z,100870.59
2022-12-25T16:18:07.676Z,100866.94
2022-12-25T16:20:35.462Z,100866.56
2022-12-25T16:23:03.032Z,100864.06
2022-12-25T16:25:30.589Z,100853.25
2022-12-25T16:27:58.173Z,100852.91
2022-12-25T16:30:25.664Z,100850.25
2022-12-25T16:32:54.502Z,100848.88
2022-12-25T16:35:22.033Z,100854.97
2022-12-25T16:37:49.583Z,100854.59
2022-12-25T16:40:17.965Z,100853.22
2022-12-25T16:42:45.483Z,100854.06
2022-12-25T16:45:13.528Z,100843.06
2022-12-25T16:47:41.110Z,100842.03
2022-12-25T16:50:10.948Z,100841.41
2022-12-25T16:52:38.641Z,100830.75
2022-12-25T16:55:06.859Z,100829.94
2022-12-25T16:57:34.819Z,100820.13
2022-12-25T17:00:02.404Z,100811.53
2022-12-25T17:02:30.297Z,100807.41
2022-12-25T17:04:58.036Z,100804.66
2022-12-25T17:07:27.183Z,100815.44
2022-12-25T17:09:56.901Z,100808.44
2022-12-25T17:12:24.447Z,100806.72
2022-12-25T17:14:52.873Z,100799.91
2022-12-25T17:17:20.420Z,100802.00
2022-12-25T17:19:47.966Z,100794.66
2022-12-25T17:22:15.485Z,100790.94
2022-12-25T17:24:44.367Z,100785.22
2022-12-25T17:27:11.966Z,100783.41
2022-12-25T17:29:39.834Z,100784.03
2022-12-25T17:32:08.344Z,100787.25
2022-12-25T17:34:36.135Z,100782.69
2022-12-25T17:37:03.728Z,100791.22
2022-12-25T17:39:31.353Z,100787.31
2022-12-25T17:42:00.225Z,100780.59
2022-12-25T17:44:28.727Z,100776.94
2022-12-25T17:46:56.481Z,100769.78
2022-12-25T17:49:24.213Z,100765.91
2022-12-25T17:51:51.793Z,100753.38
2022-12-25T17:54:19.370Z,100756.88
2022-12-25T17:56:46.988Z,100753.97
2022-12-25T17:59:18.400Z,100751.72
2022-12-25T18:01:48.136Z,100751.34
2022-12-25T18:04:16.626Z,100753.75
2022-12-25T18:06:44.212Z,100739.19
2022-12-25T18:09:12.682Z,100744.25
2022-12-25T18:11:42.627Z,100743.63
2022-12-25T18:14:13.045Z,100726.94
2022-12-25T18:16:44.541Z,100722.06
2022-12-25T18:19:13.219Z,100716.38
2022-12-25T18:21:41.019Z,100724.16
2022-12-25T18:24:09.497Z,100722.13
2022-12-25T18:26:37.714Z,100717.19
2022-12-25T18:29:06.701Z,100715.81
2022-12-25T18:31:34.506Z,100710.28
2022-12-25T18:34:03.452Z,100711.47
2022-12-25T18:36:31.801Z,100708.44
2022-12-25T18:39:00.170Z,100703.97
2022-12-25T18:41:30.078Z,100691.88
2022-12-25T18:44:00.108Z,100690.50
2022-12-25T18:46:28.442Z,100692.34
2022-12-25T18:48:57.250Z,100689.47
2022-12-25T18:51:31.390Z,100686.63
2022-12-25T18:54:04.356Z,100677.63
2022-12-25T18:56:31.911Z,100677.44
2022-12-25T18:59:00.430Z,100679.28
2022-12-25T19:01:28.092Z,100678.00
2022-12-25T19:04:04.647Z,100674.16
2022-12-25T19:06:34.676Z,100658.63
2022-12-25T19:09:08.548Z,100651.88
2022-12-25T19:11:40.451Z,100655.19
2022-12-25T19:14:13.560Z,100655.22
2022-12-25T19:16:41.223Z,100644.97
2022-12-25T19:19:08.968Z,100650.50
2022-12-25T19:21:37.868Z,100651.50
2022-12-25T19:24:06.110Z,100647.38
2022-12-25T19:26:33.896Z,100638.41
2022-12-25T19:29:01.485Z,100635.91
2022-12-25T19:31:29.104Z,100628.59
2022-12-25T19:33:56.744Z,100626.56
2022-12-25T19:36:24.230Z,100630.81
2022-12-25T19:38:53.098Z,100621.63
2022-12-25T19:41:21.059Z,100623.03
2022-12-25T19:43:49.840Z,100624.44
2022-12-25T19:46:19.547Z,100616.00
2022-12-25T19:48:47.453Z,100609.66
2022-12-25T19:51:18.990Z,100603.97
2022-12-25T19:53:47.143Z,100601.53
2022-12-25T19:56:16.690Z,100594.16
2022-12-25T19:58:45.069Z,100592.53
2022-12-25T20:01:14.975Z,100595.81
2022-12-25T20:03:46.384Z,100594.00
2022-12-25T20:06:18.845Z,100582.53
2022-12-25T20:08:46.904Z,100585.19
2022-12-25T20:11:17.035Z,100587.22
2022-12-25T20:13:44.846Z,100606.84
2022-12-25T20:16:12.968Z,100597.19
2022-12-25T20:18:41.138Z,100583.91
2022-12-25T20:21:13.977Z,100572.47
2022-12-25T20:23:41.973Z,100575.94
2022-12-25T20:26:11.703Z,100573.66
2022-12-25T20:28:42.671Z,100578.38
2022-12-25T20:31:14.293Z,100586.34
2022-12-25T20:33:42.183Z,100587.78
2022-12-25T20:36:24.809Z,100589.63
2022-12-25T20:38:53.233Z,100586.78
2022-12-25T20:41:27.321Z,100585.75
2022-12-25T20:43:57.890Z,100583.91
2022-12-25T20:46:26.324Z,100587.59
2022-12-25T20:48:54.799Z,100585.56
2022-12-25T20:51:24.431Z,100589.13
2022-12-25T20:53:52.790Z,100583.59
2022-12-25T20:56:22.637Z,100586.63
2022-12-25T20:58:54.417Z,100591.00
2022-12-25T21:01:23.537Z,100584.84
2022-12-25T21:03:51.538Z,100590.34
2022-12-25T21:06:19.176Z,100595.28
2022-12-25T21:08:48.243Z,100585.69
2022-12-25T21:11:17.413Z,100583.03
2022-12-25T21:13:46.587Z,100577.72
2022-12-25T21:16:18.330Z,100576.06
2022-12-25T21:18:48.123Z,100582.38
2022-12-25T21:21:16.198Z,100593.41
2022-12-25T21:23:43.919Z,100584.59
2022-12-25T21:26:14.272Z,100579.28
2022-12-25T21:28:42.186Z,100590.13
2022-12-25T21:31:10.140Z,100575.56
2022-12-25T21:33:51.921Z,100582.31
2022-12-25T21:36:26.728Z,100581.53
2022-12-25T21:38:57.656Z,100581.53
2022-12-25T21:41:25.622Z,100583.53
2022-12-25T21:43:54.559Z,100588.41
2022-12-25T21:46:22.535Z,100580.31
2022-12-25T21:48:50.323Z,100573.34
2022-12-25T21:51:38.128Z,100581.91
2022-12-25T21:54:07.964Z,100567.59
2022-12-25T21:56:43.632Z,100563.91
2022-12-25T21:59:14.193Z,100549.75
2022-12-25T22:01:41.931Z,100554.44
2022-12-25T22:04:12.272Z,100552.78
2022-12-25T22:06:57.733Z,100543.81
2022-12-25T22:09:26.834Z,100534.19
2022-12-25T22:12:12.240Z,100535.84
2022-12-25T22:14:56.616Z,100538.13
2022-12-25T22:17:44.458Z,100546.16
2022-12-25T22:20:14.547Z,100546.75
2022-12-25T22:22:42.501Z,100546.81
2022-12-25T22:25:11.731Z,100542.31
2022-12-25T22:27:40.461Z,100544.16
2022-12-25T22:30:11.338Z,100540.88
2022-12-25T22:32:39.003Z,100540.63
2022-12-25T22:35:07.392Z,100542.44
2022-12-25T22:37:35.872Z,100541.53
2022-12-25T22:40:04.044Z,100544.19
2022-12-25T22:42:33.593Z,100544.97
2022-12-25T22:45:01.239Z,100553.94
2022-12-25T22:47:28.796Z,100550.72
2022-12-25T22:49:56.498Z,100556.09
2022-12-25T22:52:24.202Z,100549.38
2022-12-25T22:54:51.816Z,100544.50
2022-12-25T22:57:19.618Z,100546.59
2022-12-25T22:59:48.527Z,100541.50
2022-12-25T23:02:16.088Z,100539.47
2022-12-25T23:04:43.700Z,100549.47
2022-12-25T23:07:14.230Z,100551.16
2022-12-25T23:09:42.612Z,100552.19
2022-12-25T23:12:31.254Z,100537.63
2022-12-25T23:14:59.543Z,100551.31
2022-12-25T23:17:44.722Z,100553.78
2022-12-25T23:20:32.516Z,100558.50
2022-12-25T23:23:17.778Z,100555.84
2022-12-25T23:26:03.123Z,100544.81
2022-12-25T23:28:48.472Z,100547.28
2022-12-25T23:31:17.707Z,100558.28
2022-12-25T23:33:45.247Z,100550.53
2022-12-25T23:36:12.944Z,100536.81
2022-12-25T23:38:40.444Z,100547.28
2022-12-25T23:41:08.431Z,100544.63
2022-12-25T23:43:35.992Z,100548.94
2022-12-25T23:46:03.567Z,100555.25
2022-12-25T23:48:32.480Z,100557.53
2022-12-25T23:51:03.199Z,100559.16
2022-12-25T23:53:30.992Z,100553.41
2022-12-25T23:55:58.575Z,100551.34
2022-12-25T23:58:26.711Z,100536.19
