createdAt,value
2023-03-08T00:03:44.891Z,24.60
2023-03-08T00:07:44.791Z,24.55
2023-03-08T00:11:44.763Z,24.54
2023-03-08T00:15:44.758Z,24.48
2023-03-08T00:19:44.688Z,24.51
2023-03-08T00:23:44.644Z,24.52
2023-03-08T00:27:44.626Z,24.50
2023-03-08T00:31:44.683Z,24.47
2023-03-08T00:35:44.636Z,24.46
2023-03-08T00:39:44.648Z,24.44
2023-03-08T00:43:44.655Z,24.39
2023-03-08T00:47:44.677Z,24.39
2023-03-08T00:51:44.642Z,24.31
2023-03-08T00:55:44.618Z,24.33
2023-03-08T00:59:44.601Z,24.35
2023-03-08T01:03:44.628Z,24.31
2023-03-08T01:07:44.634Z,24.36
2023-03-08T01:11:44.632Z,24.36
2023-03-08T01:15:44.599Z,24.38
2023-03-08T01:19:44.666Z,24.36
2023-03-08T01:23:44.650Z,24.25
2023-03-08T01:27:44.668Z,24.29
2023-03-08T01:31:44.746Z,24.30
2023-03-08T01:35:44.797Z,24.22
2023-03-08T01:39:44.807Z,24.24
2023-03-08T01:43:44.856Z,24.27
2023-03-08T01:47:44.911Z,24.28
2023-03-08T01:51:44.953Z,24.33
2023-03-08T01:55:44.996Z,24.35
2023-03-08T01:59:45.034Z,24.42
2023-03-08T02:03:45.092Z,24.48
2023-03-08T02:07:45.168Z,24.45
2023-03-08T02:11:45.152Z,24.49
2023-03-08T02:15:45.149Z,24.53
2023-03-08T02:19:45.215Z,24.53
2023-03-08T02:23:45.217Z,24.59
2023-03-08T02:27:45.289Z,24.67
2023-03-08T02:31:45.367Z,24.69
2023-03-08T02:35:45.377Z,24.67
2023-03-08T02:39:45.392Z,24.67
2023-03-08T02:43:45.414Z,24.61
2023-03-08T02:47:45.523Z,24.67
2023-03-08T02:51:45.519Z,24.58
2023-03-08T02:55:45.634Z,24.70
2023-03-08T02:59:45.727Z,24.64
2023-03-08T03:03:45.893Z,24.67
2023-03-08T03:07:45.874Z,24.65
2023-03-08T03:11:46.572Z,24.64
2023-03-08T03:15:46.126Z,24.73
2023-03-08T03:19:46.216Z,24.63
2023-03-08T03:23:46.331Z,24.66
2023-03-08T03:27:46.423Z,24.67
2023-03-08T03:31:46.544Z,24.73
2023-03-08T03:35:46.720Z,24.73
2023-03-08T03:39:46.857Z,24.74
2023-03-08T03:43:46.998Z,24.73
2023-03-08T03:47:47.109Z,24.70
2023-03-08T03:51:47.269Z,24.78
2023-03-08T03:55:47.423Z,24.71
2023-03-08T03:59:47.552Z,24.67
2023-03-08T04:03:47.784Z,24.58
2023-03-08T04:07:47.890Z,24.52
2023-03-08T04:11:48.076Z,24.49
2023-03-08T04:15:48.373Z,24.53
2023-03-08T04:19:48.396Z,24.52
2023-03-08T04:23:48.561Z,24.49
2023-03-08T04:27:48.772Z,24.46
2023-03-08T04:31:48.969Z,24.56
2023-03-08T04:35:49.215Z,24.53
2023-03-08T04:39:49.342Z,24.57
2023-03-08T04:43:49.569Z,24.74
2023-03-08T04:47:49.749Z,24.84
2023-03-08T04:51:49.969Z,24.82
2023-03-08T04:55:50.184Z,24.89
2023-03-08T04:59:50.385Z,24.89
2023-03-08T05:03:50.627Z,24.94
2023-03-08T05:07:50.615Z,24.96
2023-03-08T05:11:50.566Z,25.03
2023-03-08T05:15:50.507Z,25.04
2023-03-08T05:19:50.477Z,25.07
2023-03-08T05:23:50.455Z,25.03
2023-03-08T05:27:50.406Z,25.00
2023-03-08T05:31:50.467Z,24.98
2023-03-08T05:35:50.498Z,24.99
2023-03-08T05:39:50.315Z,25.06
2023-03-08T05:43:50.402Z,25.10
2023-03-08T05:47:50.537Z,25.09
2023-03-08T05:51:50.727Z,25.37
2023-03-08T05:55:50.662Z,25.50
2023-03-08T05:59:50.648Z,25.75
2023-03-08T06:03:50.617Z,26.20
2023-03-08T06:07:50.596Z,26.70
2023-03-08T06:11:50.554Z,27.08
2023-03-08T06:15:50.510Z,27.38
2023-03-08T06:19:50.494Z,27.67
2023-03-08T06:23:50.488Z,28.05
2023-03-08T06:27:50.377Z,28.40
2023-03-08T06:31:50.335Z,28.71
2023-03-08T06:35:50.366Z,29.76
2023-03-08T06:39:50.772Z,30.36
2023-03-08T06:43:50.230Z,31.14
2023-03-08T06:47:50.235Z,33.26
2023-03-08T06:51:50.280Z,34.32
2023-03-08T06:55:50.270Z,36.97
2023-03-08T06:59:50.270Z,37.72
2023-03-08T07:03:50.285Z,39.16
2023-03-08T07:07:50.447Z,39.90
2023-03-08T07:11:50.640Z,40.37
2023-03-08T07:15:51.321Z,41.55
2023-03-08T07:19:50.907Z,42.97
2023-03-08T07:23:50.958Z,43.56
2023-03-08T07:27:50.968Z,43.72
2023-03-08T07:31:51.044Z,44.45
2023-03-08T07:35:51.051Z,44.57
2023-03-08T07:39:51.293Z,45.05
2023-03-08T07:43:51.014Z,44.93
2023-03-08T07:47:51.286Z,46.26
2023-03-08T07:51:51.283Z,46.10
2023-03-08T07:55:51.387Z,45.72
2023-03-08T07:59:53.413Z,45.93
2023-03-08T08:03:51.880Z,46.70
2023-03-08T08:07:51.281Z,45.55
2023-03-08T08:11:51.299Z,44.20
2023-03-08T08:15:51.216Z,43.33
2023-03-08T08:19:51.184Z,44.28
2023-03-08T08:23:51.123Z,44.76
2023-03-08T08:27:51.089Z,44.41
2023-03-08T08:31:51.099Z,45.23
2023-03-08T08:35:51.367Z,45.68
2023-03-08T08:39:51.035Z,46.31
2023-03-08T08:43:51.288Z,47.40
2023-03-08T08:47:51.310Z,47.33
2023-03-08T08:51:50.870Z,47.21
2023-03-08T08:55:50.854Z,47.25
2023-03-08T08:59:50.810Z,46.82
2023-03-08T09:03:50.849Z,46.80
2023-03-08T09:07:51.330Z,47.05
2023-03-08T09:11:55.517Z,47.14
2023-03-08T09:15:51.171Z,46.94
2023-03-08T09:19:51.192Z,47.11
2023-03-08T09:23:51.329Z,47.22
2023-03-08T09:27:51.345Z,47.05
2023-03-08T09:31:51.359Z,47.18
2023-03-08T09:35:51.383Z,47.22
2023-03-08T09:39:51.343Z,47.15
2023-03-08T09:43:51.366Z,46.95
2023-03-08T09:47:51.186Z,47.16
2023-03-08T09:51:51.353Z,47.01
2023-03-08T09:55:51.360Z,46.77
2023-03-08T09:59:51.357Z,46.24
2023-03-08T10:03:51.053Z,45.74
2023-03-08T10:07:51.341Z,45.92
2023-03-08T10:11:51.164Z,45.33
2023-03-08T10:15:51.091Z,44.88
2023-03-08T10:19:51.330Z,44.73
2023-03-08T10:23:51.030Z,44.30
2023-03-08T10:27:51.011Z,44.09
2023-03-08T10:31:50.957Z,44.04
2023-03-08T10:35:51.365Z,43.95
2023-03-08T10:39:50.860Z,43.92
2023-03-08T10:43:50.836Z,44.80
2023-03-08T10:47:51.511Z,44.40
2023-03-08T10:51:51.349Z,44.09
2023-03-08T10:55:51.394Z,44.09
2023-03-08T10:59:51.554Z,44.14
2023-03-08T11:03:51.745Z,44.45
2023-03-08T11:07:52.392Z,44.92
2023-03-08T11:11:52.153Z,45.08
2023-03-08T11:15:52.387Z,45.28
2023-03-08T11:19:52.866Z,45.51
2023-03-08T11:23:52.798Z,45.63
2023-03-08T11:27:53.106Z,45.74
2023-03-08T11:31:53.205Z,45.92
2023-03-08T11:35:53.922Z,45.97
2023-03-08T11:39:53.869Z,46.78
2023-03-08T11:43:53.884Z,46.36
2023-03-08T11:47:53.882Z,45.86
2023-03-08T11:51:54.027Z,45.86
2023-03-08T11:55:54.138Z,45.82
2023-03-08T11:59:54.425Z,45.99
2023-03-08T12:03:54.562Z,46.21
2023-03-08T12:07:54.590Z,46.33
2023-03-08T12:11:54.696Z,46.62
2023-03-08T12:15:54.941Z,46.62
2023-03-08T12:19:55.019Z,46.48
2023-03-08T12:23:55.195Z,46.12
2023-03-08T12:27:55.294Z,46.30
2023-03-08T12:31:55.508Z,46.33
2023-03-08T12:35:55.981Z,46.49
2023-03-08T12:39:55.567Z,46.74
2023-03-08T12:43:55.645Z,47.22
2023-03-08T12:47:55.745Z,47.29
2023-03-08T12:51:55.728Z,47.04
2023-03-08T12:55:55.763Z,44.68
2023-03-08T12:59:55.763Z,44.15
2023-03-08T13:03:55.831Z,44.00
2023-03-08T13:07:55.898Z,42.40
2023-03-08T13:11:56.017Z,45.51
2023-03-08T13:15:56.109Z,46.45
2023-03-08T13:19:56.237Z,44.56
2023-03-08T13:23:56.283Z,43.98
2023-03-08T13:27:56.397Z,43.58
2023-03-08T13:31:56.409Z,43.02
2023-03-08T13:35:56.530Z,42.26
2023-03-08T13:39:56.536Z,42.50
2023-03-08T13:43:56.715Z,42.28
2023-03-08T13:47:56.653Z,42.41
2023-03-08T13:51:56.710Z,41.93
2023-03-08T13:55:56.811Z,42.07
2023-03-08T13:59:56.968Z,42.00
2023-03-08T14:03:56.936Z,41.89
2023-03-08T14:07:56.974Z,41.93
2023-03-08T14:11:57.018Z,42.11
2023-03-08T14:15:57.163Z,42.75
2023-03-08T14:19:57.257Z,43.46
2023-03-08T14:23:57.313Z,43.91
2023-03-08T14:27:57.300Z,44.11
2023-03-08T14:31:57.517Z,44.44
2023-03-08T14:35:57.453Z,45.00
2023-03-08T14:39:57.943Z,45.25
2023-03-08T14:43:57.551Z,45.67
2023-03-08T14:47:57.634Z,46.02
2023-03-08T14:51:57.705Z,46.35
2023-03-08T14:55:57.799Z,46.59
2023-03-08T14:59:57.863Z,46.96
2023-03-08T15:03:58.013Z,47.37
2023-03-08T15:07:58.033Z,47.71
2023-03-08T15:11:58.110Z,48.09
2023-03-08T15:15:58.250Z,48.49
2023-03-08T15:19:58.240Z,48.88
2023-03-08T15:23:58.329Z,49.11
2023-03-08T15:27:58.404Z,49.41
2023-03-08T15:31:58.486Z,49.44
2023-03-08T15:35:58.608Z,49.22
2023-03-08T15:39:58.642Z,49.08
2023-03-08T15:43:58.742Z,49.42
2023-03-08T15:47:58.833Z,49.81
2023-03-08T15:51:59.001Z,49.98
2023-03-08T15:55:59.022Z,50.11
2023-03-08T15:59:59.115Z,50.49
2023-03-08T16:03:59.194Z,50.95
2023-03-08T16:07:59.256Z,50.90
2023-03-08T16:11:59.365Z,51.39
2023-03-08T16:15:59.439Z,51.54
2023-03-08T16:19:59.484Z,51.56
2023-03-08T16:23:59.654Z,51.99
2023-03-08T16:27:59.662Z,52.06
2023-03-08T16:31:59.848Z,52.23
2023-03-08T16:35:59.841Z,52.07
2023-03-08T16:39:59.895Z,52.25
2023-03-08T16:43:59.962Z,52.44
2023-03-08T16:48:00.036Z,52.51
2023-03-08T16:52:00.142Z,52.32
2023-03-08T16:56:00.273Z,52.51
2023-03-08T17:00:00.246Z,52.75
2023-03-08T17:04:00.316Z,52.95
2023-03-08T17:08:00.431Z,52.85
2023-03-08T17:12:00.521Z,52.89
2023-03-08T17:16:00.652Z,53.13
2023-03-08T17:20:00.726Z,52.95
2023-03-08T17:24:00.747Z,53.10
2023-03-08T17:28:00.773Z,52.72
2023-03-08T17:32:00.937Z,53.25
2023-03-08T17:36:01.202Z,53.15
2023-03-08T17:40:01.212Z,52.82
2023-03-08T17:44:01.359Z,52.93
2023-03-08T17:48:01.432Z,52.84
2023-03-08T17:52:01.570Z,52.81
2023-03-08T17:56:01.680Z,52.73
2023-03-08T18:00:01.828Z,52.92
2023-03-08T18:04:01.976Z,52.81
2023-03-08T18:08:02.036Z,52.20
2023-03-08T18:12:02.121Z,52.12
2023-03-08T18:16:02.305Z,51.38
2023-03-08T18:20:02.372Z,50.65
2023-03-08T18:24:02.484Z,50.45
2023-03-08T18:28:02.652Z,50.38
2023-03-08T18:32:02.787Z,49.64
2023-03-08T18:36:02.900Z,49.33
2023-03-08T18:40:03.027Z,48.91
2023-03-08T18:44:03.144Z,48.95
2023-03-08T18:48:03.338Z,49.03
2023-03-08T18:52:03.453Z,48.67
2023-03-08T18:56:03.652Z,48.30
2023-03-08T19:00:03.788Z,48.11
2023-03-08T19:04:04.064Z,48.12
2023-03-08T19:08:04.085Z,47.97
2023-03-08T19:12:04.257Z,47.76
2023-03-08T19:16:04.461Z,47.46
2023-03-08T19:20:04.597Z,47.33
2023-03-08T19:24:04.767Z,47.17
2023-03-08T19:28:04.925Z,46.90
2023-03-08T19:32:05.107Z,46.61
2023-03-08T19:36:05.306Z,46.30
2023-03-08T19:40:05.422Z,46.07
2023-03-08T19:44:05.608Z,45.71
2023-03-08T19:48:05.761Z,45.44
2023-03-08T19:52:05.992Z,45.09
2023-03-08T19:56:06.121Z,44.72
2023-03-08T20:00:06.332Z,44.41
2023-03-08T20:04:06.485Z,44.15
2023-03-08T20:08:06.694Z,44.04
2023-03-08T20:12:06.874Z,43.94
2023-03-08T20:16:07.028Z,43.78
2023-03-08T20:20:07.239Z,43.55
2023-03-08T20:24:07.444Z,43.46
2023-03-08T20:28:07.623Z,43.39
2023-03-08T20:32:07.933Z,43.29
2023-03-08T20:36:08.028Z,43.13
2023-03-08T20:40:08.253Z,42.83
2023-03-08T20:44:08.438Z,42.67
2023-03-08T20:48:08.662Z,42.59
2023-03-08T20:52:08.839Z,42.37
2023-03-08T20:56:09.163Z,42.12
2023-03-08T21:00:09.247Z,41.80
2023-03-08T21:04:09.477Z,41.67
2023-03-08T21:08:09.660Z,41.50
2023-03-08T21:12:09.868Z,41.24
2023-03-08T21:16:10.145Z,41.05
2023-03-08T21:20:10.335Z,40.90
2023-03-08T21:24:10.288Z,40.77
2023-03-08T21:28:10.217Z,40.69
2023-03-08T21:32:10.270Z,40.59
2023-03-08T21:36:10.230Z,40.44
2023-03-08T21:40:10.141Z,40.45
2023-03-08T21:44:10.104Z,40.54
2023-03-08T21:48:10.074Z,40.60
2023-03-08T21:52:10.003Z,40.56
2023-03-08T21:56:10.002Z,40.38
2023-03-08T22:00:09.947Z,40.11
2023-03-08T22:04:10.156Z,40.04
2023-03-08T22:08:10.097Z,39.90
2023-03-08T22:12:10.084Z,39.77
2023-03-08T22:16:10.231Z,39.73
2023-03-08T22:20:10.021Z,39.70
2023-03-08T22:24:09.980Z,39.80
2023-03-08T22:28:10.105Z,39.66
2023-03-08T22:32:09.909Z,39.49
2023-03-08T22:36:09.836Z,39.33
2023-03-08T22:40:09.836Z,39.32
2023-03-08T22:44:09.872Z,39.23
2023-03-08T22:48:09.846Z,38.99
2023-03-08T22:52:09.804Z,38.88
2023-03-08T22:56:09.752Z,38.85
2023-03-08T23:00:09.748Z,38.74
2023-03-08T23:04:09.697Z,38.71
2023-03-08T23:08:09.655Z,38.74
2023-03-08T23:12:09.619Z,38.65
2023-03-08T23:16:09.660Z,38.55
2023-03-08T23:20:09.546Z,38.54
2023-03-08T23:24:09.744Z,38.51
2023-03-08T23:28:09.690Z,38.35
2023-03-08T23:32:09.706Z,38.31
2023-03-08T23:36:09.684Z,38.21
2023-03-08T23:40:09.567Z,38.13
2023-03-08T23:44:09.542Z,38.01
2023-03-08T23:48:09.504Z,37.91
2023-03-08T23:52:09.489Z,37.74
2023-03-08T23:56:09.478Z,37.83
