createdAt,value
2018-07-03T00:00:05.943Z,12.31
2018-07-03T00:01:06.424Z,12.31
2018-07-03T00:02:05.913Z,12.31
2018-07-03T00:03:06.349Z,12.25
2018-07-03T00:04:05.668Z,12.19
2018-07-03T00:05:06.235Z,12.19
2018-07-03T00:06:05.521Z,12.19
2018-07-03T00:07:06.203Z,12.19
2018-07-03T00:08:05.927Z,12.12
2018-07-03T00:09:05.681Z,12.12
2018-07-03T00:10:06.355Z,12.12
2018-07-03T00:11:06.480Z,12.06
2018-07-03T00:12:06.429Z,12.06
2018-07-03T00:13:05.930Z,12.00
2018-07-03T00:14:05.937Z,12.00
2018-07-03T00:15:06.729Z,12.00
2018-07-03T00:16:06.188Z,12.00
2018-07-03T00:17:06.022Z,12.00
2018-07-03T00:18:06.363Z,11.94
2018-07-03T00:19:05.757Z,11.94
2018-07-03T00:20:05.917Z,11.94
2018-07-03T00:21:05.949Z,11.88
2018-07-03T00:22:11.279Z,11.88
2018-07-03T00:23:05.451Z,11.88
2018-07-03T00:24:06.044Z,11.88
2018-07-03T00:25:06.190Z,11.81
2018-07-03T00:26:05.950Z,11.88
2018-07-03T00:27:05.936Z,11.81
2018-07-03T00:28:06.322Z,11.88
2018-07-03T00:29:06.246Z,11.81
2018-07-03T00:30:05.717Z,11.81
2018-07-03T00:31:11.278Z,11.81
2018-07-03T00:32:06.504Z,11.81
2018-07-03T00:33:05.943Z,11.75
2018-07-03T00:34:06.984Z,11.75
2018-07-03T00:35:06.494Z,11.75
2018-07-03T00:36:06.341Z,11.75
2018-07-03T00:37:06.277Z,11.69
2018-07-03T00:38:05.692Z,11.69
2018-07-03T00:39:05.621Z,11.69
2018-07-03T00:40:06.220Z,11.69
2018-07-03T00:41:06.147Z,11.69
2018-07-03T00:42:06.514Z,11.62
2018-07-03T00:43:05.611Z,11.62
2018-07-03T00:44:06.043Z,11.62
2018-07-03T00:45:05.762Z,11.56
2018-07-03T00:46:06.836Z,11.56
2018-07-03T00:47:11.005Z,11.56
2018-07-03T00:48:06.440Z,11.56
2018-07-03T00:49:06.018Z,11.56
2018-07-03T00:50:05.929Z,11.56
2018-07-03T00:51:05.449Z,11.50
2018-07-03T00:52:05.702Z,11.50
2018-07-03T00:53:06.096Z,11.50
2018-07-03T00:54:05.805Z,11.50
2018-07-03T00:55:05.453Z,11.44
2018-07-03T00:56:05.542Z,11.44
2018-07-03T00:57:06.163Z,11.44
2018-07-03T00:58:06.406Z,11.44
2018-07-03T00:59:05.943Z,11.38
2018-07-03T01:00:06.266Z,11.38
2018-07-03T01:01:10.556Z,11.38
2018-07-03T01:02:06.354Z,11.31
2018-07-03T01:03:06.329Z,11.31
2018-07-03T01:04:06.925Z,11.31
2018-07-03T01:05:05.750Z,11.25
2018-07-03T01:06:06.276Z,11.25
2018-07-03T01:07:06.563Z,11.25
2018-07-03T01:08:05.768Z,11.19
2018-07-03T01:09:05.776Z,11.19
2018-07-03T01:10:05.637Z,11.19
2018-07-03T01:11:06.257Z,11.19
2018-07-03T01:12:05.933Z,11.12
2018-07-03T01:13:06.253Z,11.12
2018-07-03T01:14:06.066Z,11.12
2018-07-03T01:15:06.406Z,11.12
2018-07-03T01:16:05.692Z,11.12
2018-07-03T01:17:05.784Z,11.06
2018-07-03T01:18:05.780Z,11.06
2018-07-03T01:19:05.896Z,11.06
2018-07-03T01:20:05.936Z,11.06
2018-07-03T01:21:10.736Z,11.00
2018-07-03T01:22:06.146Z,11.00
2018-07-03T01:23:06.259Z,11.00
2018-07-03T01:24:05.548Z,11.00
2018-07-03T01:25:06.325Z,11.00
2018-07-03T01:26:06.333Z,10.94
2018-07-03T01:27:05.673Z,10.94
2018-07-03T01:28:06.184Z,10.94
2018-07-03T01:29:06.174Z,10.88
2018-07-03T01:30:10.629Z,10.88
2018-07-03T01:31:06.096Z,10.88
2018-07-03T01:32:10.848Z,10.88
2018-07-03T01:33:06.518Z,10.81
2018-07-03T01:34:05.770Z,10.81
2018-07-03T01:35:11.212Z,10.81
2018-07-03T01:36:06.695Z,10.75
2018-07-03T01:37:06.628Z,10.75
2018-07-03T01:38:05.933Z,10.75
2018-07-03T01:39:11.060Z,10.75
2018-07-03T01:40:06.328Z,10.75
2018-07-03T01:41:05.845Z,10.69
2018-07-03T01:42:05.837Z,10.69
2018-07-03T01:43:06.191Z,10.69
2018-07-03T01:44:05.520Z,10.69
2018-07-03T01:45:05.886Z,10.62
2018-07-03T01:46:06.610Z,10.62
2018-07-03T01:47:06.115Z,10.62
2018-07-03T01:48:06.090Z,10.62
2018-07-03T01:49:05.775Z,10.56
2018-07-03T01:50:10.850Z,10.56
2018-07-03T01:51:10.960Z,10.56
2018-07-03T01:52:05.552Z,10.56
2018-07-03T01:53:05.624Z,10.56
2018-07-03T01:54:05.846Z,10.56
2018-07-03T01:55:05.720Z,10.50
2018-07-03T01:56:06.181Z,10.50
2018-07-03T01:57:05.933Z,10.50
2018-07-03T01:58:06.253Z,10.50
2018-07-03T01:59:06.268Z,10.50
2018-07-03T02:00:06.197Z,10.50
2018-07-03T02:01:07.321Z,10.44
2018-07-03T02:02:06.557Z,10.44
2018-07-03T02:03:06.340Z,10.44
2018-07-03T02:04:05.629Z,10.44
2018-07-03T02:05:06.894Z,10.44
2018-07-03T02:06:06.355Z,10.38
2018-07-03T02:07:05.789Z,10.38
2018-07-03T02:08:05.987Z,10.38
2018-07-03T02:09:05.474Z,10.38
2018-07-03T02:10:05.601Z,10.38
2018-07-03T02:11:06.562Z,10.38
2018-07-03T02:12:07.082Z,10.38
2018-07-03T02:13:05.770Z,10.31
2018-07-03T02:14:05.793Z,10.31
2018-07-03T02:15:06.687Z,10.25
2018-07-03T02:16:10.559Z,10.25
2018-07-03T02:17:05.957Z,10.25
2018-07-03T02:18:05.783Z,10.25
2018-07-03T02:19:06.250Z,10.25
2018-07-03T02:20:05.441Z,10.25
2018-07-03T02:21:06.342Z,10.25
2018-07-03T02:22:06.340Z,10.25
2018-07-03T02:23:05.926Z,10.19
2018-07-03T02:24:06.028Z,10.19
2018-07-03T02:25:06.155Z,10.12
2018-07-03T02:26:05.593Z,10.12
2018-07-03T02:27:10.892Z,10.12
2018-07-03T02:28:06.096Z,10.12
2018-07-03T02:29:06.172Z,10.12
2018-07-03T02:30:05.778Z,10.06
2018-07-03T02:31:05.661Z,10.06
2018-07-03T02:32:06.988Z,10.06
2018-07-03T02:33:06.054Z,10.06
2018-07-03T02:34:06.413Z,10.06
2018-07-03T02:35:06.331Z,10.06
2018-07-03T02:36:05.457Z,10.00
2018-07-03T02:37:10.910Z,10.00
2018-07-03T02:38:06.170Z,10.00
2018-07-03T02:39:06.413Z,10.00
2018-07-03T02:40:11.091Z,10.00
2018-07-03T02:41:05.632Z,9.94
2018-07-03T02:42:05.543Z,9.94
2018-07-03T02:43:05.774Z,9.94
2018-07-03T02:44:06.261Z,9.94
2018-07-03T02:45:05.909Z,9.94
2018-07-03T02:46:06.128Z,9.94
2018-07-03T02:47:11.981Z,9.94
2018-07-03T02:48:10.561Z,9.88
2018-07-03T02:49:06.462Z,9.94
2018-07-03T02:50:05.698Z,9.88
2018-07-03T02:51:05.942Z,9.88
2018-07-03T02:52:10.565Z,9.88
2018-07-03T02:53:05.891Z,9.81
2018-07-03T02:54:10.785Z,9.81
2018-07-03T02:55:06.331Z,9.81
2018-07-03T02:56:05.984Z,9.81
2018-07-03T02:57:06.159Z,9.81
2018-07-03T02:58:06.076Z,9.81
2018-07-03T02:59:05.538Z,9.75
2018-07-03T03:00:06.089Z,9.75
2018-07-03T03:01:05.864Z,9.75
2018-07-03T03:02:10.635Z,9.75
2018-07-03T03:03:05.618Z,9.75
2018-07-03T03:04:06.434Z,9.75
2018-07-03T03:05:05.373Z,9.75
2018-07-03T03:06:06.069Z,9.69
2018-07-03T03:07:06.531Z,9.69
2018-07-03T03:08:06.467Z,9.69
2018-07-03T03:09:06.673Z,9.69
2018-07-03T03:10:06.320Z,9.69
2018-07-03T03:11:05.604Z,9.69
2018-07-03T03:12:06.166Z,9.69
2018-07-03T03:13:06.260Z,9.69
2018-07-03T03:14:06.273Z,9.69
2018-07-03T03:15:06.413Z,9.69
2018-07-03T03:16:05.857Z,9.69
2018-07-03T03:17:06.097Z,9.62
2018-07-03T03:18:05.623Z,9.62
2018-07-03T03:19:05.617Z,9.62
2018-07-03T03:20:06.218Z,9.62
2018-07-03T03:21:06.019Z,9.62
2018-07-03T03:22:05.450Z,9.62
2018-07-03T03:23:05.622Z,9.62
2018-07-03T03:24:06.498Z,9.56
2018-07-03T03:25:06.174Z,9.56
2018-07-03T03:26:05.856Z,9.56
2018-07-03T03:27:11.378Z,9.56
2018-07-03T03:28:05.731Z,9.50
2018-07-03T03:29:06.183Z,9.56
2018-07-03T03:30:06.097Z,9.56
2018-07-03T03:31:06.085Z,9.50
2018-07-03T03:32:06.434Z,9.56
2018-07-03T03:33:06.359Z,9.50
2018-07-03T03:34:06.268Z,9.50
2018-07-03T03:35:05.698Z,9.56
2018-07-03T03:36:05.681Z,9.56
2018-07-03T03:37:05.784Z,9.56
2018-07-03T03:38:06.266Z,9.56
2018-07-03T03:39:05.774Z,9.56
2018-07-03T03:40:06.159Z,9.56
2018-07-03T03:41:10.853Z,9.56
2018-07-03T03:42:06.092Z,9.62
2018-07-03T03:43:06.095Z,9.69
2018-07-03T03:44:05.747Z,9.75
2018-07-03T03:45:05.826Z,9.81
2018-07-03T03:46:06.011Z,9.88
2018-07-03T03:47:06.665Z,9.94
2018-07-03T03:48:05.949Z,10.00
2018-07-03T03:49:06.348Z,10.06
2018-07-03T03:50:06.406Z,10.06
2018-07-03T03:51:05.773Z,10.19
2018-07-03T03:52:06.405Z,10.25
2018-07-03T03:53:06.424Z,10.31
2018-07-03T03:54:05.626Z,10.44
2018-07-03T03:55:06.626Z,10.50
2018-07-03T03:56:05.540Z,10.62
2018-07-03T03:57:06.221Z,10.75
2018-07-03T03:58:06.185Z,10.88
2018-07-03T03:59:06.019Z,11.00
2018-07-03T04:00:06.337Z,11.12
2018-07-03T04:01:05.629Z,11.25
2018-07-03T04:02:05.812Z,11.38
2018-07-03T04:03:05.689Z,11.50
2018-07-03T04:04:05.700Z,11.62
2018-07-03T04:05:05.921Z,11.75
2018-07-03T04:06:05.776Z,11.88
2018-07-03T04:07:06.164Z,12.06
2018-07-03T04:08:05.430Z,12.19
2018-07-03T04:09:06.321Z,12.31
2018-07-03T04:10:05.942Z,12.44
2018-07-03T04:11:05.622Z,12.56
2018-07-03T04:12:05.549Z,12.69
2018-07-03T04:13:06.055Z,12.88
2018-07-03T04:14:06.091Z,13.00
2018-07-03T04:15:06.004Z,13.12
2018-07-03T04:16:06.267Z,13.31
2018-07-03T04:17:10.799Z,13.50
2018-07-03T04:18:06.397Z,13.69
2018-07-03T04:19:06.344Z,13.69
2018-07-03T04:20:05.808Z,14.00
2018-07-03T04:21:05.774Z,14.19
2018-07-03T04:22:05.938Z,14.38
2018-07-03T04:23:06.597Z,14.56
2018-07-03T04:24:06.779Z,14.69
2018-07-03T04:25:06.571Z,14.88
2018-07-03T04:26:06.265Z,15.06
2018-07-03T04:27:06.260Z,15.25
2018-07-03T04:28:06.312Z,15.44
2018-07-03T04:29:06.306Z,15.62
2018-07-03T04:30:05.775Z,15.75
2018-07-03T04:31:11.368Z,15.94
2018-07-03T04:32:05.853Z,16.12
2018-07-03T04:33:06.769Z,16.31
2018-07-03T04:34:06.766Z,16.44
2018-07-03T04:35:06.169Z,16.62
2018-07-03T04:36:05.720Z,16.81
2018-07-03T04:37:06.441Z,17.00
2018-07-03T04:38:05.557Z,17.25
2018-07-03T04:39:11.223Z,17.38
2018-07-03T04:40:05.449Z,17.62
2018-07-03T04:41:05.946Z,17.81
2018-07-03T04:42:05.726Z,18.00
2018-07-03T04:43:05.432Z,18.19
2018-07-03T04:44:06.030Z,18.31
2018-07-03T04:45:05.531Z,18.50
2018-07-03T04:46:05.637Z,18.69
2018-07-03T04:47:06.544Z,18.88
2018-07-03T04:48:06.345Z,19.06
2018-07-03T04:49:05.776Z,19.25
2018-07-03T04:50:06.602Z,19.38
2018-07-03T04:51:10.465Z,19.56
2018-07-03T04:52:05.855Z,19.81
2018-07-03T04:53:05.948Z,20.00
2018-07-03T04:54:06.346Z,20.19
2018-07-03T04:55:05.796Z,20.44
2018-07-03T04:56:06.550Z,20.62
2018-07-03T04:57:06.476Z,20.81
2018-07-03T04:58:11.288Z,21.00
2018-07-03T04:59:06.431Z,21.19
2018-07-03T05:00:10.469Z,21.44
2018-07-03T05:01:06.004Z,21.56
2018-07-03T05:02:06.038Z,21.75
2018-07-03T05:03:10.779Z,22.00
2018-07-03T05:04:06.295Z,22.19
2018-07-03T05:05:06.233Z,22.38
2018-07-03T05:06:05.457Z,22.56
2018-07-03T05:07:06.990Z,22.75
2018-07-03T05:08:06.497Z,22.94
2018-07-03T05:09:06.590Z,23.12
2018-07-03T05:10:06.824Z,23.31
2018-07-03T05:11:05.777Z,23.50
2018-07-03T05:12:06.273Z,23.62
2018-07-03T05:13:06.209Z,23.81
2018-07-03T05:14:05.459Z,23.94
2018-07-03T05:15:05.479Z,24.06
2018-07-03T05:16:05.870Z,24.25
2018-07-03T05:17:05.861Z,24.38
2018-07-03T05:18:05.541Z,24.50
2018-07-03T05:19:06.337Z,24.62
2018-07-03T05:20:05.630Z,24.81
2018-07-03T05:21:06.111Z,25.00
2018-07-03T05:22:06.210Z,25.12
2018-07-03T05:23:05.774Z,25.25
2018-07-03T05:24:06.262Z,25.38
2018-07-03T05:25:05.731Z,25.50
2018-07-03T05:26:05.707Z,25.62
2018-07-03T05:27:05.871Z,25.75
2018-07-03T05:28:06.084Z,25.94
2018-07-03T05:29:06.121Z,26.12
2018-07-03T05:30:05.379Z,26.31
2018-07-03T05:31:05.644Z,26.56
2018-07-03T05:32:06.436Z,26.88
2018-07-03T05:33:11.025Z,27.06
2018-07-03T05:34:11.155Z,27.38
2018-07-03T05:35:06.438Z,27.69
2018-07-03T05:36:06.519Z,28.00
2018-07-03T05:37:05.966Z,28.25
2018-07-03T05:38:05.859Z,28.44
2018-07-03T05:39:05.872Z,28.75
2018-07-03T05:40:06.620Z,29.06
2018-07-03T05:41:05.470Z,29.25
2018-07-03T05:42:11.018Z,29.50
2018-07-03T05:43:06.364Z,29.69
2018-07-03T05:44:05.949Z,29.88
2018-07-03T05:45:05.619Z,30.00
2018-07-03T05:46:05.997Z,30.06
2018-07-03T05:47:06.105Z,30.19
2018-07-03T05:48:06.082Z,30.31
2018-07-03T05:49:06.174Z,30.44
2018-07-03T05:50:06.048Z,30.56
2018-07-03T05:51:05.636Z,30.69
2018-07-03T05:52:06.303Z,30.69
2018-07-03T05:53:06.434Z,30.62
2018-07-03T05:54:05.628Z,30.75
2018-07-03T05:55:06.105Z,30.81
2018-07-03T05:56:06.700Z,30.88
2018-07-03T05:57:06.345Z,30.81
2018-07-03T05:58:06.349Z,30.81
2018-07-03T05:59:05.801Z,30.81
2018-07-03T06:00:06.196Z,30.88
2018-07-03T06:01:05.631Z,30.88
2018-07-03T06:02:05.567Z,31.00
2018-07-03T06:03:06.548Z,30.94
2018-07-03T06:04:06.745Z,30.88
2018-07-03T06:05:11.503Z,30.88
2018-07-03T06:06:06.190Z,30.69
2018-07-03T06:07:05.864Z,30.62
2018-07-03T06:08:05.945Z,30.50
2018-07-03T06:09:06.145Z,30.38
2018-07-03T06:10:06.123Z,30.25
2018-07-03T06:11:11.223Z,30.19
2018-07-03T06:12:05.816Z,30.06
2018-07-03T06:13:10.754Z,30.06
2018-07-03T06:14:06.897Z,30.06
2018-07-03T06:15:05.826Z,30.06
2018-07-03T06:16:06.115Z,30.06
2018-07-03T06:17:05.860Z,30.06
2018-07-03T06:18:06.465Z,30.06
2018-07-03T06:19:05.633Z,30.12
2018-07-03T06:20:06.274Z,30.19
2018-07-03T06:21:11.297Z,30.25
2018-07-03T06:22:05.887Z,30.31
2018-07-03T06:23:05.764Z,30.31
2018-07-03T06:24:06.028Z,30.38
2018-07-03T06:25:05.963Z,30.44
2018-07-03T06:26:06.178Z,30.44
2018-07-03T06:27:06.189Z,30.50
2018-07-03T06:28:06.241Z,30.50
2018-07-03T06:29:06.036Z,30.62
2018-07-03T06:30:06.516Z,30.62
2018-07-03T06:31:05.940Z,30.69
2018-07-03T06:32:06.032Z,30.75
2018-07-03T06:33:06.274Z,30.75
2018-07-03T06:34:06.202Z,30.88
2018-07-03T06:35:06.203Z,31.00
2018-07-03T06:36:05.960Z,31.06
2018-07-03T06:37:06.212Z,31.12
2018-07-03T06:38:05.791Z,31.12
2018-07-03T06:39:05.603Z,31.19
2018-07-03T06:40:06.443Z,31.25
2018-07-03T06:41:06.302Z,31.31
2018-07-03T06:42:10.613Z,31.31
2018-07-03T06:43:06.054Z,31.31
2018-07-03T06:44:05.767Z,31.31
2018-07-03T06:45:05.869Z,31.44
2018-07-03T06:46:05.845Z,31.44
2018-07-03T06:47:06.077Z,31.56
2018-07-03T06:48:06.113Z,31.62
2018-07-03T06:49:06.740Z,31.62
2018-07-03T06:50:06.118Z,31.62
2018-07-03T06:51:05.555Z,31.62
2018-07-03T06:52:05.744Z,31.69
2018-07-03T06:53:05.854Z,31.62
2018-07-03T06:54:06.436Z,31.62
2018-07-03T06:55:06.105Z,31.75
2018-07-03T06:56:06.169Z,31.75
2018-07-03T06:57:06.180Z,31.81
2018-07-03T06:58:05.898Z,31.81
2018-07-03T06:59:12.459Z,31.88
2018-07-03T07:00:06.033Z,31.88
2018-07-03T07:01:06.021Z,31.88
2018-07-03T07:02:06.195Z,31.88
2018-07-03T07:03:05.941Z,31.94
2018-07-03T07:04:05.554Z,31.94
2018-07-03T07:05:06.626Z,31.88
2018-07-03T07:06:06.279Z,31.94
2018-07-03T07:07:06.354Z,31.94
2018-07-03T07:08:06.184Z,31.94
2018-07-03T07:09:06.763Z,31.88
2018-07-03T07:10:05.925Z,31.88
2018-07-03T07:11:10.718Z,31.88
2018-07-03T07:12:05.891Z,31.88
2018-07-03T07:13:05.399Z,31.88
2018-07-03T07:14:05.561Z,31.94
2018-07-03T07:15:06.336Z,31.75
2018-07-03T07:16:05.952Z,31.69
2018-07-03T07:17:06.029Z,31.81
2018-07-03T07:18:05.858Z,31.81
2018-07-03T07:19:05.906Z,31.69
2018-07-03T07:20:06.025Z,31.62
2018-07-03T07:21:05.475Z,31.56
2018-07-03T07:22:06.392Z,31.62
2018-07-03T07:23:06.260Z,31.62
2018-07-03T07:24:05.929Z,31.62
2018-07-03T07:25:06.268Z,31.56
2018-07-03T07:26:05.768Z,31.56
2018-07-03T07:27:05.552Z,31.50
2018-07-03T07:28:05.980Z,31.44
2018-07-03T07:29:05.946Z,31.31
2018-07-03T07:30:06.111Z,31.25
2018-07-03T07:31:06.443Z,31.06
2018-07-03T07:32:05.621Z,31.00
2018-07-03T07:33:05.625Z,31.00
2018-07-03T07:34:06.278Z,31.00
2018-07-03T07:35:06.374Z,31.06
2018-07-03T07:36:06.418Z,31.12
2018-07-03T07:37:05.634Z,31.25
2018-07-03T07:38:06.792Z,31.31
2018-07-03T07:39:10.729Z,31.31
2018-07-03T07:40:06.394Z,31.00
2018-07-03T07:41:06.430Z,30.94
2018-07-03T07:42:06.209Z,30.94
2018-07-03T07:43:05.714Z,30.94
2018-07-03T07:44:05.867Z,31.00
2018-07-03T07:45:05.879Z,31.00
2018-07-03T07:46:10.518Z,31.00
2018-07-03T07:47:05.824Z,31.00
2018-07-03T07:48:06.110Z,30.94
2018-07-03T07:49:05.957Z,30.88
2018-07-03T07:50:06.154Z,30.88
2018-07-03T07:51:06.177Z,30.81
2018-07-03T07:52:07.713Z,30.75
2018-07-03T07:53:05.950Z,30.69
2018-07-03T07:54:11.390Z,30.75
2018-07-03T07:55:05.818Z,30.75
2018-07-03T07:56:06.402Z,30.75
2018-07-03T07:57:06.626Z,30.75
2018-07-03T07:58:05.953Z,30.75
2018-07-03T07:59:06.275Z,30.62
2018-07-03T08:00:05.731Z,30.75
2018-07-03T08:01:06.199Z,30.69
2018-07-03T08:02:05.704Z,30.56
2018-07-03T08:03:05.634Z,30.56
2018-07-03T08:04:11.426Z,30.31
2018-07-03T08:05:05.975Z,30.12
2018-07-03T08:06:05.900Z,30.12
2018-07-03T08:07:05.879Z,29.94
2018-07-03T08:08:05.865Z,29.75
2018-07-03T08:09:05.643Z,29.56
2018-07-03T08:10:06.197Z,29.50
2018-07-03T08:11:05.704Z,29.44
2018-07-03T08:12:06.730Z,29.31
2018-07-03T08:13:05.780Z,29.00
2018-07-03T08:14:05.748Z,28.88
2018-07-03T08:15:05.987Z,28.88
2018-07-03T08:16:06.670Z,28.81
2018-07-03T08:17:05.941Z,28.62
2018-07-03T08:18:05.465Z,28.56
2018-07-03T08:19:06.396Z,28.56
2018-07-03T08:20:05.566Z,28.56
2018-07-03T08:21:05.533Z,28.50
2018-07-03T08:22:11.362Z,28.50
2018-07-03T08:23:06.013Z,28.56
2018-07-03T08:24:05.707Z,28.56
2018-07-03T08:25:06.110Z,28.56
2018-07-03T08:26:06.325Z,28.50
2018-07-03T08:27:06.109Z,28.44
2018-07-03T08:28:06.221Z,28.38
2018-07-03T08:29:06.491Z,28.44
2018-07-03T08:30:05.809Z,28.50
2018-07-03T08:31:05.719Z,28.44
2018-07-03T08:32:06.174Z,28.19
2018-07-03T08:33:06.597Z,28.12
2018-07-03T08:34:05.908Z,28.00
2018-07-03T08:35:05.463Z,28.00
2018-07-03T08:36:06.343Z,28.00
2018-07-03T08:37:05.696Z,28.00
2018-07-03T08:38:05.455Z,27.94
2018-07-03T08:39:05.696Z,27.94
2018-07-03T08:40:11.369Z,27.94
2018-07-03T08:41:05.858Z,27.69
2018-07-03T08:42:05.613Z,27.56
2018-07-03T08:43:06.115Z,27.44
2018-07-03T08:44:05.666Z,27.44
2018-07-03T08:45:06.036Z,27.50
2018-07-03T08:46:06.357Z,27.44
2018-07-03T08:47:05.989Z,27.44
2018-07-03T08:48:07.570Z,27.38
2018-07-03T08:49:06.723Z,27.31
2018-07-03T08:50:05.888Z,27.19
2018-07-03T08:51:05.462Z,27.25
2018-07-03T08:52:05.900Z,27.25
2018-07-03T08:53:05.371Z,27.38
2018-07-03T08:54:06.892Z,27.44
2018-07-03T08:55:05.618Z,27.50
2018-07-03T08:56:05.691Z,27.50
2018-07-03T08:57:05.785Z,27.44
2018-07-03T08:58:05.870Z,27.50
2018-07-03T08:59:06.035Z,27.56
2018-07-03T09:00:06.747Z,27.62
2018-07-03T09:01:05.994Z,27.62
2018-07-03T09:02:05.796Z,27.69
2018-07-03T09:03:06.033Z,27.75
2018-07-03T09:04:06.022Z,27.75
2018-07-03T09:05:06.338Z,27.69
2018-07-03T09:06:05.776Z,27.56
2018-07-03T09:07:11.290Z,27.38
2018-07-03T09:08:11.419Z,27.25
2018-07-03T09:09:05.891Z,27.19
2018-07-03T09:10:10.659Z,27.12
2018-07-03T09:11:05.855Z,26.88
2018-07-03T09:12:05.532Z,26.94
2018-07-03T09:13:05.625Z,26.94
2018-07-03T09:14:11.047Z,26.88
2018-07-03T09:15:06.267Z,26.88
2018-07-03T09:16:05.554Z,26.75
2018-07-03T09:17:06.986Z,26.81
2018-07-03T09:18:06.077Z,26.88
2018-07-03T09:19:06.562Z,26.94
2018-07-03T09:20:06.068Z,26.94
2018-07-03T09:21:06.256Z,26.94
2018-07-03T09:22:06.016Z,27.00
2018-07-03T09:23:06.354Z,27.00
2018-07-03T09:24:05.607Z,27.00
2018-07-03T09:25:06.689Z,27.06
2018-07-03T09:26:06.273Z,27.06
2018-07-03T09:27:10.501Z,26.81
2018-07-03T09:28:11.099Z,26.75
2018-07-03T09:29:06.177Z,26.75
2018-07-03T09:30:06.186Z,26.69
2018-07-03T09:31:06.198Z,26.69
2018-07-03T09:32:06.402Z,26.62
2018-07-03T09:33:05.787Z,26.62
2018-07-03T09:34:05.452Z,26.69
2018-07-03T09:35:06.028Z,26.75
2018-07-03T09:36:05.539Z,26.75
2018-07-03T09:37:06.190Z,26.81
2018-07-03T09:38:06.192Z,26.69
2018-07-03T09:39:06.109Z,26.56
2018-07-03T09:40:06.433Z,26.44
2018-07-03T09:41:06.414Z,26.31
2018-07-03T09:42:06.417Z,26.31
2018-07-03T09:43:05.792Z,26.31
2018-07-03T09:44:05.839Z,26.25
2018-07-03T09:45:05.468Z,26.25
2018-07-03T09:46:05.856Z,26.25
2018-07-03T09:47:06.172Z,26.31
2018-07-03T09:48:06.184Z,26.25
2018-07-03T09:49:06.088Z,26.31
2018-07-03T09:50:05.629Z,26.31
2018-07-03T09:51:06.479Z,26.31
2018-07-03T09:52:05.625Z,26.31
2018-07-03T09:53:05.859Z,26.38
2018-07-03T09:54:05.471Z,26.38
2018-07-03T09:55:06.655Z,26.38
2018-07-03T09:56:06.857Z,26.44
2018-07-03T09:57:05.599Z,26.38
2018-07-03T09:58:06.095Z,26.25
2018-07-03T09:59:05.547Z,26.06
2018-07-03T10:00:05.618Z,26.06
2018-07-03T10:01:06.500Z,26.00
2018-07-03T10:02:11.270Z,26.06
2018-07-03T10:03:05.533Z,26.06
2018-07-03T10:04:06.173Z,26.06
2018-07-03T10:05:05.702Z,26.06
2018-07-03T10:06:06.195Z,25.94
2018-07-03T10:07:06.427Z,25.88
2018-07-03T10:08:06.192Z,25.81
2018-07-03T10:09:05.457Z,25.69
2018-07-03T10:10:06.002Z,25.69
2018-07-03T10:11:05.617Z,25.69
2018-07-03T10:12:06.589Z,25.69
2018-07-03T10:13:06.193Z,25.69
2018-07-03T10:14:05.694Z,25.69
2018-07-03T10:15:05.944Z,25.75
2018-07-03T10:16:06.132Z,25.81
2018-07-03T10:17:10.899Z,25.88
2018-07-03T10:18:05.535Z,25.88
2018-07-03T10:19:05.477Z,25.94
2018-07-03T10:20:05.581Z,26.00
2018-07-03T10:21:06.556Z,26.00
2018-07-03T10:22:06.305Z,26.06
2018-07-03T10:23:05.699Z,26.06
2018-07-03T10:24:06.347Z,26.12
2018-07-03T10:25:06.260Z,26.12
2018-07-03T10:26:06.097Z,26.19
2018-07-03T10:27:05.691Z,26.19
2018-07-03T10:28:05.705Z,26.25
2018-07-03T10:29:05.693Z,26.31
2018-07-03T10:30:05.705Z,26.31
2018-07-03T10:31:05.705Z,26.31
2018-07-03T10:32:05.970Z,26.38
2018-07-03T10:33:05.884Z,26.38
2018-07-03T10:34:06.266Z,26.38
2018-07-03T10:35:06.182Z,26.44
2018-07-03T10:36:05.778Z,26.44
2018-07-03T10:37:06.434Z,26.50
2018-07-03T10:38:06.385Z,26.56
2018-07-03T10:39:05.959Z,26.50
2018-07-03T10:40:06.015Z,26.50
2018-07-03T10:41:05.779Z,26.50
2018-07-03T10:42:06.011Z,26.44
2018-07-03T10:43:06.175Z,26.44
2018-07-03T10:44:05.692Z,26.44
2018-07-03T10:45:06.418Z,26.44
2018-07-03T10:46:06.417Z,26.44
2018-07-03T10:47:06.489Z,26.50
2018-07-03T10:48:06.595Z,26.50
2018-07-03T10:49:06.071Z,26.50
2018-07-03T10:50:06.188Z,26.50
2018-07-03T10:51:06.184Z,26.44
2018-07-03T10:52:10.979Z,26.38
2018-07-03T10:53:06.054Z,26.38
2018-07-03T10:54:06.198Z,26.25
2018-07-03T10:55:06.404Z,26.19
2018-07-03T10:56:06.236Z,26.12
2018-07-03T10:57:06.277Z,26.12
2018-07-03T10:58:11.351Z,26.12
2018-07-03T10:59:05.670Z,26.19
2018-07-03T11:00:05.702Z,26.12
2018-07-03T11:01:06.492Z,26.12
2018-07-03T11:02:05.595Z,26.12
2018-07-03T11:03:05.752Z,26.19
2018-07-03T11:04:05.991Z,26.19
2018-07-03T11:05:06.455Z,26.19
2018-07-03T11:06:06.357Z,26.19
2018-07-03T11:07:05.782Z,26.25
2018-07-03T11:08:05.860Z,26.31
2018-07-03T11:09:05.597Z,26.38
2018-07-03T11:10:06.328Z,26.38
2018-07-03T11:11:10.820Z,26.44
2018-07-03T11:12:06.209Z,26.50
2018-07-03T11:13:06.193Z,26.56
2018-07-03T11:14:05.785Z,26.56
2018-07-03T11:15:05.779Z,26.62
2018-07-03T11:16:05.968Z,26.69
2018-07-03T11:17:06.100Z,26.75
2018-07-03T11:18:06.040Z,26.75
2018-07-03T11:19:10.629Z,26.81
2018-07-03T11:20:06.307Z,26.88
2018-07-03T11:21:06.190Z,26.88
2018-07-03T11:22:06.021Z,26.94
2018-07-03T11:23:05.929Z,26.94
2018-07-03T11:24:06.163Z,27.00
2018-07-03T11:25:06.424Z,27.00
2018-07-03T11:26:06.657Z,27.06
2018-07-03T11:27:06.184Z,27.12
2018-07-03T11:28:05.944Z,27.12
2018-07-03T11:29:05.937Z,27.19
2018-07-03T11:30:06.424Z,27.19
2018-07-03T11:31:05.930Z,27.19
2018-07-03T11:32:06.403Z,27.25
2018-07-03T11:33:05.855Z,27.25
2018-07-03T11:34:05.864Z,27.25
2018-07-03T11:35:06.023Z,27.31
2018-07-03T11:36:05.858Z,27.38
2018-07-03T11:37:06.094Z,27.38
2018-07-03T11:38:10.719Z,27.38
2018-07-03T11:39:06.171Z,27.38
2018-07-03T11:40:05.538Z,27.38
2018-07-03T11:41:11.031Z,27.38
2018-07-03T11:42:05.702Z,27.38
2018-07-03T11:43:05.865Z,27.38
2018-07-03T11:44:11.368Z,27.38
2018-07-03T11:45:05.621Z,27.38
2018-07-03T11:46:06.015Z,27.38
2018-07-03T11:47:06.484Z,27.31
2018-07-03T11:48:10.785Z,27.31
2018-07-03T11:49:06.263Z,27.31
2018-07-03T11:50:05.462Z,27.38
2018-07-03T11:51:06.188Z,27.38
2018-07-03T11:52:05.868Z,27.38
2018-07-03T11:53:06.319Z,27.44
2018-07-03T11:54:11.456Z,27.44
2018-07-03T11:55:05.946Z,27.50
2018-07-03T11:56:06.029Z,27.50
2018-07-03T11:57:06.220Z,27.50
2018-07-03T11:58:05.565Z,27.50
2018-07-03T11:59:06.021Z,27.44
2018-07-03T12:00:06.486Z,27.44
2018-07-03T12:01:11.250Z,27.38
2018-07-03T12:02:05.633Z,27.31
2018-07-03T12:03:11.428Z,27.31
2018-07-03T12:04:05.925Z,27.12
2018-07-03T12:05:05.658Z,27.00
2018-07-03T12:06:05.967Z,27.06
2018-07-03T12:07:06.317Z,27.00
2018-07-03T12:08:05.515Z,27.06
2018-07-03T12:09:05.466Z,27.12
2018-07-03T12:10:05.859Z,27.19
2018-07-03T12:11:05.628Z,27.19
2018-07-03T12:12:06.530Z,27.25
2018-07-03T12:13:05.854Z,27.25
2018-07-03T12:14:06.044Z,27.25
2018-07-03T12:15:06.075Z,27.25
2018-07-03T12:16:06.357Z,27.31
2018-07-03T12:17:11.022Z,27.31
2018-07-03T12:18:05.558Z,27.31
2018-07-03T12:19:06.193Z,27.31
2018-07-03T12:20:05.938Z,27.19
2018-07-03T12:21:06.020Z,27.12
2018-07-03T12:22:05.620Z,27.12
2018-07-03T12:23:05.930Z,27.06
2018-07-03T12:24:05.903Z,27.00
2018-07-03T12:25:06.268Z,27.00
2018-07-03T12:26:05.941Z,27.06
2018-07-03T12:27:05.860Z,27.06
2018-07-03T12:28:05.702Z,27.06
2018-07-03T12:29:05.632Z,27.06
2018-07-03T12:30:05.823Z,27.12
2018-07-03T12:31:05.953Z,27.19
2018-07-03T12:32:06.653Z,27.19
2018-07-03T12:33:06.241Z,27.19
2018-07-03T12:34:05.899Z,27.19
2018-07-03T12:35:10.905Z,27.19
2018-07-03T12:36:06.223Z,27.12
2018-07-03T12:37:11.097Z,27.06
2018-07-03T12:38:05.784Z,27.06
2018-07-03T12:39:06.542Z,27.12
2018-07-03T12:40:11.502Z,27.19
2018-07-03T12:41:06.204Z,27.19
2018-07-03T12:42:05.569Z,27.19
2018-07-03T12:43:06.429Z,27.19
2018-07-03T12:44:10.940Z,27.25
2018-07-03T12:45:05.555Z,27.31
2018-07-03T12:46:05.727Z,27.31
2018-07-03T12:47:05.545Z,27.38
2018-07-03T12:48:05.616Z,27.38
2018-07-03T12:49:06.773Z,27.44
2018-07-03T12:50:06.328Z,27.44
2018-07-03T12:51:06.438Z,27.44
2018-07-03T12:52:10.702Z,27.50
2018-07-03T12:53:10.856Z,27.50
2018-07-03T12:54:06.104Z,27.56