createdAt,value
2018-06-08T00:00:31.996Z,11.07
2018-06-08T00:03:00.217Z,11.13
2018-06-08T00:05:28.557Z,12.10
2018-06-08T00:07:56.780Z,12.33
2018-06-08T00:10:25.035Z,13.07
2018-06-08T00:12:53.262Z,12.70
2018-06-08T00:15:22.330Z,12.97
2018-06-08T00:17:50.523Z,13.20
2018-06-08T00:20:18.740Z,14.13
2018-06-08T00:22:46.952Z,14.97
2018-06-08T00:25:15.430Z,15.40
2018-06-08T00:27:43.656Z,15.53
2018-06-08T00:30:11.906Z,16.23
2018-06-08T00:32:40.264Z,15.47
2018-06-08T00:35:08.682Z,16.67
2018-06-08T00:37:36.961Z,15.47
2018-06-08T00:40:05.319Z,17.03
2018-06-08T00:42:33.523Z,18.23
2018-06-08T00:45:01.773Z,22.17
2018-06-08T00:47:30.638Z,24.10
2018-06-08T00:49:58.910Z,22.00
2018-06-08T00:52:27.120Z,21.73
2018-06-08T00:54:55.339Z,20.83
2018-06-08T00:57:23.694Z,20.77
2018-06-08T00:59:51.925Z,20.00
2018-06-08T01:02:20.114Z,19.60
2018-06-08T01:04:48.300Z,17.00
2018-06-08T01:07:16.586Z,15.83
2018-06-08T01:09:44.875Z,12.63
2018-06-08T01:12:13.298Z,13.13
2018-06-08T01:14:41.517Z,12.90
2018-06-08T01:17:10.020Z,12.10
2018-06-08T01:19:38.292Z,12.53
2018-06-08T01:22:06.532Z,12.07
2018-06-08T01:24:34.760Z,11.93
2018-06-08T01:27:03.061Z,11.77
2018-06-08T01:29:31.251Z,12.17
2018-06-08T01:31:59.220Z,12.37
2018-06-08T01:34:27.486Z,12.27
2018-06-08T01:36:55.722Z,12.70
2018-06-08T01:39:24.862Z,12.97
2018-06-08T01:41:53.057Z,14.07
2018-06-08T01:44:20.955Z,15.70
2018-06-08T01:46:49.270Z,16.67
2018-06-08T01:49:17.461Z,18.47
2018-06-08T01:51:45.425Z,17.23
2018-06-08T01:54:13.686Z,19.47
2018-06-08T01:56:41.938Z,19.03
2018-06-08T01:59:10.179Z,19.97
2018-06-08T02:01:38.372Z,19.37
2018-06-08T02:04:06.585Z,18.53
2018-06-08T02:06:34.838Z,19.80
2018-06-08T02:09:03.101Z,19.87
2018-06-08T02:11:31.387Z,19.70
2018-06-08T02:13:59.627Z,20.47
2018-06-08T02:16:27.981Z,19.33
2018-06-08T02:18:56.177Z,21.43
2018-06-08T02:21:24.400Z,20.80
2018-06-08T02:23:52.616Z,20.13
2018-06-08T02:26:21.066Z,20.37
2018-06-08T02:28:49.322Z,20.87
2018-06-08T02:31:17.654Z,20.03
2018-06-08T02:33:45.845Z,20.43
2018-06-08T02:36:14.083Z,20.20
2018-06-08T02:38:42.058Z,20.03
2018-06-08T02:41:10.378Z,20.23
2018-06-08T02:43:38.612Z,19.80
2018-06-08T02:46:07.318Z,19.27
2018-06-08T02:48:35.547Z,20.80
2018-06-08T02:51:03.774Z,20.23
2018-06-08T02:53:32.025Z,22.20
2018-06-08T02:56:01.378Z,20.63
2018-06-08T02:58:29.718Z,22.27
2018-06-08T03:00:57.907Z,23.00
2018-06-08T03:03:26.180Z,22.80
2018-06-08T03:05:54.392Z,21.60
2018-06-08T03:08:22.517Z,22.67
2018-06-08T03:10:50.838Z,23.50
2018-06-08T03:13:19.104Z,21.23
2018-06-08T03:15:47.395Z,23.40
2018-06-08T03:18:15.633Z,22.77
2018-06-08T03:20:44.966Z,22.93
2018-06-08T03:23:13.157Z,23.10
2018-06-08T03:25:41.498Z,24.00
2018-06-08T03:28:09.840Z,22.33
2018-06-08T03:30:38.075Z,22.93
2018-06-08T03:33:06.252Z,23.63
2018-06-08T03:35:34.584Z,22.93
2018-06-08T03:38:02.827Z,23.53
2018-06-08T03:40:31.087Z,24.57
2018-06-08T03:42:59.357Z,24.83
2018-06-08T03:45:27.670Z,23.77
2018-06-08T03:47:55.871Z,22.87
2018-06-08T03:50:24.103Z,24.13
2018-06-08T03:52:52.445Z,23.47
2018-06-08T03:55:20.774Z,23.17
2018-06-08T03:57:49.005Z,23.60
2018-06-08T04:00:17.001Z,24.80
2018-06-08T04:02:45.263Z,22.57
2018-06-08T04:05:13.743Z,23.87
2018-06-08T04:07:41.922Z,24.30
2018-06-08T04:10:10.089Z,23.80
2018-06-08T04:12:38.372Z,21.93
2018-06-08T04:15:06.564Z,21.70
2018-06-08T04:17:34.773Z,21.23
2018-06-08T04:20:03.105Z,20.33
2018-06-08T04:22:32.712Z,20.43
2018-06-08T04:25:01.146Z,20.57
2018-06-08T04:27:30.167Z,20.20
2018-06-08T04:29:58.334Z,20.23
2018-06-08T04:32:26.630Z,19.67
2018-06-08T04:34:54.809Z,20.70
2018-06-08T04:37:23.047Z,20.77
2018-06-08T04:39:51.280Z,21.30
2018-06-08T04:42:19.527Z,19.57
2018-06-08T04:44:47.675Z,21.07
2018-06-08T04:47:15.881Z,20.00
2018-06-08T04:49:44.132Z,19.47
2018-06-08T04:52:12.369Z,19.30
2018-06-08T04:54:40.611Z,20.57
2018-06-08T04:57:09.965Z,20.63
2018-06-08T04:59:38.205Z,20.23
2018-06-08T05:02:06.448Z,19.93
2018-06-08T05:04:34.698Z,19.97
2018-06-08T05:07:03.020Z,19.30
2018-06-08T05:09:31.286Z,18.70
2018-06-08T05:11:59.490Z,19.30
2018-06-08T05:14:27.653Z,19.73
2018-06-08T05:16:55.933Z,20.60
2018-06-08T05:19:24.201Z,19.63
2018-06-08T05:21:52.489Z,18.57
2018-06-08T05:24:21.066Z,18.97
2018-06-08T05:26:49.436Z,18.30
2018-06-08T05:29:17.664Z,18.80
2018-06-08T05:31:45.986Z,19.60
2018-06-08T05:34:14.190Z,17.63
2018-06-08T05:36:42.261Z,17.90
2018-06-08T05:39:10.288Z,15.57
2018-06-08T05:41:38.519Z,16.83
2018-06-08T05:44:06.779Z,17.30
2018-06-08T05:46:34.992Z,16.67
2018-06-08T05:49:03.234Z,17.60
2018-06-08T05:51:31.251Z,17.77
2018-06-08T05:53:59.469Z,17.57
2018-06-08T05:56:27.942Z,17.77
2018-06-08T05:58:56.256Z,18.03
2018-06-08T06:01:24.604Z,17.33
2018-06-08T06:03:52.795Z,17.07
2018-06-08T06:06:21.181Z,16.67
2018-06-08T06:08:49.395Z,17.97
2018-06-08T06:11:17.633Z,17.50
2018-06-08T06:13:45.858Z,17.83
2018-06-08T06:16:14.083Z,16.63
2018-06-08T06:18:42.248Z,17.33
2018-06-08T06:21:10.521Z,18.00
2018-06-08T06:23:38.770Z,17.40
2018-06-08T06:26:07.000Z,17.63
2018-06-08T06:28:35.194Z,17.80
2018-06-08T06:31:03.381Z,17.60
2018-06-08T06:33:31.633Z,18.07
2018-06-08T06:35:59.910Z,17.97
2018-06-08T06:38:28.114Z,17.57
2018-06-08T06:40:56.306Z,19.13
2018-06-08T06:43:24.541Z,18.87
2018-06-08T06:45:52.756Z,18.37
2018-06-08T06:48:21.988Z,19.23
2018-06-08T06:53:51.693Z,18.83
2018-06-08T06:56:20.070Z,20.03
2018-06-08T06:58:48.316Z,20.77
2018-06-08T07:01:16.623Z,21.03
2018-06-08T07:03:44.786Z,19.77
2018-06-08T07:06:13.172Z,22.53
2018-06-08T07:08:41.434Z,21.80
2018-06-08T07:11:09.608Z,22.80
2018-06-08T07:13:38.428Z,22.13
2018-06-08T07:16:06.680Z,23.10
2018-06-08T07:18:34.867Z,22.30
2018-06-08T07:21:03.089Z,22.90
2018-06-08T07:23:31.969Z,23.30
2018-06-08T07:26:00.249Z,23.43
2018-06-08T07:28:28.461Z,23.63
2018-06-08T07:30:56.694Z,22.97
2018-06-08T07:33:24.915Z,23.97
2018-06-08T07:35:53.303Z,23.93
2018-06-08T07:38:21.618Z,23.47
2018-06-08T07:40:49.810Z,22.47
2018-06-08T07:43:17.996Z,22.63
2018-06-08T07:45:46.212Z,21.77
2018-06-08T07:48:14.476Z,23.00
2018-06-08T07:50:42.705Z,22.87
2018-06-08T07:53:10.916Z,23.00
2018-06-08T07:55:39.273Z,21.47
2018-06-08T07:58:07.566Z,22.80
2018-06-08T08:00:35.817Z,23.20
2018-06-08T08:03:04.038Z,20.97
2018-06-08T08:05:32.436Z,21.90
2018-06-08T08:08:00.670Z,21.83
2018-06-08T08:10:28.884Z,22.07
2018-06-08T08:12:57.087Z,20.73
2018-06-08T08:15:25.352Z,21.60
2018-06-08T08:17:53.538Z,21.40
2018-06-08T08:20:22.380Z,21.40
2018-06-08T08:22:50.653Z,21.20
2018-06-08T08:25:18.993Z,21.07
2018-06-08T08:27:47.153Z,20.77
2018-06-08T08:30:15.331Z,20.80
2018-06-08T08:32:43.505Z,21.47
2018-06-08T08:35:11.676Z,21.80
2018-06-08T08:37:39.846Z,21.30
2018-06-08T08:40:08.037Z,20.80
2018-06-08T08:42:36.198Z,20.20
2018-06-08T08:45:04.628Z,21.93
2018-06-08T08:47:32.844Z,20.60
2018-06-08T08:50:01.125Z,20.37
2018-06-08T08:52:29.374Z,21.33
2018-06-08T08:54:57.576Z,21.77
2018-06-08T08:57:25.740Z,19.93
2018-06-08T09:00:00.379Z,20.07
2018-06-08T09:02:28.577Z,19.70
2018-06-08T09:04:56.775Z,19.30
2018-06-08T09:07:24.946Z,20.57
2018-06-08T09:09:53.120Z,20.20
2018-06-08T09:12:21.384Z,20.73
2018-06-08T09:14:49.629Z,20.23
2018-06-08T09:17:17.852Z,19.43
2018-06-08T09:19:46.047Z,21.00
2018-06-08T09:22:14.225Z,19.13
2018-06-08T09:24:42.407Z,19.50
2018-06-08T09:27:10.816Z,19.93
2018-06-08T09:29:39.006Z,19.20
2018-06-08T09:32:07.184Z,19.10
2018-06-08T09:34:35.364Z,19.43
2018-06-08T09:37:05.816Z,19.20
2018-06-08T09:39:33.954Z,20.40
2018-06-08T09:42:02.200Z,18.93
2018-06-08T09:44:30.393Z,19.73
2018-06-08T09:46:58.638Z,19.80
2018-06-08T09:49:26.787Z,20.23
2018-06-08T09:51:54.956Z,18.23
2018-06-08T09:54:23.171Z,18.93
2018-06-08T09:56:53.381Z,19.67
2018-06-08T09:59:21.723Z,18.70
2018-06-08T10:01:49.961Z,19.67
2018-06-08T10:04:18.150Z,18.90
2018-06-08T10:06:46.541Z,18.10
2018-06-08T10:09:14.728Z,18.70
2018-06-08T10:11:42.681Z,20.00
2018-06-08T10:14:10.847Z,19.60
2018-06-08T10:16:39.135Z,19.47
2018-06-08T10:19:07.290Z,18.43
2018-06-08T10:21:35.532Z,18.13
2018-06-08T10:24:03.694Z,18.40
2018-06-08T10:26:32.077Z,18.53
2018-06-08T10:29:00.286Z,19.20
2018-06-08T10:31:28.534Z,17.77
2018-06-08T10:36:58.923Z,17.73
2018-06-08T10:39:27.109Z,18.53
2018-06-08T10:41:55.317Z,16.57
2018-06-08T10:44:23.505Z,17.53
2018-06-08T10:46:51.907Z,17.40
2018-06-08T10:49:20.085Z,17.47
2018-06-08T10:51:48.363Z,18.03
2018-06-08T10:54:16.318Z,18.00
2018-06-08T10:56:44.607Z,18.43
2018-06-08T10:59:12.762Z,17.73
2018-06-08T11:01:40.946Z,18.03
2018-06-08T11:04:09.125Z,19.17
2018-06-08T11:06:37.506Z,18.90
2018-06-08T11:09:08.724Z,18.30
2018-06-08T11:11:37.142Z,18.83
2018-06-08T11:14:05.380Z,18.17
2018-06-08T11:16:33.682Z,19.77
2018-06-08T11:19:01.864Z,19.10
2018-06-08T11:21:30.081Z,18.65
2018-06-08T11:23:58.220Z,18.53
2018-06-08T11:26:26.530Z,19.70
2018-06-08T11:28:54.752Z,19.70
2018-06-08T11:31:22.903Z,20.07
2018-06-08T11:33:51.107Z,19.87
2018-06-08T11:36:19.102Z,19.67
2018-06-08T11:38:54.010Z,19.67
2018-06-08T11:41:21.988Z,19.63
2018-06-08T11:43:50.170Z,18.53
2018-06-08T11:46:18.493Z,18.40
2018-06-08T11:48:46.737Z,18.63
2018-06-08T11:51:14.985Z,18.43
2018-06-08T11:53:43.160Z,20.00
2018-06-08T11:56:12.335Z,18.60
2018-06-08T11:58:40.564Z,18.33
2018-06-08T12:01:08.817Z,18.03
2018-06-08T12:03:37.010Z,17.93
2018-06-08T12:06:05.265Z,17.77
2018-06-08T12:08:33.431Z,17.67
2018-06-08T12:11:01.699Z,18.27
2018-06-08T12:13:29.880Z,16.17
2018-06-08T12:15:58.234Z,15.30
2018-06-08T12:18:26.439Z,16.30
2018-06-08T12:20:54.595Z,16.37
2018-06-08T12:23:22.741Z,16.30
2018-06-08T12:25:52.089Z,16.17
2018-06-08T12:28:20.285Z,15.90
2018-06-08T12:30:48.503Z,15.43
2018-06-08T12:33:16.712Z,15.57
2018-06-08T12:35:45.053Z,15.33
2018-06-08T12:38:13.272Z,15.23
2018-06-08T12:40:41.454Z,14.57
2018-06-08T12:43:09.712Z,15.60
2018-06-08T12:45:38.055Z,17.03
2018-06-08T12:48:06.248Z,15.23
2018-06-08T12:50:34.411Z,15.03
2018-06-08T12:53:02.544Z,14.70
2018-06-08T12:55:30.805Z,14.27
2018-06-08T12:57:59.048Z,12.67
2018-06-08T13:00:27.266Z,12.90
2018-06-08T13:02:55.508Z,13.00
2018-06-08T13:05:23.839Z,13.27
2018-06-08T13:07:52.011Z,12.27
2018-06-08T13:10:20.195Z,13.47
2018-06-08T13:12:48.404Z,12.27
2018-06-08T13:15:16.766Z,12.50
2018-06-08T13:17:44.903Z,12.73
2018-06-08T13:20:13.087Z,12.93
2018-06-08T13:22:41.042Z,13.73
2018-06-08T13:25:09.400Z,14.20
2018-06-08T13:27:37.565Z,15.87
2018-06-08T13:30:05.823Z,11.93
2018-06-08T13:32:34.050Z,12.10
2018-06-08T13:35:02.333Z,10.53
2018-06-08T13:37:30.361Z,11.03
2018-06-08T13:39:58.525Z,11.40
2018-06-08T13:42:26.879Z,11.03
2018-06-08T13:44:55.209Z,11.37
2018-06-08T13:47:23.365Z,10.80
2018-06-08T13:49:51.536Z,10.63
2018-06-08T13:52:19.746Z,12.27
2018-06-08T13:54:48.000Z,10.67
2018-06-08T13:57:16.191Z,10.60
2018-06-08T13:59:44.109Z,10.43
2018-06-08T14:02:12.293Z,10.70
2018-06-08T14:04:40.461Z,9.83
2018-06-08T14:07:08.789Z,10.50
2018-06-08T14:09:37.030Z,9.57
2018-06-08T14:12:05.157Z,10.17
2018-06-08T14:14:33.314Z,10.43
2018-06-08T14:17:02.627Z,9.03
2018-06-08T14:19:31.069Z,10.00
2018-06-08T14:21:59.243Z,10.47
2018-06-08T14:24:27.518Z,10.03
2018-06-08T14:26:55.868Z,10.00
2018-06-08T14:29:24.126Z,10.10
2018-06-08T14:31:52.424Z,10.87
2018-06-08T14:34:20.611Z,9.67
2018-06-08T14:36:48.790Z,9.87
2018-06-08T14:39:16.962Z,9.77
2018-06-08T14:41:45.168Z,10.27
2018-06-08T14:44:13.346Z,9.97
2018-06-08T14:46:41.742Z,10.40
2018-06-08T14:49:09.911Z,10.80
2018-06-08T14:51:38.121Z,11.53
2018-06-08T14:54:06.561Z,11.63
2018-06-08T14:56:34.812Z,11.00
2018-06-08T14:59:03.178Z,11.80
2018-06-08T15:01:31.418Z,11.73
2018-06-08T15:03:59.597Z,11.60
2018-06-08T15:06:27.939Z,12.27
2018-06-08T15:08:56.080Z,13.03
2018-06-08T15:11:24.334Z,14.10
2018-06-08T15:13:52.533Z,13.03
2018-06-08T15:16:21.885Z,13.40
2018-06-08T15:18:50.189Z,13.33
2018-06-08T15:21:18.409Z,13.73
2018-06-08T15:23:46.633Z,15.03
2018-06-08T15:26:14.600Z,14.27
2018-06-08T15:28:42.783Z,14.03
2018-06-08T15:31:10.728Z,14.60
2018-06-08T15:33:39.318Z,13.57
2018-06-08T15:36:07.906Z,12.80
2018-06-08T15:38:36.349Z,11.83
2018-06-08T15:41:04.674Z,12.60
2018-06-08T15:43:33.803Z,11.90
2018-06-08T15:46:02.228Z,13.30
2018-06-08T15:48:30.493Z,12.43
2018-06-08T15:50:58.651Z,11.70
2018-06-08T15:53:26.840Z,11.90
2018-06-08T15:55:55.064Z,12.27
2018-06-08T15:58:23.242Z,12.93
2018-06-08T16:00:51.472Z,12.50
2018-06-08T16:03:20.488Z,13.53
2018-06-08T16:05:48.503Z,13.23
2018-06-08T16:08:16.813Z,12.77
2018-06-08T16:10:45.066Z,13.83
2018-06-08T16:13:13.249Z,13.90
2018-06-08T16:15:41.504Z,14.20
2018-06-08T16:18:09.762Z,13.40
2018-06-08T16:20:37.930Z,19.20
2018-06-08T16:23:06.103Z,14.60
2018-06-08T16:25:34.392Z,14.57
2018-06-08T16:28:02.560Z,13.33
2018-06-08T16:30:30.776Z,13.53
2018-06-08T16:32:59.000Z,13.63
2018-06-08T16:35:27.295Z,13.57
2018-06-08T16:37:55.490Z,14.10
2018-06-08T16:40:23.624Z,13.27
2018-06-08T16:42:51.887Z,13.33
2018-06-08T16:45:20.196Z,13.30
2018-06-08T16:47:48.373Z,13.83
2018-06-08T16:50:16.599Z,12.97
2018-06-08T16:52:44.779Z,13.57
2018-06-08T16:55:14.128Z,13.43
2018-06-08T16:57:42.633Z,16.87
2018-06-08T17:00:10.946Z,15.53
2018-06-08T17:02:39.171Z,14.87
2018-06-08T17:08:05.194Z,13.00
2018-06-08T17:10:33.448Z,14.33
2018-06-08T17:13:02.044Z,14.80
2018-06-08T17:15:30.912Z,14.57
2018-06-08T17:17:59.164Z,12.97
2018-06-08T17:20:27.357Z,13.97
2018-06-08T17:22:55.691Z,14.93
2018-06-08T17:25:23.954Z,14.17
2018-06-08T17:27:52.204Z,12.67
2018-06-08T17:30:20.492Z,15.37
2018-06-08T17:32:48.745Z,15.40
2018-06-08T17:35:17.018Z,18.60
2018-06-08T17:37:45.213Z,13.40
2018-06-08T17:40:13.400Z,14.23
2018-06-08T17:42:41.634Z,13.13
2018-06-08T17:45:09.907Z,13.57
2018-06-08T17:47:38.125Z,13.67
2018-06-08T17:50:06.334Z,13.20
2018-06-08T17:52:34.546Z,13.90
2018-06-08T17:55:02.831Z,13.93
2018-06-08T17:57:31.071Z,14.37
2018-06-08T17:59:59.259Z,14.60
2018-06-08T18:02:27.494Z,14.87
2018-06-08T18:04:55.743Z,15.77
2018-06-08T18:07:24.031Z,14.10
2018-06-08T18:09:52.203Z,13.87
2018-06-08T18:12:21.136Z,13.17
2018-06-08T18:14:49.352Z,14.17
2018-06-08T18:17:17.630Z,14.37
2018-06-08T18:19:45.890Z,12.87
2018-06-08T18:22:14.135Z,13.10
2018-06-08T18:24:42.277Z,13.63
2018-06-08T18:27:10.640Z,14.83
2018-06-08T18:29:38.824Z,14.40
2018-06-08T18:32:06.761Z,13.63
2018-06-08T18:34:35.043Z,15.27
2018-06-08T18:37:04.441Z,14.23
2018-06-08T18:39:33.706Z,15.37
2018-06-08T18:42:01.962Z,15.20
2018-06-08T18:44:30.175Z,15.13
2018-06-08T18:46:58.450Z,14.83
2018-06-08T18:49:26.713Z,14.20
2018-06-08T18:51:55.000Z,13.37
2018-06-08T18:54:23.280Z,13.13
2018-06-08T18:56:51.534Z,13.10
2018-06-08T18:59:20.640Z,13.27
2018-06-08T19:01:48.894Z,12.83
2018-06-08T19:04:17.184Z,13.73
2018-06-08T19:06:45.474Z,13.50
2018-06-08T19:09:13.749Z,14.13
2018-06-08T19:11:41.978Z,13.97
2018-06-08T19:14:10.245Z,14.20
2018-06-08T19:16:39.391Z,14.47
2018-06-08T19:19:07.675Z,13.73
2018-06-08T19:21:35.948Z,13.13
2018-06-08T19:24:04.173Z,13.43
2018-06-08T19:26:32.752Z,13.77
2018-06-08T19:29:01.014Z,14.93
2018-06-08T19:31:29.201Z,14.67
2018-06-08T19:33:57.501Z,13.73
2018-06-08T19:36:25.798Z,16.07
2018-06-08T19:38:54.012Z,15.00
2018-06-08T19:41:22.046Z,15.00
2018-06-08T19:43:50.313Z,14.60
2018-06-08T19:46:18.738Z,14.07
2018-06-08T19:48:47.038Z,14.33
2018-06-08T19:51:17.295Z,12.53
2018-06-08T19:53:45.540Z,12.17
2018-06-08T19:56:13.862Z,12.77
2018-06-08T19:58:42.104Z,12.87
2018-06-08T20:01:10.384Z,13.17
2018-06-08T20:03:38.618Z,12.83
2018-06-08T20:06:06.965Z,12.57
2018-06-08T20:08:35.133Z,12.17
2018-06-08T20:11:04.507Z,11.73
2018-06-08T20:13:32.788Z,11.70
2018-06-08T20:16:01.041Z,12.77
2018-06-08T20:18:29.279Z,12.67
2018-06-08T20:20:57.493Z,12.63
2018-06-08T20:23:25.899Z,11.23
2018-06-08T20:25:55.242Z,11.47
2018-06-08T20:28:23.623Z,11.73
2018-06-08T20:30:51.799Z,11.77
2018-06-08T20:33:20.043Z,11.97
2018-06-08T20:35:49.326Z,12.30
2018-06-08T20:38:17.579Z,12.80
2018-06-08T20:40:45.766Z,12.27
2018-06-08T20:46:14.304Z,12.80
2018-06-08T20:48:42.526Z,12.67
2018-06-08T20:51:10.718Z,12.77
2018-06-08T20:53:38.925Z,13.47
2018-06-08T20:56:07.249Z,13.63
2018-06-08T20:58:35.427Z,12.67
2018-06-08T21:01:03.627Z,13.10
2018-06-08T21:03:32.527Z,13.20
2018-06-08T21:06:00.804Z,13.67
2018-06-08T21:08:28.985Z,14.30
2018-06-08T21:10:57.147Z,13.20
2018-06-08T21:13:25.329Z,14.10
2018-06-08T21:15:53.344Z,14.20
2018-06-08T21:18:21.564Z,13.90
2018-06-08T21:20:49.759Z,15.23
2018-06-08T21:23:17.979Z,14.00
2018-06-08T21:25:46.347Z,13.87
2018-06-08T21:28:14.516Z,14.07
2018-06-08T21:30:42.779Z,14.17
2018-06-08T21:33:10.918Z,14.47
2018-06-08T21:35:39.300Z,14.97
2018-06-08T21:38:07.479Z,14.30
2018-06-08T21:40:35.415Z,13.67
2018-06-08T21:43:03.698Z,14.23
2018-06-08T21:45:32.083Z,13.57
2018-06-08T21:48:00.395Z,14.43
2018-06-08T21:50:28.597Z,13.97
2018-06-08T21:52:56.945Z,13.87
2018-06-08T21:55:25.362Z,14.37
2018-06-08T21:57:53.567Z,13.53
2018-06-08T22:00:21.822Z,14.23
2018-06-08T22:02:50.127Z,14.13
2018-06-08T22:05:18.395Z,13.63
2018-06-08T22:07:46.623Z,14.70
2018-06-08T22:10:15.719Z,14.30
2018-06-08T22:12:43.876Z,15.00
2018-06-08T22:15:12.303Z,14.07
2018-06-08T22:17:40.532Z,14.13
2018-06-08T22:23:06.590Z,12.43
2018-06-08T22:25:36.070Z,13.13
2018-06-08T22:28:03.969Z,13.83
2018-06-08T22:30:33.182Z,12.77
2018-06-08T22:33:01.473Z,13.83
2018-06-08T22:35:30.912Z,13.40
2018-06-08T22:37:59.072Z,13.17
2018-06-08T22:40:27.275Z,13.63
2018-06-08T22:42:55.552Z,13.87
2018-06-08T22:45:23.952Z,13.10
2018-06-08T22:47:52.106Z,13.27
2018-06-08T22:50:20.731Z,13.23
2018-06-08T22:52:48.943Z,12.93
2018-06-08T22:55:17.262Z,13.40
2018-06-08T22:57:45.485Z,13.40
2018-06-08T23:00:16.141Z,13.93
2018-06-08T23:02:44.373Z,13.20
2018-06-08T23:05:12.586Z,14.10
2018-06-08T23:07:40.797Z,12.90
2018-06-08T23:10:09.016Z,12.80
2018-06-08T23:12:37.175Z,13.50
2018-06-08T23:15:05.628Z,13.13
2018-06-08T23:17:34.446Z,12.47
2018-06-08T23:20:02.621Z,12.17
2018-06-08T23:22:30.813Z,11.77
2018-06-08T23:24:59.027Z,11.77
2018-06-08T23:27:27.207Z,13.47
2018-06-08T23:29:55.541Z,12.37
2018-06-08T23:32:23.804Z,12.87
2018-06-08T23:34:52.031Z,12.73
2018-06-08T23:37:20.390Z,12.80
2018-06-08T23:39:48.585Z,12.43
2018-06-08T23:42:16.870Z,12.80
2018-06-08T23:44:45.078Z,12.57
2018-06-08T23:47:15.380Z,12.70
2018-06-08T23:49:50.220Z,11.97
2018-06-08T23:52:18.689Z,12.20
2018-06-08T23:54:46.861Z,13.07
2018-06-08T23:57:15.061Z,12.43
2018-06-08T23:59:43.276Z,12.57
