createdAt,value
2018-09-17T00:00:40.913Z,6.90
2018-09-17T00:01:46.377Z,7.73
2018-09-17T00:02:51.854Z,6.70
2018-09-17T00:03:57.417Z,6.93
2018-09-17T00:05:02.921Z,7.60
2018-09-17T00:06:08.390Z,6.87
2018-09-17T00:07:13.852Z,7.20
2018-09-17T00:08:19.298Z,7.50
2018-09-17T00:09:25.243Z,7.50
2018-09-17T00:10:30.679Z,7.37
2018-09-17T00:11:36.272Z,6.73
2018-09-17T00:12:41.809Z,6.77
2018-09-17T00:13:47.589Z,7.30
2018-09-17T00:14:53.114Z,8.13
2018-09-17T00:15:58.588Z,7.73
2018-09-17T00:17:04.059Z,7.10
2018-09-17T00:18:09.488Z,7.50
2018-09-17T00:19:15.133Z,7.17
2018-09-17T00:20:20.626Z,7.53
2018-09-17T00:21:26.253Z,6.30
2018-09-17T00:22:31.721Z,6.57
2018-09-17T00:23:37.172Z,6.50
2018-09-17T00:24:42.601Z,8.40
2018-09-17T00:25:48.047Z,7.43
2018-09-17T00:26:53.513Z,7.63
2018-09-17T00:27:59.600Z,6.30
2018-09-17T00:29:05.043Z,6.70
2018-09-17T00:30:10.468Z,6.30
2018-09-17T00:31:15.968Z,7.17
2018-09-17T00:32:21.397Z,6.73
2018-09-17T00:33:26.828Z,7.20
2018-09-17T00:34:32.239Z,6.53
2018-09-17T00:35:37.698Z,7.17
2018-09-17T00:36:43.176Z,6.20
2018-09-17T00:37:48.668Z,7.20
2018-09-17T00:38:54.105Z,6.77
2018-09-17T00:39:59.569Z,7.60
2018-09-17T00:41:05.136Z,7.00
2018-09-17T00:42:10.673Z,6.73
2018-09-17T00:43:16.287Z,7.40
2018-09-17T00:44:21.758Z,7.00
2018-09-17T00:45:27.253Z,6.77
2018-09-17T00:46:32.710Z,7.63
2018-09-17T00:47:38.148Z,6.73
2018-09-17T00:48:43.592Z,8.03
2018-09-17T00:49:48.988Z,8.00
2018-09-17T00:50:54.570Z,7.17
2018-09-17T00:51:59.988Z,7.30
2018-09-17T00:53:05.424Z,7.67
2018-09-17T00:54:10.888Z,7.03
2018-09-17T00:55:16.438Z,6.67
2018-09-17T00:56:21.899Z,7.53
2018-09-17T00:57:27.492Z,7.33
2018-09-17T00:58:32.899Z,7.03
2018-09-17T00:59:38.539Z,7.00
2018-09-17T01:00:43.977Z,6.50
2018-09-17T01:01:49.505Z,7.97
2018-09-17T01:02:54.954Z,7.87
2018-09-17T01:04:00.380Z,7.67
2018-09-17T01:05:06.366Z,7.20
2018-09-17T01:06:11.837Z,7.80
2018-09-17T01:07:17.425Z,6.80
2018-09-17T01:08:22.839Z,8.07
2018-09-17T01:09:33.566Z,6.73
2018-09-17T01:10:39.018Z,7.43
2018-09-17T01:11:44.527Z,7.07
2018-09-17T01:12:49.991Z,6.83
2018-09-17T01:13:55.429Z,7.87
2018-09-17T01:15:00.992Z,7.80
2018-09-17T01:16:06.601Z,8.20
2018-09-17T01:17:12.020Z,7.83
2018-09-17T01:18:17.462Z,8.57
2018-09-17T01:19:22.921Z,10.17
2018-09-17T01:20:28.406Z,8.90
2018-09-17T01:21:33.915Z,8.27
2018-09-17T01:22:39.372Z,8.20
2018-09-17T01:23:44.813Z,8.50
2018-09-17T01:24:50.260Z,8.70
2018-09-17T01:25:55.903Z,8.60
2018-09-17T01:27:01.438Z,7.70
2018-09-17T01:28:06.941Z,8.70
2018-09-17T01:29:12.511Z,9.70
2018-09-17T01:30:18.157Z,9.70
2018-09-17T01:31:23.777Z,8.87
2018-09-17T01:32:29.203Z,9.30
2018-09-17T01:33:34.687Z,10.30
2018-09-17T01:34:40.100Z,9.90
2018-09-17T01:35:45.609Z,10.53
2018-09-17T01:36:51.142Z,10.43
2018-09-17T01:37:56.624Z,9.63
2018-09-17T01:39:02.125Z,9.50
2018-09-17T01:40:07.589Z,11.63
2018-09-17T01:41:13.161Z,10.07
2018-09-17T01:42:18.580Z,9.70
2018-09-17T01:43:24.064Z,9.77
2018-09-17T01:44:29.509Z,10.43
2018-09-17T01:45:35.105Z,10.10
2018-09-17T01:46:40.602Z,11.13
2018-09-17T01:47:46.065Z,11.57
2018-09-17T01:48:51.573Z,10.17
2018-09-17T01:49:57.037Z,11.13
2018-09-17T01:51:02.548Z,10.50
2018-09-17T01:52:08.144Z,10.30
2018-09-17T01:53:13.593Z,9.97
2018-09-17T01:54:19.087Z,10.10
2018-09-17T01:55:24.617Z,10.00
2018-09-17T01:56:30.231Z,10.77
2018-09-17T01:57:35.737Z,10.37
2018-09-17T01:58:41.164Z,11.40
2018-09-17T01:59:46.723Z,10.47
2018-09-17T02:00:52.234Z,11.40
2018-09-17T02:01:57.666Z,11.47
2018-09-17T02:03:03.165Z,11.10
2018-09-17T02:04:08.644Z,10.70
2018-09-17T02:05:14.139Z,11.10
2018-09-17T02:06:19.928Z,12.07
2018-09-17T02:07:25.417Z,11.17
2018-09-17T02:08:30.913Z,11.53
2018-09-17T02:09:42.685Z,11.00
2018-09-17T02:10:48.101Z,11.40
2018-09-17T02:11:54.093Z,10.20
2018-09-17T02:12:59.548Z,10.73
2018-09-17T02:14:05.216Z,10.80
2018-09-17T02:15:10.596Z,10.90
2018-09-17T02:16:16.024Z,10.57
2018-09-17T02:17:21.529Z,10.10
2018-09-17T02:18:27.200Z,11.30
2018-09-17T02:19:32.686Z,11.40
2018-09-17T02:20:38.269Z,10.50
2018-09-17T02:21:43.714Z,11.43
2018-09-17T02:22:49.205Z,9.70
2018-09-17T02:23:54.845Z,10.70
2018-09-17T02:25:00.332Z,11.13
2018-09-17T02:26:05.793Z,10.97
2018-09-17T02:27:11.288Z,11.20
2018-09-17T02:28:16.724Z,10.70
2018-09-17T02:29:22.146Z,11.07
2018-09-17T02:30:27.640Z,11.63
2018-09-17T02:31:33.082Z,12.10
2018-09-17T02:32:38.493Z,11.57
2018-09-17T02:33:44.060Z,11.90
2018-09-17T02:34:49.521Z,11.90
2018-09-17T02:35:55.133Z,12.23
2018-09-17T02:37:00.589Z,11.97
2018-09-17T02:38:06.004Z,11.97
2018-09-17T02:39:11.560Z,11.80
2018-09-17T02:40:18.224Z,11.90
2018-09-17T02:41:23.676Z,11.00
2018-09-17T02:42:29.129Z,12.50
2018-09-17T02:43:34.574Z,12.03
2018-09-17T02:44:40.006Z,12.93
2018-09-17T02:45:45.706Z,11.33
2018-09-17T02:46:51.221Z,11.90
2018-09-17T02:47:56.674Z,10.80
2018-09-17T02:49:02.081Z,12.10
2018-09-17T02:50:08.124Z,11.53
2018-09-17T02:51:13.606Z,11.50
2018-09-17T02:52:19.124Z,12.53
2018-09-17T02:53:24.707Z,11.30
2018-09-17T02:54:30.137Z,12.33
2018-09-17T02:55:35.590Z,12.40
2018-09-17T02:56:41.004Z,11.00
2018-09-17T02:57:46.796Z,10.83
2018-09-17T02:58:52.272Z,11.83
2018-09-17T02:59:57.710Z,11.43
2018-09-17T03:01:03.196Z,10.73
2018-09-17T03:02:08.747Z,13.40
2018-09-17T03:03:14.187Z,9.80
2018-09-17T03:04:19.612Z,11.80
2018-09-17T03:05:25.089Z,11.80
2018-09-17T03:06:30.573Z,11.97
2018-09-17T03:07:36.036Z,12.20
2018-09-17T03:08:41.525Z,12.10
2018-09-17T03:09:46.990Z,13.00
2018-09-17T03:10:52.905Z,13.00
2018-09-17T03:11:58.376Z,10.93
2018-09-17T03:13:03.896Z,12.40
2018-09-17T03:14:09.409Z,13.10
2018-09-17T03:15:31.838Z,11.87
2018-09-17T03:16:52.872Z,11.37
2018-09-17T03:17:58.367Z,12.03
2018-09-17T03:19:03.906Z,13.20
2018-09-17T03:20:09.293Z,12.00
2018-09-17T03:21:14.749Z,13.60
2018-09-17T03:22:20.197Z,13.20
2018-09-17T03:23:25.781Z,13.37
2018-09-17T03:24:31.388Z,11.43
2018-09-17T03:25:36.906Z,14.63
2018-09-17T03:26:42.353Z,13.00
2018-09-17T03:27:47.785Z,12.83
2018-09-17T03:28:53.549Z,11.97
2018-09-17T03:29:59.008Z,11.87
2018-09-17T03:31:10.097Z,12.10
2018-09-17T03:32:15.782Z,11.90
2018-09-17T03:33:21.385Z,12.77
2018-09-17T03:34:27.097Z,12.00
2018-09-17T03:35:32.539Z,11.67
2018-09-17T03:36:37.936Z,12.70
2018-09-17T03:37:43.514Z,12.00
2018-09-17T03:38:49.884Z,12.90
2018-09-17T03:39:55.739Z,13.50
2018-09-17T03:41:02.768Z,11.37
2018-09-17T03:42:08.907Z,13.10
2018-09-17T03:43:14.396Z,12.10
2018-09-17T03:44:19.979Z,11.80
2018-09-17T03:45:25.546Z,13.67
2018-09-17T03:46:31.055Z,13.50
2018-09-17T03:47:36.430Z,12.30
2018-09-17T03:48:42.403Z,12.37
2018-09-17T03:49:47.893Z,12.47
2018-09-17T03:50:53.362Z,12.57
2018-09-17T03:51:58.910Z,13.60
2018-09-17T03:53:04.717Z,11.60
2018-09-17T03:54:10.161Z,12.47
2018-09-17T03:55:15.597Z,12.37
2018-09-17T03:56:21.065Z,12.13
2018-09-17T03:57:26.525Z,13.27
2018-09-17T03:58:32.164Z,11.67
2018-09-17T03:59:37.637Z,13.10
2018-09-17T04:00:43.225Z,13.13
2018-09-17T04:01:48.718Z,12.57
2018-09-17T04:02:54.285Z,13.03
2018-09-17T04:03:59.721Z,11.10
2018-09-17T04:05:05.393Z,12.10
2018-09-17T04:06:10.920Z,12.20
2018-09-17T04:07:16.373Z,12.63
2018-09-17T04:08:22.036Z,13.60
2018-09-17T04:09:27.465Z,14.30
2018-09-17T04:10:33.070Z,13.97
2018-09-17T04:11:38.494Z,14.03
2018-09-17T04:12:43.954Z,12.70
2018-09-17T04:13:49.414Z,12.57
2018-09-17T04:14:54.961Z,13.77
2018-09-17T04:16:00.460Z,11.70
2018-09-17T04:17:06.009Z,12.30
2018-09-17T04:18:11.432Z,13.13
2018-09-17T04:19:16.824Z,13.00
2018-09-17T04:20:22.276Z,14.30
2018-09-17T04:21:27.737Z,12.80
2018-09-17T04:22:33.429Z,13.50
2018-09-17T04:23:39.433Z,13.50
2018-09-17T04:24:44.935Z,12.00
2018-09-17T04:25:50.653Z,13.30
2018-09-17T04:26:56.391Z,14.00
2018-09-17T04:28:01.984Z,13.40
2018-09-17T04:29:07.430Z,14.20
2018-09-17T04:30:13.090Z,14.30
2018-09-17T04:31:25.167Z,13.30
2018-09-17T04:32:30.586Z,12.50
2018-09-17T04:33:43.528Z,13.70
2018-09-17T04:34:48.966Z,16.20
2018-09-17T04:35:54.565Z,14.27
2018-09-17T04:37:00.061Z,13.00
2018-09-17T04:38:06.017Z,13.00
2018-09-17T04:39:13.393Z,13.33
2018-09-17T04:40:18.957Z,13.97
2018-09-17T04:41:24.612Z,13.33
2018-09-17T04:42:30.352Z,14.10
2018-09-17T04:43:35.809Z,13.20
2018-09-17T04:44:41.250Z,13.90
2018-09-17T04:45:46.685Z,13.50
2018-09-17T04:46:52.155Z,13.47
2018-09-17T04:47:57.616Z,12.77
2018-09-17T04:49:03.165Z,13.50
2018-09-17T04:50:08.713Z,12.30
2018-09-17T04:51:14.838Z,13.80
2018-09-17T04:52:20.413Z,13.83
2018-09-17T04:53:25.892Z,14.27
2018-09-17T04:54:31.385Z,13.17
2018-09-17T04:55:36.928Z,13.83
2018-09-17T04:56:42.357Z,13.53
2018-09-17T04:57:47.789Z,14.07
2018-09-17T04:58:53.536Z,12.77
2018-09-17T04:59:59.028Z,13.70
2018-09-17T05:01:04.690Z,14.00
2018-09-17T05:02:10.152Z,13.03
2018-09-17T05:03:15.628Z,14.10
2018-09-17T05:04:22.023Z,14.10
2018-09-17T05:05:27.429Z,13.43
2018-09-17T05:06:32.841Z,13.30
2018-09-17T05:07:38.304Z,15.10
2018-09-17T05:08:43.806Z,14.43
2018-09-17T05:09:49.442Z,15.40
2018-09-17T05:10:55.041Z,13.73
2018-09-17T05:12:00.581Z,16.63
2018-09-17T05:13:06.498Z,13.63
2018-09-17T05:14:11.964Z,14.53
2018-09-17T05:15:17.419Z,12.87
2018-09-17T05:16:22.909Z,15.00
2018-09-17T05:17:28.439Z,14.93
2018-09-17T05:18:33.853Z,13.87
2018-09-17T05:19:39.346Z,14.60
2018-09-17T05:20:44.911Z,14.03
2018-09-17T05:21:50.281Z,15.57
2018-09-17T05:22:55.896Z,14.00
2018-09-17T05:24:01.452Z,13.40
2018-09-17T05:25:07.328Z,14.10
2018-09-17T05:26:12.816Z,14.37
2018-09-17T05:27:18.366Z,15.37
2018-09-17T05:28:23.870Z,13.90
2018-09-17T05:29:29.506Z,13.27
2018-09-17T05:30:35.092Z,14.70
2018-09-17T05:31:40.745Z,15.07
2018-09-17T05:32:46.247Z,15.10
2018-09-17T05:33:51.717Z,15.27
2018-09-17T05:34:57.455Z,15.17
2018-09-17T05:36:02.860Z,14.77
2018-09-17T05:37:08.382Z,14.63
2018-09-17T05:38:14.112Z,14.07
2018-09-17T05:39:19.598Z,14.63
2018-09-17T05:40:25.277Z,15.00
2018-09-17T05:41:30.820Z,14.17
2018-09-17T05:42:36.286Z,14.03
2018-09-17T05:43:41.744Z,13.20
2018-09-17T05:44:47.377Z,13.27
2018-09-17T05:45:52.811Z,14.97
2018-09-17T05:46:59.166Z,14.00
2018-09-17T05:48:04.654Z,13.17
2018-09-17T05:49:10.182Z,13.73
2018-09-17T05:50:15.620Z,14.50
2018-09-17T05:51:21.085Z,13.57
2018-09-17T05:52:26.541Z,14.20
2018-09-17T05:53:32.078Z,13.70
2018-09-17T05:54:38.952Z,15.37
2018-09-17T05:55:44.389Z,14.50
2018-09-17T05:56:49.838Z,13.97
2018-09-17T05:57:55.398Z,14.53
2018-09-17T05:59:00.833Z,14.30
2018-09-17T06:00:08.285Z,15.33
2018-09-17T06:01:13.810Z,14.80
2018-09-17T06:02:19.354Z,14.63
2018-09-17T06:03:24.914Z,12.97
2018-09-17T06:04:30.443Z,13.00
2018-09-17T06:05:35.964Z,14.00
2018-09-17T06:06:41.403Z,14.57
2018-09-17T06:07:46.865Z,14.77
2018-09-17T06:08:52.333Z,14.17
2018-09-17T06:09:57.875Z,14.07
2018-09-17T06:11:03.497Z,13.17
2018-09-17T06:12:08.935Z,12.17
2018-09-17T06:13:14.400Z,13.27
2018-09-17T06:14:19.801Z,14.60
2018-09-17T06:15:25.274Z,12.83
2018-09-17T06:16:30.716Z,13.03
2018-09-17T06:17:36.101Z,13.00
2018-09-17T06:18:41.683Z,15.13
2018-09-17T06:19:47.140Z,15.43
2018-09-17T06:20:52.621Z,13.90
2018-09-17T06:21:58.148Z,13.20
2018-09-17T06:23:03.946Z,14.43
2018-09-17T06:24:09.528Z,13.50
2018-09-17T06:25:14.960Z,13.30
2018-09-17T06:26:20.463Z,13.00
2018-09-17T06:27:25.898Z,13.30
2018-09-17T06:28:32.003Z,13.13
2018-09-17T06:29:37.382Z,12.90
2018-09-17T06:30:42.814Z,12.37
2018-09-17T06:31:48.301Z,12.57
2018-09-17T06:32:53.888Z,11.80
2018-09-17T06:33:59.424Z,13.07
2018-09-17T06:35:04.937Z,12.07
2018-09-17T06:36:10.553Z,12.23
2018-09-17T06:37:15.905Z,13.93
2018-09-17T06:38:21.341Z,13.57
2018-09-17T06:39:26.760Z,11.57
2018-09-17T06:40:32.540Z,12.13
2018-09-17T06:41:38.184Z,12.93
2018-09-17T06:42:43.695Z,12.50
2018-09-17T06:43:49.112Z,12.37
2018-09-17T06:44:54.709Z,13.23
2018-09-17T06:46:00.180Z,12.60
2018-09-17T06:47:05.663Z,12.37
2018-09-17T06:48:11.209Z,12.13
2018-09-17T06:49:17.102Z,13.60
2018-09-17T06:50:22.573Z,12.17
2018-09-17T06:51:28.227Z,14.13
2018-09-17T06:52:33.637Z,13.23
2018-09-17T06:53:39.200Z,12.00
2018-09-17T06:54:44.671Z,12.43
2018-09-17T06:55:50.326Z,11.90
2018-09-17T06:56:55.792Z,11.13
2018-09-17T06:58:01.288Z,11.80
2018-09-17T06:59:06.793Z,11.70
2018-09-17T07:00:12.333Z,10.90
2018-09-17T07:01:17.765Z,11.83
2018-09-17T07:02:23.366Z,10.60
2018-09-17T07:03:28.925Z,10.90
2018-09-17T07:04:34.418Z,10.57
2018-09-17T07:05:39.931Z,11.53
2018-09-17T07:06:45.577Z,11.30
2018-09-17T07:07:50.977Z,9.90
2018-09-17T07:08:56.457Z,10.40
2018-09-17T07:10:01.937Z,10.10
2018-09-17T07:11:08.601Z,10.67
2018-09-17T07:12:14.101Z,10.77
2018-09-17T07:13:19.745Z,10.30
2018-09-17T07:14:25.378Z,9.93
2018-09-17T07:15:30.825Z,10.47
2018-09-17T07:16:36.357Z,10.73
2018-09-17T07:17:42.059Z,9.77
2018-09-17T07:18:47.563Z,9.60
2018-09-17T07:19:53.196Z,10.90
2018-09-17T07:20:58.641Z,10.33
2018-09-17T07:22:04.088Z,11.30
2018-09-17T07:23:09.684Z,9.60
2018-09-17T07:24:15.108Z,9.83
2018-09-17T07:25:20.525Z,10.07
2018-09-17T07:26:26.154Z,10.73
2018-09-17T07:27:31.596Z,9.73
2018-09-17T07:28:37.117Z,10.60
2018-09-17T07:29:42.603Z,10.53
2018-09-17T07:30:48.323Z,10.00
2018-09-17T07:31:53.737Z,8.87
2018-09-17T07:32:59.225Z,9.67
2018-09-17T07:34:04.652Z,9.93
2018-09-17T07:35:10.273Z,9.87
2018-09-17T07:36:15.763Z,10.70
2018-09-17T07:37:21.198Z,10.47
2018-09-17T07:38:26.687Z,10.17
2018-09-17T07:39:32.115Z,9.20
2018-09-17T07:40:37.590Z,10.30
2018-09-17T07:41:43.084Z,10.13
2018-09-17T07:42:49.142Z,9.10
2018-09-17T07:43:54.894Z,10.13
2018-09-17T07:45:00.476Z,10.10
2018-09-17T07:46:06.239Z,10.07
2018-09-17T07:47:11.658Z,10.13
2018-09-17T07:48:17.084Z,9.87
2018-09-17T07:49:22.589Z,10.87
2018-09-17T07:50:28.049Z,10.33
2018-09-17T07:51:33.501Z,9.10
2018-09-17T07:52:39.041Z,8.90
2018-09-17T07:53:44.857Z,9.93
2018-09-17T07:54:50.360Z,9.33
2018-09-17T07:55:55.765Z,9.83
2018-09-17T07:57:01.209Z,10.10
2018-09-17T07:58:07.054Z,8.37
2018-09-17T07:59:12.637Z,9.13
2018-09-17T08:00:18.038Z,8.90
2018-09-17T08:01:23.647Z,9.80
2018-09-17T08:02:29.093Z,11.13
2018-09-17T08:03:34.614Z,9.23
2018-09-17T08:04:40.105Z,9.70
2018-09-17T08:05:45.741Z,10.27
2018-09-17T08:06:51.149Z,9.90
2018-09-17T08:07:56.580Z,8.53
2018-09-17T08:09:02.014Z,9.20
2018-09-17T08:10:08.228Z,9.53
2018-09-17T08:11:13.690Z,8.47
2018-09-17T08:12:19.141Z,10.70
2018-09-17T08:13:24.575Z,10.00
2018-09-17T08:14:30.029Z,9.10
2018-09-17T08:15:35.432Z,8.97
2018-09-17T08:16:40.958Z,9.27
2018-09-17T08:17:46.453Z,8.87
2018-09-17T08:18:51.970Z,9.27
2018-09-17T08:19:57.497Z,7.63
2018-09-17T08:21:02.937Z,7.57
2018-09-17T08:22:08.409Z,8.63
2018-09-17T08:23:13.905Z,7.63
2018-09-17T08:24:19.352Z,7.70
2018-09-17T08:25:24.809Z,7.43
2018-09-17T08:26:30.296Z,8.20
2018-09-17T08:27:35.792Z,7.30
2018-09-17T08:28:41.321Z,6.20
2018-09-17T08:29:47.053Z,6.47
2018-09-17T08:30:52.622Z,6.70
2018-09-17T08:31:58.053Z,6.13
2018-09-17T08:33:03.741Z,6.53
2018-09-17T08:34:09.333Z,6.00
2018-09-17T08:35:15.076Z,5.80
2018-09-17T08:36:20.577Z,6.07
2018-09-17T08:37:26.143Z,5.23
2018-09-17T08:38:31.570Z,6.30
2018-09-17T08:39:37.010Z,5.43
2018-09-17T08:40:42.492Z,6.70
2018-09-17T08:41:47.999Z,4.97
2018-09-17T08:42:53.594Z,5.13
2018-09-17T08:43:59.358Z,5.70
2018-09-17T08:45:05.063Z,5.00
2018-09-17T08:46:10.536Z,5.47
2018-09-17T08:47:16.040Z,6.30
2018-09-17T08:48:21.591Z,5.47
2018-09-17T08:49:27.178Z,6.00
2018-09-17T08:50:32.585Z,6.13
2018-09-17T08:51:38.153Z,5.30
2018-09-17T08:52:43.644Z,5.67
2018-09-17T08:53:49.120Z,5.30
2018-09-17T08:54:59.725Z,5.13
2018-09-17T08:56:10.303Z,5.97
2018-09-17T08:57:20.816Z,5.50
2018-09-17T08:58:30.317Z,6.13
2018-09-17T08:59:40.974Z,5.20
2018-09-17T09:00:51.671Z,5.70
2018-09-17T09:02:00.865Z,5.83
2018-09-17T09:03:11.721Z,5.20
2018-09-17T09:04:22.420Z,5.13
2018-09-17T09:05:33.157Z,5.27
2018-09-17T09:06:43.809Z,5.67
2018-09-17T09:07:53.409Z,5.30
2018-09-17T09:08:58.993Z,5.53
2018-09-17T09:10:10.776Z,5.63
2018-09-17T09:11:22.738Z,5.87
2018-09-17T09:12:33.337Z,5.37
2018-09-17T09:13:44.081Z,5.97
2018-09-17T09:14:53.566Z,5.43
2018-09-17T09:15:59.188Z,5.77
2018-09-17T09:17:04.813Z,5.23
2018-09-17T09:18:10.820Z,5.30
2018-09-17T09:19:16.624Z,4.57
2018-09-17T09:20:22.076Z,5.00
2018-09-17T09:21:27.564Z,4.90
2018-09-17T09:22:33.008Z,5.60
2018-09-17T09:23:38.545Z,4.80
2018-09-17T09:24:44.101Z,5.00
2018-09-17T09:25:49.531Z,4.70
2018-09-17T09:26:55.045Z,5.13
2018-09-17T09:28:00.521Z,5.20
2018-09-17T09:29:06.013Z,4.73
2018-09-17T09:30:11.502Z,5.20
2018-09-17T09:31:16.910Z,5.63
2018-09-17T09:32:22.402Z,3.80
2018-09-17T09:33:27.850Z,4.37
2018-09-17T09:34:33.301Z,4.80
2018-09-17T09:35:38.774Z,4.53
2018-09-17T09:36:44.224Z,4.80
2018-09-17T09:37:49.971Z,4.20
2018-09-17T09:38:55.469Z,4.10
2018-09-17T09:40:00.897Z,3.90
2018-09-17T09:41:06.348Z,4.10
2018-09-17T09:42:11.776Z,3.63
2018-09-17T09:43:17.252Z,4.10
2018-09-17T09:44:22.678Z,4.37
2018-09-17T09:45:28.166Z,4.90
2018-09-17T09:46:33.607Z,4.70
2018-09-17T09:47:39.229Z,4.30
2018-09-17T09:48:44.673Z,4.30
2018-09-17T09:49:50.351Z,3.93
2018-09-17T09:50:55.948Z,4.30
2018-09-17T09:52:01.389Z,5.17
2018-09-17T09:53:07.117Z,5.77
2018-09-17T09:54:12.560Z,5.83
2018-09-17T09:55:18.053Z,5.50
2018-09-17T09:56:23.506Z,4.00
2018-09-17T09:57:28.894Z,4.30
2018-09-17T09:58:34.547Z,5.00
2018-09-17T09:59:40.128Z,5.17
2018-09-17T10:00:50.985Z,4.00
2018-09-17T10:02:01.624Z,4.43
2018-09-17T10:03:12.832Z,4.50
2018-09-17T10:04:21.260Z,4.13
2018-09-17T10:05:26.747Z,5.37
2018-09-17T10:06:32.140Z,4.13
2018-09-17T10:07:37.676Z,4.90
2018-09-17T10:08:48.244Z,4.40
2018-09-17T10:09:58.928Z,4.40
2018-09-17T10:11:09.920Z,3.63
2018-09-17T10:12:20.469Z,4.23
2018-09-17T10:13:31.137Z,4.07
2018-09-17T10:14:41.720Z,4.00
2018-09-17T10:15:55.388Z,3.83
2018-09-17T10:17:06.001Z,4.10
2018-09-17T10:18:16.644Z,4.80
2018-09-17T10:19:24.293Z,4.53
2018-09-17T10:20:29.854Z,4.80
2018-09-17T10:21:35.283Z,4.53
2018-09-17T10:22:40.881Z,4.77
2018-09-17T10:23:46.669Z,4.10
2018-09-17T10:24:52.102Z,4.00
2018-09-17T10:25:57.655Z,3.57
2018-09-17T10:27:03.101Z,4.63
2018-09-17T10:28:08.944Z,3.73
2018-09-17T10:29:14.488Z,3.60
2018-09-17T10:30:20.013Z,3.90
2018-09-17T10:31:25.523Z,3.73
2018-09-17T10:32:31.049Z,4.10
2018-09-17T10:33:37.079Z,3.80
2018-09-17T10:34:43.089Z,4.43
2018-09-17T10:35:48.509Z,3.70
2018-09-17T10:36:53.956Z,4.07
2018-09-17T10:37:59.373Z,3.07
2018-09-17T10:39:07.300Z,3.23
2018-09-17T10:40:12.837Z,3.20
2018-09-17T10:41:18.547Z,2.73
2018-09-17T10:42:24.066Z,3.03
2018-09-17T10:43:29.496Z,3.03
2018-09-17T10:44:35.412Z,3.07
2018-09-17T10:45:41.081Z,2.97
2018-09-17T10:46:46.720Z,2.47
2018-09-17T10:47:52.233Z,2.73
2018-09-17T10:48:57.673Z,2.77
2018-09-17T10:50:03.425Z,2.63
2018-09-17T10:51:08.916Z,3.30
2018-09-17T10:52:14.349Z,3.20
2018-09-17T10:53:19.761Z,3.00
2018-09-17T10:54:25.143Z,2.83
2018-09-17T10:55:30.723Z,2.93
2018-09-17T10:56:36.209Z,3.00
2018-09-17T10:57:41.665Z,2.50
2018-09-17T10:58:47.104Z,2.60
2018-09-17T10:59:52.580Z,2.87
2018-09-17T11:00:58.000Z,2.90
2018-09-17T11:02:03.857Z,2.27
2018-09-17T11:03:09.748Z,2.53
2018-09-17T11:04:15.264Z,2.03
2018-09-17T11:05:20.662Z,2.57
2018-09-17T11:06:26.085Z,2.80
2018-09-17T11:07:31.561Z,2.60
2018-09-17T11:08:36.990Z,2.70
2018-09-17T11:09:42.453Z,2.30
2018-09-17T11:10:48.005Z,2.27
2018-09-17T11:11:53.466Z,1.97
2018-09-17T11:12:58.961Z,2.50
2018-09-17T11:14:04.512Z,2.30
2018-09-17T11:15:10.046Z,2.40
2018-09-17T11:16:15.476Z,2.80
2018-09-17T11:17:21.014Z,2.20
2018-09-17T11:18:26.682Z,1.70
2018-09-17T11:19:32.325Z,2.43
2018-09-17T11:20:37.888Z,2.50
2018-09-17T11:21:43.320Z,2.20
2018-09-17T11:22:48.768Z,2.20
2018-09-17T11:23:54.229Z,2.10
2018-09-17T11:24:59.629Z,2.20
2018-09-17T11:26:05.090Z,2.40
2018-09-17T11:27:10.804Z,2.60
2018-09-17T11:28:16.297Z,2.70
2018-09-17T11:29:22.143Z,2.40
2018-09-17T11:30:27.620Z,2.27
2018-09-17T11:31:33.151Z,2.63
2018-09-17T11:32:39.693Z,1.97
2018-09-17T11:33:45.145Z,2.50
2018-09-17T11:34:50.833Z,2.43
2018-09-17T11:35:56.289Z,2.37
2018-09-17T11:37:01.740Z,2.73
2018-09-17T11:38:07.709Z,2.60
2018-09-17T11:39:13.216Z,2.37
2018-09-17T11:40:18.861Z,2.40
2018-09-17T11:41:24.305Z,2.67
2018-09-17T11:42:29.715Z,2.07
2018-09-17T11:43:35.150Z,2.23
2018-09-17T11:44:40.646Z,2.10
2018-09-17T11:45:46.093Z,2.50
2018-09-17T11:46:51.528Z,2.37
2018-09-17T11:47:57.016Z,1.83
2018-09-17T11:49:02.521Z,2.93
2018-09-17T11:50:08.021Z,2.47
2018-09-17T11:51:13.476Z,2.37
2018-09-17T11:52:18.889Z,2.60
2018-09-17T11:53:24.314Z,2.40
2018-09-17T11:54:29.864Z,2.33
2018-09-17T11:55:35.297Z,2.27
2018-09-17T11:56:40.807Z,2.30
2018-09-17T11:57:46.261Z,2.40
2018-09-17T11:58:51.702Z,2.27
2018-09-17T11:59:57.204Z,2.30
2018-09-17T12:01:07.852Z,2.33
2018-09-17T12:02:18.419Z,2.33
2018-09-17T12:03:29.008Z,2.50
2018-09-17T12:04:39.766Z,2.47
2018-09-17T12:05:50.518Z,2.47
2018-09-17T12:07:01.353Z,2.57
2018-09-17T12:08:09.392Z,2.30
2018-09-17T12:09:14.868Z,2.30
2018-09-17T12:10:20.329Z,2.60
2018-09-17T12:11:25.743Z,3.30
2018-09-17T12:12:31.276Z,1.90
2018-09-17T12:13:36.697Z,2.70
2018-09-17T12:14:42.217Z,2.90
2018-09-17T12:15:47.797Z,2.67
2018-09-17T12:16:53.211Z,2.27
2018-09-17T12:17:58.689Z,2.47
2018-09-17T12:19:04.180Z,2.53
2018-09-17T12:20:09.772Z,2.87
2018-09-17T12:21:15.334Z,2.50
2018-09-17T12:22:20.809Z,2.03
2018-09-17T12:23:26.243Z,2.67
2018-09-17T12:24:32.069Z,2.40
2018-09-17T12:25:37.545Z,2.83
2018-09-17T12:26:42.956Z,3.27
2018-09-17T12:27:48.462Z,2.40
2018-09-17T12:28:53.956Z,3.10
2018-09-17T12:29:59.576Z,3.00
2018-09-17T12:31:05.056Z,2.20
2018-09-17T12:32:10.591Z,2.60
2018-09-17T12:33:16.055Z,2.17
2018-09-17T12:34:21.489Z,2.23
2018-09-17T12:35:27.344Z,2.13
2018-09-17T12:36:33.136Z,2.30
2018-09-17T12:37:38.525Z,2.40
2018-09-17T12:38:44.285Z,2.87
2018-09-17T12:39:49.703Z,3.33
2018-09-17T12:40:55.152Z,2.70
2018-09-17T12:42:00.661Z,2.93
2018-09-17T12:43:06.121Z,2.70
2018-09-17T12:44:11.570Z,2.53
2018-09-17T12:45:17.002Z,2.50
2018-09-17T12:46:22.457Z,2.43
2018-09-17T12:47:27.938Z,2.50
2018-09-17T12:48:33.369Z,2.00
2018-09-17T12:49:38.822Z,2.27
2018-09-17T12:50:44.245Z,2.47
2018-09-17T12:51:49.731Z,2.70
2018-09-17T12:52:55.149Z,2.90
2018-09-17T12:54:00.918Z,3.07
2018-09-17T12:55:06.420Z,2.70
2018-09-17T12:56:11.840Z,2.50
2018-09-17T12:57:17.476Z,2.60
2018-09-17T12:58:22.960Z,2.27
2018-09-17T12:59:28.452Z,2.83
2018-09-17T13:00:33.956Z,2.90
2018-09-17T13:01:39.386Z,3.40
2018-09-17T13:02:44.892Z,2.03
2018-09-17T13:03:50.466Z,2.33
2018-09-17T13:04:55.905Z,2.47
2018-09-17T13:06:01.683Z,1.80
2018-09-17T13:07:07.308Z,2.87
2018-09-17T13:08:12.750Z,2.43
2018-09-17T13:09:18.212Z,2.67
2018-09-17T13:10:30.244Z,3.20
2018-09-17T13:11:35.677Z,2.33
2018-09-17T13:12:41.073Z,2.37
2018-09-17T13:13:46.513Z,2.17
2018-09-17T13:14:52.014Z,2.50
2018-09-17T13:15:57.500Z,2.73
2018-09-17T13:17:03.176Z,2.43
2018-09-17T13:18:08.678Z,3.17
2018-09-17T13:19:14.193Z,2.57
2018-09-17T13:20:19.621Z,2.60
2018-09-17T13:21:25.052Z,2.43
2018-09-17T13:22:30.540Z,2.80
2018-09-17T13:23:36.015Z,2.40
2018-09-17T13:24:41.475Z,2.03
2018-09-17T13:25:46.996Z,2.20
2018-09-17T13:26:52.532Z,2.33
2018-09-17T13:27:58.010Z,2.30
2018-09-17T13:29:03.725Z,1.87
2018-09-17T13:30:09.392Z,2.13
2018-09-17T13:31:14.876Z,2.13
2018-09-17T13:32:20.348Z,2.20
2018-09-17T13:33:25.804Z,2.50
2018-09-17T13:34:31.336Z,2.13
2018-09-17T13:35:36.910Z,2.30
2018-09-17T13:36:42.350Z,2.70
2018-09-17T13:37:47.760Z,1.87
2018-09-17T13:38:53.224Z,2.37
2018-09-17T13:39:58.812Z,2.17
2018-09-17T13:41:04.243Z,2.33
2018-09-17T13:42:09.767Z,2.00
2018-09-17T13:43:15.229Z,4.70
2018-09-17T13:44:20.791Z,4.10
2018-09-17T13:45:26.188Z,3.17
2018-09-17T13:46:31.793Z,3.10
2018-09-17T13:47:37.263Z,2.40
2018-09-17T13:48:43.060Z,2.47
2018-09-17T13:49:48.644Z,2.47
2018-09-17T13:50:54.185Z,2.37
2018-09-17T13:51:59.640Z,1.93
2018-09-17T13:53:05.153Z,2.10
2018-09-17T13:54:10.963Z,2.20
2018-09-17T13:55:16.452Z,1.80
2018-09-17T13:56:21.938Z,2.17
2018-09-17T13:57:29.883Z,2.37
2018-09-17T13:58:35.334Z,2.13
2018-09-17T13:59:40.821Z,2.20
2018-09-17T14:00:46.299Z,2.13
2018-09-17T14:01:51.748Z,2.27
2018-09-17T14:02:57.256Z,2.20
2018-09-17T14:04:02.814Z,2.67
2018-09-17T14:05:08.401Z,1.97
2018-09-17T14:06:13.917Z,2.40
2018-09-17T14:07:19.437Z,2.17
2018-09-17T14:08:24.943Z,2.10
2018-09-17T14:09:30.410Z,2.10
2018-09-17T14:10:35.999Z,2.00
2018-09-17T14:11:42.017Z,2.30
2018-09-17T14:12:47.594Z,2.23
2018-09-17T14:13:53.015Z,1.90
2018-09-17T14:14:58.701Z,1.80
2018-09-17T14:16:06.813Z,2.00
2018-09-17T14:17:12.309Z,1.97
2018-09-17T14:18:17.731Z,1.77
2018-09-17T14:19:23.319Z,2.13
2018-09-17T14:20:28.790Z,2.03
2018-09-17T14:21:34.402Z,1.97
2018-09-17T14:22:39.886Z,1.97
2018-09-17T14:23:45.342Z,1.80
2018-09-17T14:24:50.762Z,2.40