createdAt,value
2022-11-20T00:01:34.283Z,74.15
2022-11-20T00:04:02.941Z,74.13
2022-11-20T00:06:31.473Z,74.19
2022-11-20T00:09:01.511Z,74.22
2022-11-20T00:11:31.376Z,74.10
2022-11-20T00:14:01.556Z,74.23
2022-11-20T00:16:32.900Z,74.46
2022-11-20T00:19:01.193Z,74.54
2022-11-20T00:21:31.051Z,74.65
2022-11-20T00:23:59.404Z,74.66
2022-11-20T00:26:29.235Z,74.77
2022-11-20T00:28:59.925Z,74.72
2022-11-20T00:31:28.662Z,74.77
2022-11-20T00:33:57.724Z,74.88
2022-11-20T00:36:28.169Z,74.85
2022-11-20T00:38:58.455Z,74.82
2022-11-20T00:41:29.792Z,74.73
2022-11-20T00:43:58.612Z,74.74
2022-11-20T00:46:28.839Z,74.78
2022-11-20T00:48:57.244Z,74.77
2022-11-20T00:51:27.927Z,74.82
2022-11-20T00:53:57.981Z,74.81
2022-11-20T00:56:26.028Z,74.72
2022-11-20T00:58:53.950Z,74.74
2022-11-20T01:01:25.379Z,74.72
2022-11-20T01:03:55.653Z,74.89
2022-11-20T01:06:29.904Z,75.11
2022-11-20T01:09:00.999Z,75.34
2022-11-20T01:11:31.694Z,75.37
2022-11-20T01:14:00.382Z,75.59
2022-11-20T01:16:30.071Z,75.43
2022-11-20T01:19:00.780Z,75.63
2022-11-20T01:21:32.024Z,75.63
2022-11-20T01:24:03.103Z,75.66
2022-11-20T01:26:36.719Z,75.59
2022-11-20T01:29:05.606Z,75.55
2022-11-20T01:31:35.787Z,75.69
2022-11-20T01:34:10.640Z,75.57
2022-11-20T01:36:39.615Z,75.54
2022-11-20T01:39:13.424Z,75.52
2022-11-20T01:42:05.728Z,75.60
2022-11-20T01:44:54.402Z,75.56
2022-11-20T01:47:31.560Z,75.41
2022-11-20T01:50:34.821Z,75.50
2022-11-20T01:53:08.288Z,75.72
2022-11-20T01:55:42.931Z,75.79
2022-11-20T01:58:11.492Z,76.01
2022-11-20T02:00:39.745Z,76.01
2022-11-20T02:03:16.462Z,75.96
2022-11-20T02:06:12.587Z,76.06
2022-11-20T02:08:40.640Z,75.92
2022-11-20T02:11:08.533Z,76.04
2022-11-20T02:13:45.825Z,75.97
2022-11-20T02:16:35.264Z,75.98
2022-11-20T02:19:08.465Z,75.75
2022-11-20T02:22:26.092Z,75.84
2022-11-20T02:24:54.268Z,75.99
2022-11-20T02:27:23.624Z,76.08
2022-11-20T02:29:55.301Z,76.30
2022-11-20T02:32:29.456Z,76.33
2022-11-20T02:34:58.217Z,76.51
2022-11-20T02:37:35.778Z,76.68
2022-11-20T02:40:04.372Z,76.76
2022-11-20T02:42:32.188Z,76.81
2022-11-20T02:45:00.270Z,76.94
2022-11-20T02:47:28.305Z,76.94
2022-11-20T02:49:56.126Z,77.03
2022-11-20T02:52:24.334Z,77.03
2022-11-20T02:54:52.619Z,77.00
2022-11-20T02:57:20.510Z,77.03
2022-11-20T02:59:48.555Z,77.05
2022-11-20T03:02:17.499Z,76.87
2022-11-20T03:04:45.416Z,76.91
2022-11-20T03:07:13.487Z,76.82
2022-11-20T03:09:41.481Z,76.69
2022-11-20T03:12:10.045Z,76.75
2022-11-20T03:14:37.926Z,76.75
2022-11-20T03:17:05.952Z,76.99
2022-11-20T03:19:35.173Z,77.07
2022-11-20T03:22:02.993Z,77.13
2022-11-20T03:24:30.963Z,77.23
2022-11-20T03:26:59.115Z,77.17
2022-11-20T03:29:26.871Z,77.21
2022-11-20T03:31:54.995Z,77.11
2022-11-20T03:34:24.269Z,77.06
2022-11-20T03:36:52.500Z,76.96
2022-11-20T03:39:20.660Z,77.03
2022-11-20T03:41:48.998Z,77.08
2022-11-20T03:44:16.857Z,77.15
2022-11-20T03:46:44.872Z,77.02
2022-11-20T03:49:12.745Z,76.93
2022-11-20T03:51:41.214Z,76.90
2022-11-20T03:54:09.698Z,76.96
2022-11-20T03:56:40.456Z,76.98
2022-11-20T03:59:12.088Z,76.92
2022-11-20T04:01:42.115Z,77.02
2022-11-20T04:04:12.535Z,77.04
2022-11-20T04:06:40.959Z,77.05
2022-11-20T04:09:09.086Z,76.92
2022-11-20T04:11:40.476Z,77.08
2022-11-20T04:14:15.003Z,77.19
2022-11-20T04:16:43.451Z,77.17
2022-11-20T04:19:15.175Z,77.38
2022-11-20T04:21:44.851Z,77.56
2022-11-20T04:24:13.196Z,77.69
2022-11-20T04:26:41.922Z,77.93
2022-11-20T04:29:13.222Z,78.02
2022-11-20T04:31:41.162Z,78.12
2022-11-20T04:34:12.594Z,78.30
2022-11-20T04:36:41.175Z,78.47
2022-11-20T04:39:13.788Z,78.47
2022-11-20T04:41:42.365Z,78.52
2022-11-20T04:44:11.126Z,78.59
2022-11-20T04:46:43.583Z,78.56
2022-11-20T04:49:12.902Z,78.49
2022-11-20T04:51:40.847Z,78.37
2022-11-20T04:54:10.575Z,78.45
2022-11-20T04:56:38.401Z,78.39
2022-11-20T04:59:06.281Z,78.23
2022-11-20T05:01:34.694Z,78.26
2022-11-20T05:04:02.671Z,78.19
2022-11-20T05:06:30.563Z,78.20
2022-11-20T05:08:58.983Z,78.26
2022-11-20T05:11:30.109Z,78.24
2022-11-20T05:14:00.219Z,78.13
2022-11-20T05:16:28.377Z,78.15
2022-11-20T05:18:57.083Z,78.22
2022-11-20T05:21:25.162Z,78.26
2022-11-20T05:23:53.032Z,78.22
2022-11-20T05:26:23.028Z,78.14
2022-11-20T05:28:52.415Z,78.38
2022-11-20T05:31:27.151Z,78.40
2022-11-20T05:33:57.919Z,78.38
2022-11-20T05:36:26.522Z,78.46
2022-11-20T05:38:59.694Z,78.55
2022-11-20T05:41:29.775Z,78.54
2022-11-20T05:43:59.321Z,78.58
2022-11-20T05:46:29.273Z,78.67
2022-11-20T05:48:59.028Z,78.56
2022-11-20T05:51:27.651Z,78.48
2022-11-20T05:53:58.734Z,78.63
2022-11-20T05:56:26.942Z,78.74
2022-11-20T05:58:55.170Z,78.67
2022-11-20T06:01:25.576Z,78.71
2022-11-20T06:03:55.112Z,78.74
2022-11-20T06:06:23.782Z,78.73
2022-11-20T06:08:52.080Z,78.64
2022-11-20T06:11:19.992Z,78.09
2022-11-20T06:13:48.724Z,77.53
2022-11-20T06:16:22.987Z,77.42
2022-11-20T06:18:51.306Z,77.32
2022-11-20T06:21:21.734Z,77.23
2022-11-20T06:23:51.614Z,77.15
2022-11-20T06:26:25.599Z,77.03
2022-11-20T06:28:54.797Z,76.88
2022-11-20T06:31:25.011Z,76.94
2022-11-20T06:33:53.988Z,77.02
2022-11-20T06:36:23.604Z,77.18
2022-11-20T06:38:51.572Z,77.27
2022-11-20T06:41:22.167Z,77.46
2022-11-20T06:43:51.126Z,77.27
2022-11-20T06:46:21.215Z,77.47
2022-11-20T06:48:50.144Z,77.42
2022-11-20T06:51:18.245Z,77.47
2022-11-20T06:53:46.552Z,77.60
2022-11-20T06:56:14.952Z,77.71
2022-11-20T06:58:43.023Z,77.82
2022-11-20T07:01:13.844Z,78.06
2022-11-20T07:03:42.243Z,78.09
2022-11-20T07:06:10.827Z,78.13
2022-11-20T07:08:39.657Z,78.31
2022-11-20T07:11:08.600Z,78.35
2022-11-20T07:13:36.607Z,78.31
2022-11-20T07:16:07.899Z,78.29
2022-11-20T07:18:36.718Z,78.06
2022-11-20T07:21:06.486Z,77.99
2022-11-20T07:23:35.918Z,77.87
2022-11-20T07:26:08.796Z,77.87
2022-11-20T07:28:37.469Z,77.95
2022-11-20T07:31:07.929Z,77.92
2022-11-20T07:33:36.112Z,77.81
2022-11-20T07:36:04.619Z,77.87
2022-11-20T07:38:32.826Z,77.70
2022-11-20T07:41:02.833Z,77.93
2022-11-20T07:43:31.353Z,77.97
2022-11-20T07:46:00.307Z,78.09
2022-11-20T07:48:28.356Z,78.24
2022-11-20T07:50:57.463Z,78.27
2022-11-20T07:53:25.841Z,78.55
2022-11-20T07:55:54.108Z,78.62
2022-11-20T07:58:23.007Z,78.54
2022-11-20T08:00:51.490Z,78.62
2022-11-20T08:03:24.718Z,78.82
2022-11-20T08:05:53.486Z,78.80
2022-11-20T08:08:22.529Z,78.92
2022-11-20T08:10:50.561Z,78.68
2022-11-20T08:13:36.669Z,78.68
2022-11-20T08:16:05.353Z,78.69
2022-11-20T08:18:33.399Z,78.66
2022-11-20T08:21:05.807Z,78.52
2022-11-20T08:23:34.120Z,78.35
2022-11-20T08:26:01.985Z,78.43
2022-11-20T08:28:29.963Z,78.26
2022-11-20T08:31:02.065Z,78.29
2022-11-20T08:33:30.944Z,78.17
2022-11-20T08:36:03.714Z,78.16
2022-11-20T08:38:33.260Z,78.11
2022-11-20T08:41:21.130Z,78.21
2022-11-20T08:43:49.500Z,78.29
2022-11-20T08:46:18.194Z,78.50
2022-11-20T08:48:46.876Z,78.46
2022-11-20T08:51:14.853Z,78.48
2022-11-20T08:53:43.227Z,78.52
2022-11-20T08:56:12.315Z,78.51
2022-11-20T08:59:09.870Z,78.70
2022-11-20T09:01:30.304Z,78.58
2022-11-20T09:03:58.822Z,78.58
2022-11-20T09:06:27.105Z,78.54
2022-11-20T09:08:56.007Z,78.54
2022-11-20T09:11:24.178Z,78.41
2022-11-20T09:13:52.371Z,78.36
2022-11-20T09:16:20.808Z,78.29
2022-11-20T09:19:02.235Z,78.41
2022-11-20T09:21:39.616Z,78.30
2022-11-20T09:24:08.173Z,78.27
2022-11-20T09:26:36.062Z,78.15
2022-11-20T09:29:04.090Z,77.95
2022-11-20T09:31:32.308Z,77.97
2022-11-20T09:34:00.367Z,77.72
2022-11-20T09:36:28.359Z,77.62
2022-11-20T09:38:57.424Z,77.44
2022-11-20T09:41:53.195Z,77.07
2022-11-20T09:44:46.214Z,76.92
2022-11-20T09:47:48.294Z,76.75
2022-11-20T09:50:33.689Z,76.56
2022-11-20T09:53:14.211Z,76.40
2022-11-20T09:55:42.956Z,76.19
2022-11-20T09:58:42.845Z,76.08
2022-11-20T10:01:28.180Z,75.94
2022-11-20T10:04:05.261Z,75.86
2022-11-20T10:07:17.208Z,76.17
2022-11-20T10:09:50.722Z,76.55
2022-11-20T10:12:40.003Z,75.96
2022-11-20T10:15:22.397Z,75.76
2022-11-20T10:18:05.758Z,75.32
2022-11-20T10:21:10.797Z,75.66
2022-11-20T10:23:50.368Z,75.45
2022-11-20T10:26:41.374Z,75.37
2022-11-20T10:29:19.721Z,75.49
2022-11-20T10:31:53.544Z,75.45
2022-11-20T10:34:27.149Z,75.44
2022-11-20T10:37:08.016Z,75.41
2022-11-20T10:39:55.481Z,75.42
2022-11-20T10:42:46.014Z,75.51
2022-11-20T10:45:22.790Z,75.54
2022-11-20T10:48:10.902Z,75.35
2022-11-20T10:50:48.171Z,74.93
2022-11-20T10:53:40.348Z,74.87
2022-11-20T10:56:36.708Z,74.98
2022-11-20T10:59:31.788Z,74.91
2022-11-20T11:02:02.667Z,75.24
2022-11-20T11:04:41.970Z,75.23
2022-11-20T11:07:22.365Z,75.34
2022-11-20T11:09:56.093Z,75.54
2022-11-20T11:12:30.098Z,75.43
2022-11-20T11:14:58.853Z,75.61
2022-11-20T11:17:28.512Z,75.82
2022-11-20T11:20:11.641Z,75.72
2022-11-20T11:22:52.629Z,75.76
2022-11-20T11:25:28.969Z,77.73
2022-11-20T11:28:01.282Z,76.79
2022-11-20T11:30:33.087Z,75.31
2022-11-20T11:33:13.089Z,75.05
2022-11-20T11:35:51.716Z,74.86
2022-11-20T11:38:38.195Z,75.16
2022-11-20T11:41:09.373Z,75.01
2022-11-20T11:43:57.301Z,74.64
2022-11-20T11:46:37.446Z,74.75
2022-11-20T11:49:05.943Z,74.70
2022-11-20T11:51:52.406Z,74.90
2022-11-20T11:54:49.044Z,74.98
2022-11-20T11:57:17.278Z,75.09
2022-11-20T12:00:11.276Z,75.12
2022-11-20T12:02:45.780Z,75.13
2022-11-20T12:05:21.743Z,75.31
2022-11-20T12:07:55.300Z,75.59
2022-11-20T12:10:37.542Z,75.59
2022-11-20T12:13:16.466Z,75.46
2022-11-20T12:15:47.582Z,75.66
2022-11-20T12:18:24.569Z,75.79
2022-11-20T12:21:12.057Z,75.47
2022-11-20T12:23:40.541Z,75.34
2022-11-20T12:26:28.358Z,75.63
2022-11-20T12:29:22.704Z,75.48
2022-11-20T12:32:34.682Z,75.04
2022-11-20T12:35:24.140Z,75.00
2022-11-20T12:38:22.206Z,74.93
2022-11-20T12:41:36.288Z,74.43
2022-11-20T12:45:08.043Z,74.43
2022-11-20T12:48:00.343Z,74.31
2022-11-20T12:50:53.274Z,74.43
2022-11-20T12:53:39.089Z,73.94
2022-11-20T12:56:39.288Z,73.79
2022-11-20T12:59:07.479Z,75.20
2022-11-20T13:01:54.012Z,74.17
2022-11-20T13:04:34.827Z,74.05
2022-11-20T13:07:05.575Z,73.73
2022-11-20T13:09:38.072Z,73.81
2022-11-20T13:12:14.883Z,73.76
2022-11-20T13:15:12.832Z,73.90
2022-11-20T13:17:55.621Z,73.84
2022-11-20T13:20:23.681Z,74.05
2022-11-20T13:22:58.349Z,74.02
2022-11-20T13:25:29.241Z,74.03
2022-11-20T13:28:03.756Z,74.04
2022-11-20T13:30:32.573Z,74.06
2022-11-20T13:33:24.364Z,74.02
2022-11-20T13:36:03.605Z,74.01
2022-11-20T13:38:47.873Z,73.94
2022-11-20T13:41:32.401Z,74.04
2022-11-20T13:44:23.311Z,73.68
2022-11-20T13:46:51.404Z,73.62
2022-11-20T13:49:26.062Z,73.75
2022-11-20T13:52:22.471Z,73.75
2022-11-20T13:55:03.347Z,73.70
2022-11-20T13:57:31.076Z,73.79
2022-11-20T14:00:16.001Z,73.78
2022-11-20T14:02:49.613Z,73.77
2022-11-20T14:05:24.415Z,73.67
2022-11-20T14:07:55.146Z,73.94
2022-11-20T14:10:32.101Z,73.88
2022-11-20T14:13:16.846Z,73.96
2022-11-20T14:15:45.437Z,74.03
2022-11-20T14:18:17.078Z,73.93
2022-11-20T14:20:45.370Z,74.09
2022-11-20T14:23:13.700Z,73.95
2022-11-20T14:25:46.322Z,73.73
2022-11-20T14:28:25.702Z,73.48
2022-11-20T14:30:55.059Z,73.48
2022-11-20T14:33:26.224Z,73.63
2022-11-20T14:35:57.759Z,73.52
2022-11-20T14:38:29.281Z,73.52
2022-11-20T14:41:21.769Z,73.60
2022-11-20T14:43:58.268Z,73.45
2022-11-20T14:46:27.074Z,73.57
2022-11-20T14:48:58.076Z,73.38
2022-11-20T14:51:42.159Z,73.40
2022-11-20T14:54:19.145Z,73.40
2022-11-20T14:56:57.172Z,73.36
2022-11-20T14:59:27.349Z,73.28
2022-11-20T15:02:02.409Z,73.28
2022-11-20T15:04:30.621Z,73.39
2022-11-20T15:07:00.593Z,73.61
2022-11-20T15:09:28.484Z,73.71
2022-11-20T15:11:59.404Z,73.69
2022-11-20T15:14:29.279Z,73.47
2022-11-20T15:16:57.620Z,73.13
2022-11-20T15:19:27.650Z,73.01
2022-11-20T15:21:55.621Z,73.04
2022-11-20T15:24:23.743Z,73.19
2022-11-20T15:26:51.828Z,73.32
2022-11-20T15:29:21.995Z,73.86
2022-11-20T15:31:52.043Z,74.19
2022-11-20T15:34:20.654Z,73.49
2022-11-20T15:36:49.116Z,73.26
2022-11-20T15:39:17.251Z,73.06
2022-11-20T15:41:45.559Z,73.07
2022-11-20T15:44:13.669Z,73.15
2022-11-20T15:46:44.339Z,73.11
2022-11-20T15:49:14.080Z,73.32
2022-11-20T15:51:48.927Z,73.26
2022-11-20T15:54:22.772Z,73.45
2022-11-20T15:56:55.444Z,73.85
2022-11-20T15:59:23.516Z,73.90
2022-11-20T16:01:51.704Z,74.16
2022-11-20T16:04:20.024Z,74.08
2022-11-20T16:06:48.191Z,74.05
2022-11-20T16:09:16.415Z,73.97
2022-11-20T16:11:44.300Z,74.03
2022-11-20T16:14:31.226Z,74.03
2022-11-20T16:16:59.384Z,74.34
2022-11-20T16:19:27.216Z,74.69
2022-11-20T16:22:01.206Z,74.29
2022-11-20T16:24:31.190Z,74.23
2022-11-20T16:26:59.350Z,74.22
2022-11-20T16:29:27.233Z,74.23
2022-11-20T16:31:55.424Z,74.20
2022-11-20T16:34:24.264Z,74.27
2022-11-20T16:36:52.224Z,74.43
2022-11-20T16:39:23.552Z,74.48
2022-11-20T16:41:52.616Z,74.50
2022-11-20T16:44:20.576Z,74.46
2022-11-20T16:46:48.412Z,74.30
2022-11-20T16:49:16.432Z,74.18
2022-11-20T16:51:44.350Z,74.18
2022-11-20T16:54:16.353Z,73.93
2022-11-20T16:56:48.211Z,74.03
2022-11-20T16:59:17.341Z,74.00
2022-11-20T17:01:45.300Z,73.84
2022-11-20T17:04:13.290Z,73.74
2022-11-20T17:06:44.455Z,73.74
2022-11-20T17:09:13.485Z,73.91
2022-11-20T17:11:42.410Z,73.68
2022-11-20T17:14:13.236Z,73.38
2022-11-20T17:16:41.267Z,73.29
2022-11-20T17:19:09.625Z,73.39
2022-11-20T17:21:39.325Z,73.34
2022-11-20T17:24:12.482Z,73.52
2022-11-20T17:26:42.213Z,73.71
2022-11-20T17:29:16.085Z,73.81
2022-11-20T17:31:46.454Z,73.90
2022-11-20T17:34:15.668Z,73.96
2022-11-20T17:36:47.408Z,74.03
2022-11-20T17:39:17.287Z,73.95
2022-11-20T17:41:46.061Z,73.67
2022-11-20T17:44:14.090Z,73.37
2022-11-20T17:46:42.171Z,73.37
2022-11-20T17:49:10.288Z,73.26
2022-11-20T17:51:38.066Z,73.42
2022-11-20T17:54:09.131Z,73.34
2022-11-20T17:56:55.503Z,73.35
2022-11-20T17:59:23.607Z,73.37
2022-11-20T18:01:51.444Z,73.47
2022-11-20T18:04:19.338Z,73.52
2022-11-20T18:06:47.180Z,73.40
2022-11-20T18:09:15.260Z,73.45
2022-11-20T18:11:44.036Z,73.48
2022-11-20T18:14:32.404Z,73.53
2022-11-20T18:17:05.595Z,73.29
2022-11-20T18:19:41.257Z,72.89
2022-11-20T18:22:17.821Z,72.83
2022-11-20T18:24:46.522Z,72.97
2022-11-20T18:27:20.148Z,73.00
2022-11-20T18:29:51.709Z,73.01
2022-11-20T18:32:21.768Z,72.99
2022-11-20T18:34:50.785Z,73.02
2022-11-20T18:37:19.305Z,72.88
2022-11-20T18:39:47.321Z,72.70
2022-11-20T18:42:35.590Z,72.59
2022-11-20T18:45:05.079Z,72.51
2022-11-20T18:47:40.460Z,72.57
2022-11-20T18:50:09.341Z,72.70
2022-11-20T18:52:42.333Z,72.86
2022-11-20T18:55:11.190Z,72.82
2022-11-20T18:57:39.275Z,72.93
2022-11-20T19:00:09.747Z,72.75
2022-11-20T19:02:42.270Z,72.66
2022-11-20T19:05:14.206Z,72.68
2022-11-20T19:07:42.514Z,72.69
2022-11-20T19:10:10.938Z,72.69
2022-11-20T19:12:39.318Z,72.72
2022-11-20T19:15:08.618Z,72.77
2022-11-20T19:17:36.601Z,72.80
2022-11-20T19:20:05.070Z,72.84
2022-11-20T19:22:33.156Z,72.93
2022-11-20T19:25:01.063Z,72.77
2022-11-20T19:27:29.490Z,72.76
2022-11-20T19:30:03.690Z,72.77
2022-11-20T19:32:32.624Z,72.53
2022-11-20T19:35:00.894Z,72.61
2022-11-20T19:37:29.046Z,72.61
2022-11-20T19:39:59.631Z,72.63
2022-11-20T19:42:27.880Z,72.80
2022-11-20T19:44:58.275Z,72.77
2022-11-20T19:47:40.822Z,72.75
2022-11-20T19:50:16.380Z,72.84
2022-11-20T19:52:44.575Z,73.19
2022-11-20T19:55:12.588Z,73.31
2022-11-20T19:57:40.613Z,73.35
2022-11-20T20:00:10.032Z,73.47
2022-11-20T20:02:37.948Z,73.53
2022-11-20T20:05:06.387Z,73.60
2022-11-20T20:07:34.704Z,73.60
2022-11-20T20:10:02.919Z,73.68
2022-11-20T20:12:30.906Z,73.60
2022-11-20T20:14:59.008Z,73.58
2022-11-20T20:17:26.838Z,73.66
2022-11-20T20:19:55.227Z,73.51
2022-11-20T20:22:23.125Z,73.40
2022-11-20T20:24:52.224Z,73.34
2022-11-20T20:27:20.113Z,73.38
2022-11-20T20:29:48.702Z,73.40
2022-11-20T20:32:16.921Z,73.33
2022-11-20T20:34:45.171Z,73.32
2022-11-20T20:37:13.060Z,73.41
2022-11-20T20:39:40.959Z,73.53
2022-11-20T20:42:08.724Z,73.68
2022-11-20T20:44:55.293Z,73.75
2022-11-20T20:47:23.223Z,73.85
2022-11-20T20:49:51.102Z,73.98
2022-11-20T20:52:19.074Z,73.80
2022-11-20T20:54:46.956Z,73.87
2022-11-20T20:57:15.076Z,73.83
2022-11-20T20:59:42.996Z,73.91
2022-11-20T21:02:11.192Z,73.74
2022-11-20T21:04:39.472Z,73.68
2022-11-20T21:07:07.871Z,73.56
2022-11-20T21:09:35.886Z,73.44
2022-11-20T21:12:04.859Z,73.17
2022-11-20T21:14:33.066Z,73.25
2022-11-20T21:17:01.564Z,73.18
2022-11-20T21:19:29.547Z,72.84
2022-11-20T21:22:00.422Z,72.92
2022-11-20T21:24:29.797Z,73.13
2022-11-20T21:26:58.597Z,72.99
2022-11-20T21:29:28.505Z,73.06
2022-11-20T21:31:58.166Z,73.22
2022-11-20T21:34:26.783Z,73.23
2022-11-20T21:36:54.895Z,73.20
2022-11-20T21:39:23.214Z,73.46
2022-11-20T21:41:51.110Z,73.66
2022-11-20T21:44:34.338Z,73.88
2022-11-20T21:47:02.692Z,73.80
2022-11-20T21:49:30.968Z,73.83
2022-11-20T21:51:59.324Z,73.96
2022-11-20T21:54:27.609Z,74.13
2022-11-20T21:56:55.467Z,74.54
2022-11-20T21:59:23.813Z,74.90
2022-11-20T22:01:51.819Z,75.25
2022-11-20T22:04:21.391Z,75.50
2022-11-20T22:06:49.406Z,75.70
2022-11-20T22:09:17.358Z,76.02
2022-11-20T22:11:45.359Z,76.35
2022-11-20T22:14:22.723Z,76.60
2022-11-20T22:16:53.583Z,76.79
2022-11-20T22:19:22.976Z,76.72
2022-11-20T22:21:52.069Z,76.72
2022-11-20T22:24:22.455Z,76.74
2022-11-20T22:26:51.396Z,76.75
2022-11-20T22:29:21.361Z,76.73
2022-11-20T22:31:53.356Z,76.75
2022-11-20T22:34:22.167Z,76.88
2022-11-20T22:36:50.778Z,76.96
2022-11-20T22:39:18.791Z,76.96
2022-11-20T22:41:46.982Z,76.91
2022-11-20T22:44:16.346Z,76.90
2022-11-20T22:46:44.244Z,77.00
2022-11-20T22:49:12.532Z,77.22
2022-11-20T22:51:41.798Z,77.13
2022-11-20T22:54:13.139Z,77.24
2022-11-20T22:56:41.768Z,77.43
2022-11-20T22:59:09.871Z,77.39
2022-11-20T23:01:38.609Z,77.49
2022-11-20T23:04:09.870Z,77.70
2022-11-20T23:06:38.487Z,77.85
2022-11-20T23:09:07.649Z,77.84
2022-11-20T23:11:36.709Z,77.98
2022-11-20T23:14:08.458Z,78.08
2022-11-20T23:16:36.746Z,78.00
2022-11-20T23:19:08.016Z,77.88
2022-11-20T23:21:37.500Z,77.63
2022-11-20T23:24:06.518Z,77.54
2022-11-20T23:26:37.094Z,77.17
2022-11-20T23:29:05.908Z,76.62
2022-11-20T23:31:35.711Z,76.27
2022-11-20T23:34:04.907Z,76.33
2022-11-20T23:36:33.104Z,76.53
2022-11-20T23:39:00.888Z,76.78
2022-11-20T23:41:28.817Z,77.07
2022-11-20T23:43:56.657Z,77.06
2022-11-20T23:46:24.605Z,77.17
2022-11-20T23:48:52.502Z,77.46
2022-11-20T23:51:20.803Z,77.54
2022-11-20T23:53:49.019Z,77.53
2022-11-20T23:56:17.133Z,77.65
2022-11-20T23:58:45.419Z,77.85
