createdAt,value
2023-02-19T00:02:02.600Z,10.91
2023-02-19T00:04:30.949Z,10.92
2023-02-19T00:07:00.373Z,10.91
2023-02-19T00:09:30.319Z,10.89
2023-02-19T00:11:59.029Z,10.76
2023-02-19T00:14:28.180Z,10.83
2023-02-19T00:16:57.121Z,10.82
2023-02-19T00:19:26.039Z,10.79
2023-02-19T00:21:55.470Z,10.77
2023-02-19T00:24:23.880Z,10.75
2023-02-19T00:26:55.397Z,10.70
2023-02-19T00:29:25.561Z,10.64
2023-02-19T00:31:53.994Z,10.62
2023-02-19T00:34:23.301Z,10.60
2023-02-19T00:36:52.781Z,10.59
2023-02-19T00:39:21.632Z,10.56
2023-02-19T00:41:51.427Z,10.60
2023-02-19T00:44:21.561Z,10.59
2023-02-19T00:46:49.951Z,10.58
2023-02-19T00:49:22.108Z,10.55
2023-02-19T00:51:51.400Z,10.53
2023-02-19T00:54:22.867Z,10.55
2023-02-19T00:56:52.867Z,10.56
2023-02-19T00:59:22.604Z,10.53
2023-02-19T01:01:51.937Z,10.54
2023-02-19T01:04:20.393Z,10.53
2023-02-19T01:06:50.961Z,10.51
2023-02-19T01:09:19.266Z,10.52
2023-02-19T01:11:48.593Z,10.54
2023-02-19T01:14:16.972Z,10.53
2023-02-19T01:16:48.588Z,10.53
2023-02-19T01:19:17.014Z,10.51
2023-02-19T01:21:45.725Z,10.55
2023-02-19T01:24:14.453Z,10.55
2023-02-19T01:26:42.754Z,10.58
2023-02-19T01:29:12.380Z,10.59
2023-02-19T01:31:42.112Z,10.62
2023-02-19T01:34:13.811Z,10.62
2023-02-19T01:36:42.124Z,10.60
2023-02-19T01:39:12.815Z,10.61
2023-02-19T01:41:43.058Z,10.63
2023-02-19T01:44:45.899Z,10.62
2023-02-19T01:47:18.119Z,10.62
2023-02-19T01:49:53.904Z,10.62
2023-02-19T01:52:27.165Z,10.64
2023-02-19T01:54:56.335Z,10.65
2023-02-19T01:57:28.062Z,10.62
2023-02-19T02:00:03.588Z,10.64
2023-02-19T02:02:42.648Z,10.62
2023-02-19T02:05:19.217Z,10.63
2023-02-19T02:08:06.320Z,10.64
2023-02-19T02:10:35.069Z,10.64
2023-02-19T02:13:05.269Z,10.60
2023-02-19T02:15:40.617Z,10.62
2023-02-19T02:18:21.128Z,10.58
2023-02-19T02:21:13.435Z,10.52
2023-02-19T02:23:59.544Z,10.40
2023-02-19T02:26:43.253Z,10.26
2023-02-19T02:29:54.398Z,10.30
2023-02-19T02:32:28.701Z,10.17
2023-02-19T02:35:04.457Z,10.21
2023-02-19T02:37:37.824Z,10.16
2023-02-19T02:40:10.771Z,10.16
2023-02-19T02:42:40.921Z,10.15
2023-02-19T02:45:38.752Z,10.07
2023-02-19T02:48:37.441Z,10.01
2023-02-19T02:51:14.260Z,10.03
2023-02-19T02:54:12.187Z,10.00
2023-02-19T02:56:43.082Z,9.98
2023-02-19T02:59:15.821Z,9.94
2023-02-19T03:02:05.907Z,10.02
2023-02-19T03:05:02.655Z,10.08
2023-02-19T03:07:37.616Z,10.08
2023-02-19T03:10:11.286Z,9.99
2023-02-19T03:12:59.783Z,10.08
2023-02-19T03:15:48.892Z,10.09
2023-02-19T03:18:36.791Z,10.10
2023-02-19T03:21:08.799Z,10.12
2023-02-19T03:24:06.713Z,10.14
2023-02-19T03:26:35.259Z,10.13
2023-02-19T03:29:26.429Z,10.17
2023-02-19T03:32:07.212Z,10.16
2023-02-19T03:34:38.643Z,10.18
2023-02-19T03:37:14.110Z,10.17
2023-02-19T03:39:47.683Z,10.17
2023-02-19T03:42:32.472Z,10.15
2023-02-19T03:45:13.929Z,10.11
2023-02-19T03:47:50.248Z,10.14
2023-02-19T03:50:26.570Z,10.16
2023-02-19T03:53:07.713Z,10.17
2023-02-19T03:55:45.806Z,10.13
2023-02-19T03:58:21.736Z,10.08
2023-02-19T04:00:57.270Z,10.07
2023-02-19T04:03:34.134Z,10.08
2023-02-19T04:06:07.331Z,10.07
2023-02-19T04:08:38.303Z,9.94
2023-02-19T04:11:10.062Z,10.03
2023-02-19T04:13:44.807Z,10.05
2023-02-19T04:16:21.699Z,10.04
2023-02-19T04:18:54.595Z,9.97
2023-02-19T04:21:25.091Z,9.91
2023-02-19T04:23:55.423Z,10.01
2023-02-19T04:26:24.332Z,9.98
2023-02-19T04:28:52.657Z,9.87
2023-02-19T04:31:21.079Z,9.95
2023-02-19T04:33:51.412Z,9.91
2023-02-19T04:36:19.822Z,9.92
2023-02-19T04:38:48.163Z,9.95
2023-02-19T04:41:17.900Z,9.93
2023-02-19T04:43:47.238Z,9.93
2023-02-19T04:46:16.428Z,9.91
2023-02-19T04:48:46.567Z,9.88
2023-02-19T04:51:15.357Z,9.88
2023-02-19T04:53:45.215Z,9.85
2023-02-19T04:56:16.036Z,9.71
2023-02-19T04:58:46.370Z,9.85
2023-02-19T05:01:15.413Z,9.83
2023-02-19T05:03:44.536Z,9.72
2023-02-19T05:06:15.039Z,9.76
2023-02-19T05:08:43.761Z,9.73
2023-02-19T05:11:14.598Z,9.76
2023-02-19T05:13:42.981Z,9.72
2023-02-19T05:16:16.476Z,9.71
2023-02-19T05:18:47.215Z,9.65
2023-02-19T05:21:17.588Z,9.76
2023-02-19T05:23:46.073Z,9.78
2023-02-19T05:26:18.330Z,9.76
2023-02-19T05:28:47.714Z,9.76
2023-02-19T05:31:18.223Z,9.62
2023-02-19T05:33:51.535Z,9.70
2023-02-19T05:36:21.870Z,9.69
2023-02-19T05:38:55.017Z,9.68
2023-02-19T05:41:25.270Z,9.66
2023-02-19T05:43:54.217Z,9.65
2023-02-19T05:46:26.805Z,9.58
2023-02-19T05:48:55.334Z,9.67
2023-02-19T05:51:27.261Z,9.64
2023-02-19T05:53:57.148Z,9.61
2023-02-19T05:56:31.649Z,9.62
2023-02-19T05:59:01.077Z,9.63
2023-02-19T06:01:32.837Z,9.53
2023-02-19T06:04:01.913Z,9.62
2023-02-19T06:06:30.612Z,9.62
2023-02-19T06:08:58.959Z,9.42
2023-02-19T06:11:28.135Z,9.63
2023-02-19T06:13:56.474Z,9.52
2023-02-19T06:16:26.240Z,9.60
2023-02-19T06:18:56.277Z,9.60
2023-02-19T06:21:25.447Z,9.58
2023-02-19T06:23:53.784Z,9.58
2023-02-19T06:26:24.791Z,9.59
2023-02-19T06:28:54.493Z,9.58
2023-02-19T06:31:23.984Z,9.54
2023-02-19T06:33:52.933Z,9.52
2023-02-19T06:36:23.711Z,9.55
2023-02-19T06:38:53.273Z,9.36
2023-02-19T06:41:21.658Z,9.51
2023-02-19T06:43:50.965Z,9.52
2023-02-19T06:46:19.441Z,9.50
2023-02-19T06:49:08.750Z,9.42
2023-02-19T06:51:59.741Z,9.46
2023-02-19T06:54:49.304Z,9.43
2023-02-19T06:57:37.893Z,9.42
2023-02-19T07:00:27.447Z,9.33
2023-02-19T07:03:16.480Z,9.22
2023-02-19T07:06:05.682Z,9.28
2023-02-19T07:08:57.850Z,9.22
2023-02-19T07:11:46.499Z,9.21
2023-02-19T07:14:35.761Z,9.19
2023-02-19T07:17:24.373Z,9.17
2023-02-19T07:20:14.765Z,9.16
2023-02-19T07:23:03.350Z,9.10
2023-02-19T07:25:54.157Z,9.16
2023-02-19T07:28:43.280Z,9.15
2023-02-19T07:31:33.511Z,9.20
2023-02-19T07:34:22.658Z,9.21
2023-02-19T07:37:11.897Z,9.12
2023-02-19T07:40:00.468Z,9.05
2023-02-19T07:42:51.761Z,9.06
2023-02-19T07:45:40.358Z,9.08
2023-02-19T07:48:30.010Z,9.03
2023-02-19T07:51:22.151Z,9.07
2023-02-19T07:54:11.518Z,9.09
2023-02-19T07:57:00.633Z,9.26
2023-02-19T07:59:50.621Z,9.35
2023-02-19T08:03:08.285Z,9.32
2023-02-19T08:05:59.273Z,9.39
2023-02-19T08:08:47.956Z,9.51
2023-02-19T08:11:54.596Z,9.61
2023-02-19T08:14:43.216Z,9.73
2023-02-19T08:17:34.122Z,9.84
2023-02-19T08:20:23.184Z,9.85
2023-02-19T08:23:12.778Z,9.65
2023-02-19T08:26:03.214Z,9.79
2023-02-19T08:28:51.840Z,9.77
2023-02-19T08:31:41.236Z,9.83
2023-02-19T08:34:31.302Z,9.90
2023-02-19T08:37:20.238Z,9.90
2023-02-19T08:40:09.793Z,9.83
2023-02-19T08:43:04.593Z,9.74
2023-02-19T08:45:55.104Z,9.79
2023-02-19T08:48:43.791Z,9.81
2023-02-19T08:51:34.797Z,9.84
2023-02-19T08:54:23.408Z,9.96
2023-02-19T08:57:12.893Z,10.00
2023-02-19T09:00:01.512Z,10.10
2023-02-19T09:02:51.132Z,10.20
2023-02-19T09:05:39.867Z,10.62
2023-02-19T09:08:30.841Z,10.67
2023-02-19T09:11:19.902Z,10.64
2023-02-19T09:14:09.080Z,10.85
2023-02-19T09:16:57.896Z,11.03
2023-02-19T09:19:47.765Z,11.13
2023-02-19T09:22:38.122Z,11.35
2023-02-19T09:25:28.118Z,11.44
2023-02-19T09:28:16.902Z,11.20
2023-02-19T09:31:06.441Z,11.00
2023-02-19T09:33:55.584Z,10.78
2023-02-19T09:36:44.189Z,10.69
2023-02-19T09:39:33.899Z,10.65
2023-02-19T09:42:26.659Z,10.52
2023-02-19T09:45:23.146Z,10.62
2023-02-19T09:48:13.946Z,10.64
2023-02-19T09:51:04.275Z,10.64
2023-02-19T09:53:55.315Z,10.57
2023-02-19T09:56:44.147Z,10.44
2023-02-19T09:59:41.929Z,10.35
2023-02-19T10:02:31.302Z,10.10
2023-02-19T10:05:21.730Z,10.20
2023-02-19T10:08:17.272Z,10.18
2023-02-19T10:11:08.740Z,10.18
2023-02-19T10:14:05.898Z,10.15
2023-02-19T10:17:06.252Z,10.16
2023-02-19T10:19:55.689Z,10.17
2023-02-19T10:22:44.811Z,10.26
2023-02-19T10:25:36.389Z,10.24
2023-02-19T10:28:29.599Z,10.25
2023-02-19T10:31:21.610Z,10.39
2023-02-19T10:34:19.148Z,10.42
2023-02-19T10:37:14.512Z,10.42
2023-02-19T10:40:03.906Z,10.42
2023-02-19T10:42:56.107Z,10.45
2023-02-19T10:45:48.696Z,10.53
2023-02-19T10:48:42.251Z,10.65
2023-02-19T10:51:36.251Z,10.65
2023-02-19T10:54:28.566Z,10.64
2023-02-19T10:57:30.528Z,10.55
2023-02-19T11:00:26.805Z,10.56
2023-02-19T11:03:22.406Z,10.51
2023-02-19T11:06:13.106Z,10.63
2023-02-19T11:09:03.170Z,10.80
2023-02-19T11:11:55.192Z,10.96
2023-02-19T11:14:45.739Z,10.98
2023-02-19T11:17:35.142Z,11.00
2023-02-19T11:20:24.033Z,11.04
2023-02-19T11:23:17.519Z,10.88
2023-02-19T11:26:19.849Z,10.80
2023-02-19T11:29:19.748Z,10.85
2023-02-19T11:32:28.095Z,10.76
2023-02-19T11:35:19.749Z,10.76
2023-02-19T11:38:11.857Z,10.80
2023-02-19T11:41:11.702Z,10.80
2023-02-19T11:44:18.446Z,10.79
2023-02-19T11:47:39.557Z,10.74
2023-02-19T11:50:34.787Z,10.67
2023-02-19T11:53:28.322Z,10.67
2023-02-19T11:56:21.780Z,10.81
2023-02-19T11:59:19.060Z,10.87
2023-02-19T12:02:28.739Z,11.04
2023-02-19T12:05:41.773Z,11.04
2023-02-19T12:09:04.925Z,11.13
2023-02-19T12:12:12.309Z,11.15
2023-02-19T12:15:42.090Z,11.25
2023-02-19T12:19:00.463Z,11.22
2023-02-19T12:22:04.442Z,11.38
2023-02-19T12:25:11.232Z,12.04
2023-02-19T12:28:22.512Z,12.83
2023-02-19T12:31:36.272Z,13.42
2023-02-19T12:35:18.554Z,14.18
2023-02-19T12:38:23.341Z,14.42
2023-02-19T12:41:28.603Z,14.38
2023-02-19T12:44:22.943Z,14.14
2023-02-19T12:47:20.868Z,13.77
2023-02-19T12:50:21.163Z,13.99
2023-02-19T12:53:27.888Z,13.66
2023-02-19T12:56:22.356Z,13.25
2023-02-19T12:59:16.221Z,12.76
2023-02-19T13:02:15.686Z,12.49
2023-02-19T13:05:12.656Z,12.60
2023-02-19T13:08:05.981Z,12.90
2023-02-19T13:10:59.983Z,13.50
2023-02-19T13:13:53.055Z,14.10
2023-02-19T13:16:46.467Z,14.44
2023-02-19T13:19:38.297Z,14.27
2023-02-19T13:22:53.406Z,14.57
2023-02-19T13:25:58.540Z,13.98
2023-02-19T13:29:02.948Z,13.65
2023-02-19T13:32:11.214Z,13.56
2023-02-19T13:35:20.820Z,14.16
2023-02-19T13:38:13.063Z,14.36
2023-02-19T13:41:02.449Z,14.57
2023-02-19T13:44:03.953Z,14.54
2023-02-19T13:46:53.715Z,14.19
2023-02-19T13:49:45.835Z,13.91
2023-02-19T13:52:41.396Z,13.36
2023-02-19T13:55:52.324Z,13.03
2023-02-19T13:59:01.688Z,12.65
2023-02-19T14:02:27.795Z,12.44
2023-02-19T14:05:55.137Z,12.17
2023-02-19T14:08:51.362Z,11.94
2023-02-19T14:12:06.369Z,11.90
2023-02-19T14:14:56.080Z,11.85
2023-02-19T14:17:46.966Z,11.72
2023-02-19T14:20:43.415Z,11.52
2023-02-19T14:23:33.749Z,11.51
2023-02-19T14:26:25.257Z,11.50
2023-02-19T14:29:16.820Z,11.64
2023-02-19T14:32:06.544Z,11.49
2023-02-19T14:34:58.114Z,11.36
2023-02-19T14:37:48.386Z,11.28
2023-02-19T14:40:41.582Z,11.36
2023-02-19T14:43:34.286Z,11.42
2023-02-19T14:46:30.645Z,11.44
2023-02-19T14:49:26.225Z,11.42
2023-02-19T14:52:20.755Z,11.40
2023-02-19T14:55:14.408Z,11.45
2023-02-19T14:58:08.061Z,11.49
2023-02-19T15:00:58.179Z,11.75
2023-02-19T15:03:51.304Z,11.93
2023-02-19T15:06:40.972Z,11.83
2023-02-19T15:09:34.231Z,11.65
2023-02-19T15:12:46.693Z,11.52
2023-02-19T15:15:40.673Z,11.43
2023-02-19T15:18:36.067Z,11.49
2023-02-19T15:21:26.967Z,11.22
2023-02-19T15:24:19.038Z,11.18
2023-02-19T15:27:07.744Z,11.26
2023-02-19T15:29:56.374Z,11.59
2023-02-19T15:32:53.414Z,11.98
2023-02-19T15:35:43.465Z,12.21
2023-02-19T15:38:33.669Z,11.98
2023-02-19T15:41:24.563Z,11.75
2023-02-19T15:44:35.812Z,11.47
2023-02-19T15:47:33.677Z,11.28
2023-02-19T15:50:26.714Z,11.18
2023-02-19T15:53:20.729Z,11.11
2023-02-19T15:56:13.377Z,11.00
2023-02-19T15:59:07.828Z,10.89
2023-02-19T16:01:57.506Z,10.83
2023-02-19T16:04:46.700Z,10.72
2023-02-19T16:07:36.408Z,10.65
2023-02-19T16:10:26.477Z,10.58
2023-02-19T16:13:26.078Z,10.47
2023-02-19T16:16:22.512Z,10.43
2023-02-19T16:19:11.236Z,10.41
2023-02-19T16:22:02.115Z,10.33
2023-02-19T16:24:52.736Z,10.30
2023-02-19T16:27:44.550Z,10.28
2023-02-19T16:30:35.336Z,10.29
2023-02-19T16:33:38.896Z,10.30
2023-02-19T16:36:41.277Z,10.29
2023-02-19T16:39:32.558Z,10.30
2023-02-19T16:42:21.883Z,10.25
2023-02-19T16:45:11.886Z,10.21
2023-02-19T16:48:00.919Z,10.18
2023-02-19T16:50:49.579Z,10.17
2023-02-19T16:53:39.873Z,10.13
2023-02-19T16:56:28.627Z,10.09
2023-02-19T16:59:18.165Z,10.04
2023-02-19T17:02:12.604Z,10.03
2023-02-19T17:05:01.681Z,10.01
2023-02-19T17:07:51.404Z,10.00
2023-02-19T17:10:39.984Z,9.99
2023-02-19T17:13:29.752Z,9.96
2023-02-19T17:16:20.264Z,9.90
2023-02-19T17:19:14.750Z,9.81
2023-02-19T17:22:03.866Z,9.86
2023-02-19T17:24:55.958Z,9.86
2023-02-19T17:27:44.574Z,9.85
2023-02-19T17:30:37.311Z,9.85
2023-02-19T17:33:27.587Z,9.81
2023-02-19T17:36:21.282Z,9.79
2023-02-19T17:39:15.899Z,9.78
2023-02-19T17:42:05.291Z,9.79
2023-02-19T17:44:55.788Z,9.76
2023-02-19T17:47:44.516Z,9.77
2023-02-19T17:50:34.399Z,9.78
2023-02-19T17:53:24.406Z,9.72
2023-02-19T17:56:18.121Z,9.72
2023-02-19T17:59:07.167Z,9.70
2023-02-19T18:01:56.292Z,9.67
2023-02-19T18:04:44.894Z,9.57
2023-02-19T18:07:36.439Z,9.53
2023-02-19T18:10:26.461Z,9.47
2023-02-19T18:13:15.473Z,9.49
2023-02-19T18:16:05.131Z,9.45
2023-02-19T18:18:54.969Z,9.49
2023-02-19T18:21:44.294Z,9.48
2023-02-19T18:24:32.957Z,9.49
2023-02-19T18:27:25.236Z,9.44
2023-02-19T18:30:16.750Z,9.47
2023-02-19T18:33:11.309Z,9.44
2023-02-19T18:35:59.995Z,9.39
2023-02-19T18:38:49.665Z,9.37
2023-02-19T18:41:38.284Z,9.35
2023-02-19T18:44:30.162Z,9.29
2023-02-19T18:47:19.203Z,9.33
2023-02-19T18:50:10.356Z,9.29
2023-02-19T18:52:59.456Z,9.33
2023-02-19T18:55:49.016Z,9.30
2023-02-19T18:58:39.271Z,9.29
2023-02-19T19:01:30.175Z,9.26
2023-02-19T19:04:19.044Z,9.23
2023-02-19T19:07:10.210Z,9.22
2023-02-19T19:09:58.816Z,9.21
2023-02-19T19:12:49.362Z,9.22
2023-02-19T19:15:40.718Z,9.20
2023-02-19T19:18:31.229Z,9.16
2023-02-19T19:21:21.650Z,9.14
2023-02-19T19:24:10.398Z,9.18
2023-02-19T19:27:00.150Z,9.20
2023-02-19T19:29:49.689Z,9.15
2023-02-19T19:32:40.116Z,9.17
2023-02-19T19:35:30.190Z,9.21
2023-02-19T19:38:19.697Z,9.20
2023-02-19T19:41:08.329Z,9.24
2023-02-19T19:43:57.387Z,9.25
2023-02-19T19:46:46.477Z,9.26
2023-02-19T19:49:36.138Z,9.24
2023-02-19T19:52:26.108Z,9.27
2023-02-19T19:55:17.388Z,9.23
2023-02-19T19:58:06.238Z,9.25
2023-02-19T20:00:56.020Z,9.21
2023-02-19T20:03:44.624Z,9.20
2023-02-19T20:06:34.335Z,9.17
2023-02-19T20:09:25.560Z,9.21
2023-02-19T20:12:15.987Z,9.11
2023-02-19T20:15:06.228Z,9.20
2023-02-19T20:17:54.972Z,9.20
2023-02-19T20:20:44.419Z,9.20
2023-02-19T20:23:33.317Z,9.20
2023-02-19T20:26:26.685Z,9.17
2023-02-19T20:29:15.686Z,9.14
2023-02-19T20:32:04.410Z,9.16
2023-02-19T20:34:54.581Z,9.18
2023-02-19T20:37:43.727Z,9.21
2023-02-19T20:40:34.812Z,9.17
2023-02-19T20:43:26.505Z,9.20
2023-02-19T20:46:16.471Z,9.22
2023-02-19T20:49:06.760Z,9.23
2023-02-19T20:51:58.110Z,9.19
2023-02-19T20:54:48.580Z,9.19
2023-02-19T20:57:37.589Z,9.12
2023-02-19T21:00:28.003Z,9.10
2023-02-19T21:03:16.785Z,9.09
2023-02-19T21:06:07.508Z,9.10
2023-02-19T21:08:56.113Z,9.10
2023-02-19T21:11:45.418Z,9.21
2023-02-19T21:14:34.006Z,9.18
2023-02-19T21:17:25.580Z,9.17
2023-02-19T21:20:15.292Z,9.11
2023-02-19T21:23:04.669Z,9.11
2023-02-19T21:25:55.003Z,9.09
2023-02-19T21:28:44.190Z,9.05
2023-02-19T21:31:38.190Z,9.06
2023-02-19T21:34:30.543Z,9.06
2023-02-19T21:37:19.137Z,9.09
2023-02-19T21:40:11.571Z,9.07
2023-02-19T21:43:00.473Z,9.04
2023-02-19T21:45:50.125Z,9.05
2023-02-19T21:48:38.748Z,9.06
2023-02-19T21:51:32.277Z,9.06
2023-02-19T21:54:25.007Z,9.01
2023-02-19T21:57:13.652Z,8.99
2023-02-19T22:00:02.330Z,8.95
2023-02-19T22:02:53.898Z,8.94
2023-02-19T22:05:43.205Z,8.96
2023-02-19T22:08:33.188Z,8.94
2023-02-19T22:11:22.771Z,9.00
2023-02-19T22:14:11.421Z,9.01
2023-02-19T22:17:01.581Z,9.02
2023-02-19T22:19:50.790Z,9.02
2023-02-19T22:22:39.928Z,9.04
2023-02-19T22:25:30.021Z,9.07
2023-02-19T22:28:19.519Z,9.05
2023-02-19T22:31:09.086Z,9.04
2023-02-19T22:33:58.704Z,9.04
2023-02-19T22:36:48.579Z,8.98
2023-02-19T22:39:38.497Z,9.04
2023-02-19T22:42:29.339Z,9.04
2023-02-19T22:45:19.524Z,9.01
2023-02-19T22:48:08.124Z,9.00
2023-02-19T22:50:57.883Z,8.96
2023-02-19T22:53:47.882Z,8.96
2023-02-19T22:56:37.912Z,8.94
2023-02-19T22:59:27.923Z,8.93
2023-02-19T23:02:17.534Z,8.96
2023-02-19T23:05:06.452Z,8.96
2023-02-19T23:07:56.838Z,8.95
2023-02-19T23:10:45.469Z,8.97
2023-02-19T23:13:35.171Z,8.96
2023-02-19T23:16:25.798Z,8.95
2023-02-19T23:19:18.095Z,8.91
2023-02-19T23:22:06.948Z,8.93
2023-02-19T23:24:57.230Z,8.94
2023-02-19T23:27:45.825Z,8.90
2023-02-19T23:30:36.216Z,8.90
2023-02-19T23:33:26.246Z,8.90
2023-02-19T23:36:17.551Z,8.86
2023-02-19T23:39:06.185Z,8.84
2023-02-19T23:41:57.873Z,8.79
2023-02-19T23:44:47.692Z,8.77
2023-02-19T23:47:38.077Z,8.78
2023-02-19T23:50:28.108Z,8.80
2023-02-19T23:53:17.632Z,8.76
2023-02-19T23:56:07.191Z,8.74
2023-02-19T23:58:56.626Z,8.74
