createdAt,value
2023-10-29T00:00:39.497Z,662.13
2023-10-29T00:03:08.208Z,581.08
2023-10-29T00:05:38.128Z,731.55
2023-10-29T00:08:07.088Z,624.22
2023-10-29T00:10:35.473Z,662.47
2023-10-29T00:13:05.778Z,733.88
2023-10-29T00:15:34.548Z,640.83
2023-10-29T00:18:03.529Z,556.70
2023-10-29T00:20:31.824Z,493.73
2023-10-29T00:23:01.564Z,603.08
2023-10-29T00:25:29.879Z,646.67
2023-10-29T00:27:58.250Z,686.25
2023-10-29T00:30:26.744Z,614.95
2023-10-29T00:32:55.439Z,582.50
2023-10-29T00:35:24.069Z,690.95
2023-10-29T00:37:52.429Z,766.33
2023-10-29T00:40:22.334Z,644.47
2023-10-29T00:42:50.636Z,585.80
2023-10-29T00:45:18.953Z,495.67
2023-10-29T00:47:47.475Z,604.35
2023-10-29T00:50:16.036Z,426.92
2023-10-29T00:52:44.449Z,442.33
2023-10-29T00:55:12.879Z,420.55
2023-10-29T00:57:43.269Z,422.90
2023-10-29T01:00:12.866Z,630.92
2023-10-29T01:02:41.664Z,512.70
2023-10-29T01:05:10.717Z,282.10
2023-10-29T01:07:39.236Z,397.35
2023-10-29T01:10:08.986Z,533.42
2023-10-29T01:12:37.442Z,554.75
2023-10-29T01:15:08.284Z,582.78
2023-10-29T01:17:37.524Z,647.90
2023-10-29T01:20:06.971Z,505.00
2023-10-29T01:22:35.875Z,161.60
2023-10-29T01:25:08.664Z,475.13
2023-10-29T01:30:08.120Z,691.63
2023-10-29T01:32:36.550Z,563.85
2023-10-29T01:35:05.200Z,676.10
2023-10-29T01:37:34.368Z,530.28
2023-10-29T01:40:03.039Z,702.20
2023-10-29T01:42:31.400Z,816.88
2023-10-29T01:44:59.833Z,595.90
2023-10-29T01:47:29.697Z,613.00
2023-10-29T01:49:58.178Z,724.33
2023-10-29T01:52:26.444Z,400.50
2023-10-29T01:54:55.132Z,574.42
2023-10-29T01:57:23.537Z,327.98
2023-10-29T01:59:52.020Z,534.72
2023-10-29T02:02:20.609Z,476.55
2023-10-29T02:04:50.442Z,540.55
2023-10-29T02:07:18.873Z,589.85
2023-10-29T02:09:47.524Z,492.33
2023-10-29T02:12:16.564Z,598.63
2023-10-29T02:14:45.101Z,531.92
2023-10-29T02:17:13.742Z,509.83
2023-10-29T02:19:42.432Z,679.25
2023-10-29T02:22:12.203Z,604.33
2023-10-29T02:24:40.557Z,675.88
2023-10-29T02:27:08.936Z,639.53
2023-10-29T02:29:37.957Z,648.67
2023-10-29T02:32:06.815Z,443.77
2023-10-29T02:34:35.254Z,638.08
2023-10-29T02:37:03.621Z,779.13
2023-10-29T02:39:33.445Z,610.78
2023-10-29T02:42:02.221Z,778.85
2023-10-29T02:44:30.740Z,762.22
2023-10-29T02:46:59.217Z,759.58
2023-10-29T02:49:27.589Z,729.47
2023-10-29T02:51:55.908Z,717.17
2023-10-29T02:54:24.228Z,759.30
2023-10-29T02:56:54.047Z,738.40
2023-10-29T02:59:23.438Z,766.90
2023-10-29T03:01:51.864Z,806.58
2023-10-29T03:04:20.560Z,793.78
2023-10-29T03:06:48.930Z,815.28
2023-10-29T03:09:17.367Z,813.33
2023-10-29T03:11:45.772Z,746.33
2023-10-29T03:14:15.573Z,772.95
2023-10-29T03:16:45.346Z,770.25
2023-10-29T03:19:14.547Z,721.25
2023-10-29T03:21:42.928Z,823.92
2023-10-29T03:24:11.392Z,801.85
2023-10-29T03:26:39.801Z,851.05
2023-10-29T03:29:08.847Z,792.78
2023-10-29T03:31:39.633Z,782.22
2023-10-29T03:34:09.248Z,703.95
2023-10-29T03:36:37.736Z,765.38
2023-10-29T03:39:06.691Z,793.28
2023-10-29T03:41:35.174Z,828.00
2023-10-29T03:44:03.587Z,798.28
2023-10-29T03:46:32.077Z,783.88
2023-10-29T03:49:01.864Z,790.53
2023-10-29T03:51:30.443Z,715.85
2023-10-29T03:53:59.020Z,835.55
2023-10-29T03:56:27.494Z,779.08
2023-10-29T03:58:55.925Z,780.03
2023-10-29T04:01:27.908Z,786.63
2023-10-29T04:03:56.460Z,820.03
2023-10-29T04:06:26.935Z,770.53
2023-10-29T04:08:56.278Z,755.42
2023-10-29T04:11:24.646Z,761.70
2023-10-29T04:13:53.069Z,770.95
2023-10-29T04:16:21.510Z,739.78
2023-10-29T04:18:51.017Z,778.85
2023-10-29T04:21:19.377Z,741.67
2023-10-29T04:23:49.170Z,756.53
2023-10-29T04:26:17.626Z,811.15
2023-10-29T04:28:46.570Z,759.97
2023-10-29T04:31:15.002Z,746.15
2023-10-29T04:33:46.382Z,766.42
2023-10-29T04:36:21.176Z,770.63
2023-10-29T04:38:51.301Z,772.55
2023-10-29T04:41:20.190Z,775.05
2023-10-29T04:43:49.278Z,768.08
2023-10-29T04:46:17.776Z,798.47
2023-10-29T04:48:46.340Z,768.40
2023-10-29T04:51:14.728Z,750.15
2023-10-29T04:53:43.156Z,793.08
2023-10-29T04:56:12.939Z,812.20
2023-10-29T04:58:41.246Z,756.90
2023-10-29T05:01:10.190Z,739.10
2023-10-29T05:03:38.780Z,773.78
2023-10-29T05:06:07.489Z,761.03
2023-10-29T05:08:35.870Z,769.58
2023-10-29T05:11:04.484Z,777.13
2023-10-29T05:13:34.406Z,772.10
2023-10-29T05:16:02.832Z,738.47
2023-10-29T05:18:31.274Z,745.78
2023-10-29T05:21:02.395Z,759.50
2023-10-29T05:23:31.852Z,753.30
2023-10-29T05:26:00.258Z,754.20
2023-10-29T05:28:29.469Z,750.72
2023-10-29T05:30:59.221Z,749.47
2023-10-29T05:33:27.695Z,766.60
2023-10-29T05:35:58.792Z,743.42
2023-10-29T05:38:27.538Z,741.20
2023-10-29T05:40:55.946Z,726.53
2023-10-29T05:43:24.391Z,728.00
2023-10-29T05:45:52.813Z,743.25
2023-10-29T05:48:22.641Z,731.47
2023-10-29T05:50:51.151Z,734.28
2023-10-29T05:53:19.560Z,759.83
2023-10-29T05:55:47.903Z,745.63
2023-10-29T05:58:16.273Z,731.55
2023-10-29T06:00:44.704Z,712.85
2023-10-29T06:03:13.294Z,740.60
2023-10-29T06:05:43.318Z,681.72
2023-10-29T06:08:11.659Z,706.13
2023-10-29T06:10:40.012Z,733.75
2023-10-29T06:13:08.443Z,690.53
2023-10-29T06:15:36.865Z,693.67
2023-10-29T06:18:07.873Z,772.13
2023-10-29T06:20:36.341Z,520.17
2023-10-29T06:23:06.221Z,555.65
2023-10-29T06:25:34.589Z,555.72
2023-10-29T06:28:03.064Z,535.53
2023-10-29T06:30:31.586Z,569.38
2023-10-29T06:33:02.338Z,556.60
2023-10-29T06:35:31.169Z,522.40
2023-10-29T06:37:59.588Z,575.83
2023-10-29T06:40:29.373Z,618.17
2023-10-29T06:42:57.877Z,849.33
2023-10-29T06:45:26.560Z,832.35
2023-10-29T06:47:55.102Z,810.63
2023-10-29T06:50:23.658Z,826.00
2023-10-29T06:52:52.166Z,777.30
2023-10-29T06:55:21.627Z,835.08
2023-10-29T06:57:51.537Z,733.67
2023-10-29T07:00:19.986Z,759.63
2023-10-29T07:02:48.706Z,772.92
2023-10-29T07:05:17.228Z,751.58
2023-10-29T07:07:45.987Z,801.92
2023-10-29T07:10:14.343Z,603.00
2023-10-29T07:12:42.857Z,373.58
2023-10-29T07:15:13.521Z,422.23
2023-10-29T07:17:42.036Z,408.58
2023-10-29T07:20:12.364Z,502.67
2023-10-29T07:22:40.738Z,406.70
2023-10-29T07:25:10.260Z,656.95
2023-10-29T07:27:38.576Z,430.95
2023-10-29T07:30:08.715Z,443.63
2023-10-29T07:32:39.236Z,114.28
2023-10-29T07:35:08.255Z,107.72
2023-10-29T07:37:36.697Z,189.18
2023-10-29T07:40:07.532Z,54.55
2023-10-29T07:42:35.905Z,380.83
2023-10-29T07:45:04.521Z,431.00
2023-10-29T07:47:34.541Z,59.85
2023-10-29T07:50:04.946Z,79.32
2023-10-29T07:52:38.177Z,142.43
2023-10-29T07:55:07.541Z,55.45
2023-10-29T07:57:35.900Z,65.28
2023-10-29T08:00:05.445Z,49.50
2023-10-29T08:02:40.698Z,30.85
2023-10-29T08:05:11.813Z,26.73
2023-10-29T08:07:40.364Z,30.33
2023-10-29T08:10:09.897Z,42.03
2023-10-29T08:12:38.301Z,31.17
2023-10-29T08:15:07.772Z,27.42
2023-10-29T08:17:36.321Z,24.40
2023-10-29T08:20:05.302Z,27.23
2023-10-29T08:22:35.367Z,22.70
2023-10-29T08:25:03.839Z,29.50
2023-10-29T08:27:32.296Z,23.23
2023-10-29T08:30:01.276Z,29.10
2023-10-29T08:32:34.460Z,16.92
2023-10-29T08:35:03.115Z,30.50
2023-10-29T08:37:31.858Z,13.93
2023-10-29T08:40:02.041Z,25.77
2023-10-29T08:42:31.455Z,37.13
2023-10-29T08:45:00.060Z,15.40
2023-10-29T08:47:28.921Z,15.73
2023-10-29T08:49:58.122Z,24.50
2023-10-29T08:52:26.669Z,13.13
2023-10-29T08:54:55.032Z,17.77
2023-10-29T08:57:24.795Z,21.60
2023-10-29T08:59:53.396Z,19.95
2023-10-29T09:02:21.893Z,15.30
2023-10-29T09:04:54.033Z,13.68
2023-10-29T09:07:23.009Z,17.58
2023-10-29T09:09:51.457Z,11.75
2023-10-29T09:12:20.040Z,9.80
2023-10-29T09:14:51.003Z,8.32
2023-10-29T09:17:19.631Z,14.82
2023-10-29T09:19:48.087Z,26.08
2023-10-29T09:22:16.726Z,24.23
2023-10-29T09:24:45.212Z,17.02
2023-10-29T09:27:13.788Z,7.72
2023-10-29T09:29:42.414Z,45.15
2023-10-29T09:32:15.207Z,11.45
2023-10-29T09:34:44.580Z,13.43
2023-10-29T09:37:13.045Z,3.15
2023-10-29T09:39:41.592Z,9.48
2023-10-29T09:42:13.131Z,37.55
2023-10-29T09:44:43.130Z,15.40
2023-10-29T09:47:16.319Z,19.08
2023-10-29T09:49:45.704Z,5.30
2023-10-29T09:52:15.649Z,22.08
2023-10-29T09:54:47.522Z,7.25
2023-10-29T09:57:16.231Z,29.75
2023-10-29T09:59:44.719Z,7.93
2023-10-29T10:02:15.877Z,10.02
2023-10-29T10:04:49.533Z,6.65
2023-10-29T10:07:18.860Z,7.00
2023-10-29T10:09:54.380Z,6.93
2023-10-29T10:12:22.805Z,14.43
2023-10-29T10:14:53.726Z,7.32
2023-10-29T10:17:24.166Z,9.13
2023-10-29T10:20:08.450Z,204.25
2023-10-29T10:22:37.574Z,10.65
2023-10-29T10:25:07.449Z,10.52
2023-10-29T10:27:50.060Z,9.30
2023-10-29T10:30:29.641Z,2.22
2023-10-29T10:33:11.953Z,2.85
2023-10-29T10:35:41.988Z,3.72
2023-10-29T10:38:10.944Z,3.55
2023-10-29T10:40:39.526Z,3.60
2023-10-29T10:43:09.539Z,3.63
2023-10-29T10:45:39.300Z,2.17
2023-10-29T10:48:09.485Z,2.45
2023-10-29T10:50:39.471Z,1.95
2023-10-29T10:53:09.225Z,2.20
2023-10-29T10:55:59.060Z,2.63
2023-10-29T10:58:30.986Z,3.35
2023-10-29T11:01:00.996Z,1.42
2023-10-29T11:03:34.617Z,1.77
2023-10-29T11:06:04.281Z,0.82
2023-10-29T11:08:32.885Z,1.35
2023-10-29T11:11:02.174Z,3.03
2023-10-29T11:13:30.800Z,2.03
2023-10-29T11:15:59.342Z,3.92
2023-10-29T11:18:34.367Z,1.05
2023-10-29T11:21:04.849Z,1.30
2023-10-29T11:23:36.075Z,2.90
2023-10-29T11:26:22.310Z,5.78
2023-10-29T11:28:52.596Z,2.17
2023-10-29T11:31:22.624Z,1.83
2023-10-29T11:34:42.414Z,1.55
2023-10-29T11:37:36.927Z,2.35
2023-10-29T11:40:37.292Z,3.33
2023-10-29T11:43:26.783Z,1.00
2023-10-29T11:46:02.631Z,2.67
2023-10-29T11:48:32.870Z,3.08
2023-10-29T11:51:22.914Z,0.70
2023-10-29T11:53:51.806Z,1.33
2023-10-29T11:56:21.257Z,2.38
2023-10-29T11:59:08.245Z,1.95
2023-10-29T12:01:39.506Z,2.08
2023-10-29T12:04:10.212Z,3.08
2023-10-29T12:06:45.493Z,2.97
2023-10-29T12:09:21.103Z,2.13
2023-10-29T12:11:53.763Z,3.05
2023-10-29T12:14:39.773Z,2.78
2023-10-29T12:17:08.686Z,3.53
2023-10-29T12:19:37.728Z,2.53
2023-10-29T12:22:17.274Z,3.08
2023-10-29T12:24:46.993Z,0.88
2023-10-29T12:27:16.526Z,3.30
2023-10-29T12:29:45.221Z,0.88
2023-10-29T12:32:20.828Z,1.70
2023-10-29T12:34:50.708Z,1.48
2023-10-29T12:37:28.899Z,0.85
2023-10-29T12:40:01.042Z,1.38
2023-10-29T12:42:55.055Z,2.35
2023-10-29T12:45:26.745Z,1.13
2023-10-29T12:48:12.260Z,2.00
2023-10-29T12:50:53.394Z,2.25
2023-10-29T12:53:28.322Z,1.05
2023-10-29T12:55:57.985Z,0.90
2023-10-29T12:58:29.723Z,1.60
2023-10-29T13:01:01.253Z,2.80
2023-10-29T13:03:30.266Z,2.80
2023-10-29T13:06:00.017Z,0.88
2023-10-29T13:08:30.796Z,3.22
2023-10-29T13:11:01.968Z,2.20
2023-10-29T13:13:30.468Z,2.83
2023-10-29T13:15:59.530Z,1.02
2023-10-29T13:18:28.770Z,2.78
2023-10-29T13:21:02.097Z,3.03
2023-10-29T13:23:32.127Z,3.67
2023-10-29T13:26:00.600Z,0.73
2023-10-29T13:28:29.563Z,2.15
2023-10-29T13:30:58.500Z,1.52
2023-10-29T13:33:27.198Z,2.22
2023-10-29T13:35:55.877Z,1.45
2023-10-29T13:38:25.644Z,1.20
2023-10-29T13:40:55.579Z,1.35
2023-10-29T13:43:24.774Z,2.97
2023-10-29T13:46:01.843Z,1.75
2023-10-29T13:48:30.990Z,2.30
2023-10-29T13:51:04.064Z,4.22
2023-10-29T13:53:33.273Z,2.38
2023-10-29T13:56:10.361Z,2.03
2023-10-29T13:58:39.709Z,1.95
2023-10-29T14:01:19.468Z,2.67
2023-10-29T14:03:48.503Z,2.05
2023-10-29T14:06:17.428Z,0.77
2023-10-29T14:08:47.278Z,1.52
2023-10-29T14:11:18.239Z,2.33
2023-10-29T14:13:47.433Z,1.08
2023-10-29T14:16:16.612Z,1.77
2023-10-29T14:18:46.156Z,1.27
2023-10-29T14:21:16.334Z,1.83
2023-10-29T14:23:45.926Z,0.88
2023-10-29T14:26:19.737Z,1.17
2023-10-29T14:28:49.852Z,2.55
2023-10-29T14:31:19.080Z,2.20
2023-10-29T14:33:49.282Z,0.90
2023-10-29T14:36:19.813Z,0.88
2023-10-29T14:38:50.167Z,2.03
2023-10-29T14:41:20.695Z,0.57
2023-10-29T14:43:49.682Z,1.65
2023-10-29T14:46:19.492Z,0.82
2023-10-29T14:48:48.954Z,3.70
2023-10-29T14:51:18.303Z,1.27
2023-10-29T14:53:47.240Z,2.70
2023-10-29T14:56:16.155Z,1.30
2023-10-29T14:58:46.832Z,1.23
2023-10-29T15:01:15.437Z,1.52
2023-10-29T15:03:44.866Z,1.15
2023-10-29T15:06:14.579Z,5.22
2023-10-29T15:08:44.287Z,0.98
2023-10-29T15:11:22.722Z,2.20
2023-10-29T15:14:00.982Z,0.82
2023-10-29T15:16:31.077Z,2.70
2023-10-29T15:19:04.673Z,2.63
2023-10-29T15:21:35.332Z,3.47
2023-10-29T15:24:05.497Z,2.00
2023-10-29T15:26:36.702Z,2.08
2023-10-29T15:29:07.460Z,3.17
2023-10-29T15:31:37.713Z,2.35
2023-10-29T15:34:07.263Z,3.08
2023-10-29T15:36:37.597Z,4.05
2023-10-29T15:39:07.705Z,3.33
2023-10-29T15:41:39.244Z,1.05
2023-10-29T15:44:10.554Z,1.92
2023-10-29T15:46:39.953Z,0.73
2023-10-29T15:49:09.010Z,1.65
2023-10-29T15:51:38.431Z,1.95
2023-10-29T15:54:08.634Z,0.90
2023-10-29T15:56:38.343Z,0.90
2023-10-29T15:59:14.877Z,2.80
2023-10-29T16:01:46.712Z,5.75
2023-10-29T16:04:18.135Z,6.65
2023-10-29T16:06:48.358Z,3.80
2023-10-29T16:09:19.810Z,11.65
2023-10-29T16:11:49.596Z,7.67
2023-10-29T16:14:21.529Z,5.13
2023-10-29T16:16:52.641Z,8.00
2023-10-29T16:19:21.541Z,7.28
2023-10-29T16:21:52.361Z,5.18
2023-10-29T16:24:22.386Z,5.05
2023-10-29T16:26:52.474Z,6.75
2023-10-29T16:29:25.628Z,14.95
2023-10-29T16:31:54.818Z,12.13
2023-10-29T16:34:24.392Z,7.45
2023-10-29T16:36:54.327Z,9.60
2023-10-29T16:39:24.953Z,6.63
2023-10-29T16:42:01.282Z,6.13
2023-10-29T16:44:34.984Z,6.65
2023-10-29T16:47:06.494Z,6.05
2023-10-29T16:49:37.091Z,7.68
2023-10-29T16:52:07.943Z,6.25
2023-10-29T16:54:39.814Z,9.75
2023-10-29T16:57:11.635Z,6.93
2023-10-29T16:59:44.899Z,4.20
2023-10-29T17:02:15.049Z,2.22
2023-10-29T17:04:49.186Z,1.85
2023-10-29T17:07:19.870Z,2.13
2023-10-29T17:09:52.709Z,2.20
2023-10-29T17:12:22.906Z,0.77
2023-10-29T17:14:57.343Z,2.90
2023-10-29T17:17:30.199Z,4.63
2023-10-29T17:20:00.950Z,1.75
2023-10-29T17:22:33.374Z,2.30
2023-10-29T17:25:05.807Z,2.88
2023-10-29T17:27:35.432Z,3.15
2023-10-29T17:30:10.081Z,2.58
2023-10-29T17:32:40.804Z,1.80
2023-10-29T17:35:13.805Z,1.55
2023-10-29T17:37:46.730Z,1.05
2023-10-29T17:40:16.923Z,1.85
2023-10-29T17:42:47.480Z,1.95
2023-10-29T17:45:18.427Z,1.35
2023-10-29T17:47:50.526Z,2.38
2023-10-29T17:50:20.210Z,1.88
2023-10-29T17:52:54.504Z,1.42
2023-10-29T17:55:24.988Z,3.35
2023-10-29T17:57:56.341Z,1.20
2023-10-29T18:00:31.012Z,2.53
2023-10-29T18:03:02.266Z,1.90
2023-10-29T18:05:36.677Z,3.80
2023-10-29T18:08:09.649Z,1.27
2023-10-29T18:11:00.942Z,1.58
2023-10-29T18:13:51.892Z,1.77
2023-10-29T18:16:26.005Z,1.30
2023-10-29T18:21:29.730Z,3.00
2023-10-29T18:24:00.873Z,1.75
2023-10-29T18:26:31.330Z,3.28
2023-10-29T18:29:01.661Z,2.47
2023-10-29T18:31:33.809Z,3.53
2023-10-29T18:36:48.133Z,3.15
2023-10-29T18:39:20.492Z,1.77
2023-10-29T18:41:50.005Z,3.25
2023-10-29T18:44:23.280Z,0.98
2023-10-29T18:46:54.848Z,2.33
2023-10-29T18:49:51.291Z,2.65
2023-10-29T18:52:23.181Z,2.47
2023-10-29T18:54:59.475Z,2.28
2023-10-29T18:57:31.090Z,4.57
2023-10-29T19:00:02.195Z,1.70
2023-10-29T19:02:35.068Z,1.65
2023-10-29T19:05:05.276Z,2.00
2023-10-29T19:07:36.222Z,1.95
2023-10-29T19:10:09.996Z,1.27
2023-10-29T19:12:39.350Z,1.55
2023-10-29T19:15:10.720Z,1.98
2023-10-29T19:17:43.943Z,1.75
2023-10-29T19:20:16.653Z,3.45
2023-10-29T19:22:47.411Z,4.43
2023-10-29T19:25:18.339Z,3.28
2023-10-29T19:27:49.728Z,1.08
2023-10-29T19:30:22.138Z,5.15
2023-10-29T19:35:25.882Z,2.72
2023-10-29T19:37:57.224Z,2.03
2023-10-29T19:40:51.374Z,1.80
2023-10-29T19:43:24.077Z,1.77
2023-10-29T19:46:07.686Z,1.92
2023-10-29T19:48:40.835Z,4.20
2023-10-29T19:51:17.372Z,2.63
2023-10-29T19:53:49.237Z,4.68
2023-10-29T19:56:20.657Z,2.28
2023-10-29T19:58:55.464Z,2.35
2023-10-29T20:01:26.997Z,2.67
2023-10-29T20:04:00.910Z,0.68
2023-10-29T20:06:32.936Z,5.32
2023-10-29T20:09:04.686Z,2.17
2023-10-29T20:11:37.103Z,1.30
2023-10-29T20:14:09.020Z,2.38
2023-10-29T20:16:40.057Z,2.83
2023-10-29T20:19:16.682Z,1.63
2023-10-29T20:21:50.137Z,4.45
2023-10-29T20:24:22.651Z,4.35
2023-10-29T20:26:53.931Z,2.70
2023-10-29T20:29:23.986Z,1.65
2023-10-29T20:31:56.228Z,3.78
2023-10-29T20:34:29.057Z,0.88
2023-10-29T20:36:59.231Z,3.80
2023-10-29T20:39:29.422Z,1.25
2023-10-29T20:41:59.763Z,2.97
2023-10-29T20:44:29.613Z,2.25
2023-10-29T20:47:01.370Z,4.05
2023-10-29T20:49:33.818Z,3.37
2023-10-29T20:52:08.441Z,2.30
2023-10-29T20:54:38.158Z,2.55
2023-10-29T20:57:10.519Z,18.75
2023-10-29T20:59:40.471Z,4.30
2023-10-29T21:02:09.419Z,4.45
2023-10-29T21:04:40.126Z,2.42
2023-10-29T21:07:09.219Z,4.72
2023-10-29T21:09:38.723Z,3.00
2023-10-29T21:12:08.588Z,5.13
2023-10-29T21:14:37.558Z,3.50
2023-10-29T21:17:06.675Z,1.98
2023-10-29T21:19:36.666Z,2.50
2023-10-29T21:22:08.356Z,0.82
2023-10-29T21:24:37.784Z,3.22
2023-10-29T21:27:06.767Z,3.60
2023-10-29T21:29:37.011Z,5.38
2023-10-29T21:32:05.960Z,3.42
2023-10-29T21:34:34.651Z,1.73
2023-10-29T21:37:03.817Z,3.10
2023-10-29T21:39:34.811Z,4.00
2023-10-29T21:42:03.466Z,2.75
2023-10-29T21:44:31.970Z,1.60
2023-10-29T21:47:02.956Z,4.05
2023-10-29T21:49:31.452Z,4.88
2023-10-29T21:52:00.157Z,2.60
2023-10-29T21:54:29.874Z,3.33
2023-10-29T21:56:59.959Z,5.70
2023-10-29T21:59:28.561Z,3.67
2023-10-29T22:02:00.426Z,2.35
2023-10-29T22:04:33.783Z,1.30
2023-10-29T22:07:02.363Z,3.03
2023-10-29T22:09:31.118Z,2.05
2023-10-29T22:12:01.340Z,3.47
2023-10-29T22:14:29.959Z,2.70
2023-10-29T22:16:58.484Z,2.25
2023-10-29T22:19:29.752Z,3.17
2023-10-29T22:21:58.165Z,4.07
2023-10-29T22:24:29.399Z,4.13
2023-10-29T22:26:57.862Z,3.75
2023-10-29T22:29:27.771Z,1.45
2023-10-29T22:31:56.247Z,4.03
2023-10-29T22:34:26.858Z,2.17
2023-10-29T22:36:57.682Z,2.20
2023-10-29T22:39:26.260Z,3.85
2023-10-29T22:41:57.220Z,3.28
2023-10-29T22:44:26.043Z,1.80
2023-10-29T22:46:56.018Z,4.20
2023-10-29T22:49:28.763Z,2.30
2023-10-29T22:51:57.238Z,4.38
2023-10-29T22:54:26.475Z,1.10
2023-10-29T22:56:55.653Z,4.90
2023-10-29T22:59:24.159Z,1.52
2023-10-29T23:01:52.647Z,3.05
2023-10-29T23:04:24.159Z,3.53
2023-10-29T23:06:54.360Z,2.70
2023-10-29T23:09:24.613Z,0.95
2023-10-29T23:11:53.369Z,4.63
2023-10-29T23:14:22.010Z,1.13
2023-10-29T23:16:50.567Z,3.08
2023-10-29T23:19:19.404Z,2.47
2023-10-29T23:21:49.440Z,2.33
2023-10-29T23:24:18.053Z,1.90
2023-10-29T23:26:46.843Z,3.50
2023-10-29T23:29:15.357Z,3.50
2023-10-29T23:31:43.903Z,2.63
2023-10-29T23:34:12.721Z,3.38
2023-10-29T23:36:41.347Z,3.10
2023-10-29T23:39:11.315Z,4.03
2023-10-29T23:41:39.926Z,2.67
2023-10-29T23:44:09.043Z,3.38
2023-10-29T23:46:40.279Z,1.95
2023-10-29T23:49:12.200Z,1.30
2023-10-29T23:51:40.724Z,2.30
2023-10-29T23:54:10.753Z,3.75
2023-10-29T23:56:39.209Z,2.47
2023-10-29T23:59:07.787Z,3.20
