createdAt,value
2019-06-08T00:01:22.826Z,17.50
2019-06-08T00:03:52.643Z,17.30
2019-06-08T00:06:23.094Z,17.50
2019-06-08T00:08:52.812Z,17.50
2019-06-08T00:11:23.442Z,17.70
2019-06-08T00:13:53.277Z,17.70
2019-06-08T00:16:23.774Z,17.50
2019-06-08T00:18:53.684Z,17.60
2019-06-08T00:21:24.068Z,17.10
2019-06-08T00:23:53.918Z,17.30
2019-06-08T00:26:24.367Z,17.10
2019-06-08T00:28:54.259Z,17.10
2019-06-08T00:31:24.239Z,17.00
2019-06-08T00:33:53.873Z,17.30
2019-06-08T00:36:25.072Z,17.30
2019-06-08T00:38:54.807Z,17.10
2019-06-08T00:41:25.426Z,17.10
2019-06-08T00:43:55.090Z,17.10
2019-06-08T00:46:25.729Z,17.10
2019-06-08T00:48:55.527Z,16.40
2019-06-08T00:51:25.554Z,16.50
2019-06-08T00:53:55.490Z,16.90
2019-06-08T00:56:26.017Z,16.80
2019-06-08T00:58:55.767Z,16.60
2019-06-08T01:01:28.035Z,16.50
2019-06-08T01:03:56.735Z,16.60
2019-06-08T01:06:27.519Z,17.00
2019-06-08T01:08:57.398Z,17.10
2019-06-08T01:11:27.132Z,17.00
2019-06-08T01:13:57.469Z,17.10
2019-06-08T01:16:27.233Z,16.70
2019-06-08T01:18:56.851Z,16.80
2019-06-08T01:21:27.722Z,16.90
2019-06-08T01:23:57.575Z,17.00
2019-06-08T01:26:28.199Z,16.90
2019-06-08T01:28:57.878Z,17.00
2019-06-08T01:31:28.360Z,16.90
2019-06-08T01:33:58.221Z,16.70
2019-06-08T01:36:29.063Z,16.90
2019-06-08T01:38:58.813Z,16.80
2019-06-08T01:41:29.540Z,16.50
2019-06-08T01:43:59.318Z,16.60
2019-06-08T01:46:30.223Z,16.30
2019-06-08T01:48:59.981Z,16.50
2019-06-08T01:51:30.565Z,15.90
2019-06-08T01:54:00.240Z,16.10
2019-06-08T01:56:31.150Z,16.30
2019-06-08T01:59:00.870Z,16.20
2019-06-08T02:01:31.979Z,16.30
2019-06-08T02:04:02.054Z,16.40
2019-06-08T02:06:32.460Z,16.50
2019-06-08T02:09:03.110Z,16.50
2019-06-08T02:11:33.095Z,16.50
2019-06-08T02:14:02.889Z,16.50
2019-06-08T02:16:33.335Z,16.30
2019-06-08T02:19:03.283Z,16.10
2019-06-08T02:21:33.117Z,15.90
2019-06-08T02:24:02.943Z,15.90
2019-06-08T02:26:35.199Z,16.10
2019-06-08T02:29:04.471Z,16.00
2019-06-08T02:31:35.065Z,16.10
2019-06-08T02:34:06.386Z,16.00
2019-06-08T02:36:37.854Z,16.30
2019-06-08T02:39:09.283Z,16.00
2019-06-08T02:41:40.065Z,16.10
2019-06-08T02:44:09.960Z,16.20
2019-06-08T02:46:40.385Z,16.10
2019-06-08T02:49:10.615Z,16.20
2019-06-08T02:51:41.206Z,16.40
2019-06-08T02:54:12.715Z,16.50
2019-06-08T02:56:43.673Z,16.70
2019-06-08T02:59:15.158Z,16.70
2019-06-08T03:01:47.942Z,16.30
2019-06-08T03:04:19.139Z,16.10
2019-06-08T03:06:51.211Z,16.00
2019-06-08T03:09:24.318Z,16.20
2019-06-08T03:11:56.825Z,16.20
2019-06-08T03:14:30.952Z,16.00
2019-06-08T03:17:00.791Z,15.90
2019-06-08T03:19:31.281Z,16.30
2019-06-08T03:22:01.395Z,16.30
2019-06-08T03:24:32.380Z,16.10
2019-06-08T03:27:02.702Z,16.50
2019-06-08T03:29:32.540Z,16.70
2019-06-08T03:32:02.415Z,16.70
2019-06-08T03:34:35.617Z,16.80
2019-06-08T03:37:03.780Z,16.70
2019-06-08T03:39:35.249Z,16.40
2019-06-08T03:42:05.152Z,16.20
2019-06-08T03:44:36.151Z,16.20
2019-06-08T03:47:06.115Z,16.10
2019-06-08T03:49:43.061Z,16.20
2019-06-08T03:52:07.534Z,16.80
2019-06-08T03:54:38.875Z,17.70
2019-06-08T03:57:08.903Z,18.60
2019-06-08T03:59:40.773Z,19.10
2019-06-08T04:02:10.456Z,19.40
2019-06-08T04:04:41.753Z,20.00
2019-06-08T04:07:11.887Z,20.80
2019-06-08T04:09:41.835Z,21.60
2019-06-08T04:12:11.781Z,21.90
2019-06-08T04:14:42.155Z,22.40
2019-06-08T04:17:12.834Z,22.20
2019-06-08T04:20:02.813Z,22.80
2019-06-08T04:22:14.465Z,23.00
2019-06-08T04:24:45.127Z,23.10
2019-06-08T04:27:16.012Z,23.10
2019-06-08T04:29:46.166Z,23.20
2019-06-08T04:32:16.253Z,23.40
2019-06-08T04:34:47.442Z,23.50
2019-06-08T04:37:17.678Z,23.80
2019-06-08T04:39:47.729Z,24.10
2019-06-08T04:42:17.758Z,24.50
2019-06-08T04:44:49.413Z,24.80
2019-06-08T04:47:19.537Z,25.20
2019-06-08T04:49:49.468Z,25.30
2019-06-08T04:52:19.331Z,25.80
2019-06-08T04:54:50.069Z,26.10
2019-06-08T04:57:19.899Z,25.90
2019-06-08T04:59:50.391Z,26.00
2019-06-08T05:02:20.507Z,26.30
2019-06-08T05:04:50.262Z,26.70
2019-06-08T05:07:20.166Z,26.90
2019-06-08T05:09:49.904Z,26.70
2019-06-08T05:12:19.760Z,27.10
2019-06-08T05:14:49.438Z,27.10
2019-06-08T05:17:19.145Z,25.90
2019-06-08T05:19:50.279Z,26.60
2019-06-08T05:22:20.254Z,26.90
2019-06-08T05:24:50.264Z,27.70
2019-06-08T05:27:20.104Z,28.00
2019-06-08T05:29:50.172Z,28.30
2019-06-08T05:32:20.130Z,28.30
2019-06-08T05:34:49.877Z,27.90
2019-06-08T05:37:19.843Z,27.90
2019-06-08T05:39:49.980Z,27.60
2019-06-08T05:42:20.017Z,28.20
2019-06-08T05:44:50.235Z,28.40
2019-06-08T05:47:20.161Z,28.50
2019-06-08T05:49:50.051Z,29.10
2019-06-08T05:52:19.901Z,28.20
2019-06-08T05:54:50.161Z,28.80
2019-06-08T05:57:19.938Z,28.90
2019-06-08T05:59:50.314Z,28.80
2019-06-08T06:02:20.291Z,29.10
2019-06-08T06:04:52.237Z,28.70
2019-06-08T06:07:23.344Z,28.90
2019-06-08T06:09:53.094Z,28.50
2019-06-08T06:12:22.793Z,28.30
2019-06-08T06:14:52.551Z,28.10
2019-06-08T06:17:22.264Z,27.70
2019-06-08T06:19:51.902Z,27.70
2019-06-08T06:22:21.762Z,27.10
2019-06-08T06:24:51.875Z,27.40
2019-06-08T06:27:21.712Z,27.10
2019-06-08T06:29:52.039Z,26.60
2019-06-08T06:32:21.948Z,26.60
2019-06-08T06:34:52.151Z,26.50
2019-06-08T06:37:22.413Z,26.50
2019-06-08T06:39:52.348Z,26.60
2019-06-08T06:42:24.744Z,26.60
2019-06-08T06:44:53.724Z,26.30
2019-06-08T06:47:23.346Z,26.50
2019-06-08T06:49:52.990Z,26.40
2019-06-08T06:52:22.730Z,26.80
2019-06-08T06:54:53.252Z,26.90
2019-06-08T06:57:24.827Z,27.60
2019-06-08T06:59:54.652Z,28.00
2019-06-08T07:02:25.248Z,28.00
2019-06-08T07:04:56.110Z,28.40
2019-06-08T07:07:26.003Z,27.30
2019-06-08T07:09:55.630Z,27.00
2019-06-08T07:12:25.318Z,27.10
2019-06-08T07:14:55.458Z,27.50
2019-06-08T07:17:25.243Z,27.80
2019-06-08T07:19:54.827Z,27.70
2019-06-08T07:22:24.675Z,27.50
2019-06-08T07:24:54.643Z,27.40
2019-06-08T07:27:24.292Z,27.50
2019-06-08T07:29:54.746Z,27.10
2019-06-08T07:32:24.557Z,27.10
2019-06-08T07:34:55.288Z,27.00
2019-06-08T07:37:25.204Z,26.90
2019-06-08T07:39:56.069Z,27.00
2019-06-08T07:42:26.020Z,27.20
2019-06-08T07:44:55.737Z,27.10
2019-06-08T07:47:25.286Z,27.10
2019-06-08T07:49:55.616Z,27.50
2019-06-08T07:52:25.409Z,28.00
2019-06-08T07:54:55.040Z,28.30
2019-06-08T07:57:24.660Z,28.50
2019-06-08T07:59:54.652Z,28.50
2019-06-08T08:02:25.932Z,29.30
2019-06-08T08:04:56.768Z,29.10
2019-06-08T08:07:27.383Z,29.30
2019-06-08T08:09:57.155Z,28.20
2019-06-08T08:12:27.154Z,29.30
2019-06-08T08:14:58.036Z,29.20
2019-06-08T08:17:28.662Z,29.50
2019-06-08T08:19:59.381Z,29.80
2019-06-08T08:22:29.833Z,29.70
2019-06-08T08:25:04.649Z,29.40
2019-06-08T08:27:31.964Z,28.90
2019-06-08T08:30:02.377Z,29.50
2019-06-08T08:32:33.654Z,30.10
2019-06-08T08:35:03.616Z,30.20
2019-06-08T08:37:33.710Z,30.30
2019-06-08T08:40:03.536Z,29.80
2019-06-08T08:42:33.304Z,29.70
2019-06-08T08:45:05.477Z,29.70
2019-06-08T08:47:34.486Z,29.50
2019-06-08T08:50:07.454Z,29.60
2019-06-08T08:52:40.532Z,29.10
2019-06-08T08:55:09.253Z,29.30
2019-06-08T08:57:41.659Z,29.00
2019-06-08T09:00:11.527Z,28.90
2019-06-08T09:02:41.316Z,29.20
2019-06-08T09:05:11.500Z,28.40
2019-06-08T09:07:41.271Z,28.80
2019-06-08T09:10:11.782Z,28.80
2019-06-08T09:12:41.567Z,29.80
2019-06-08T09:15:11.490Z,30.20
2019-06-08T09:17:41.029Z,30.20
2019-06-08T09:20:15.376Z,30.80
2019-06-08T09:22:53.899Z,30.60
2019-06-08T09:25:13.896Z,30.10
2019-06-08T09:27:43.781Z,30.00
2019-06-08T09:30:13.620Z,29.70
2019-06-08T09:32:43.279Z,30.50
2019-06-08T09:35:13.258Z,30.10
2019-06-08T09:37:42.884Z,30.20
2019-06-08T09:40:12.739Z,30.20
2019-06-08T09:42:42.653Z,30.00
2019-06-08T09:45:13.160Z,29.70
2019-06-08T09:47:42.921Z,29.40
2019-06-08T09:50:13.340Z,29.30
2019-06-08T09:52:43.012Z,29.30
2019-06-08T09:55:13.001Z,29.30
2019-06-08T09:57:42.698Z,29.00
2019-06-08T10:00:18.284Z,29.20
2019-06-08T10:02:44.613Z,29.60
2019-06-08T10:05:14.701Z,30.20
2019-06-08T10:07:44.369Z,30.70
2019-06-08T10:10:14.641Z,29.70
2019-06-08T10:12:44.278Z,30.10
2019-06-08T10:15:14.397Z,30.20
2019-06-08T10:17:44.175Z,29.50
2019-06-08T10:20:14.549Z,29.10
2019-06-08T10:22:44.250Z,28.60
2019-06-08T10:25:14.127Z,27.90
2019-06-08T10:27:43.769Z,27.70
2019-06-08T10:30:13.979Z,27.90
2019-06-08T10:32:50.408Z,28.10
2019-06-08T10:35:20.620Z,28.70
2019-06-08T10:37:51.207Z,29.20
2019-06-08T10:40:21.456Z,29.40
2019-06-08T10:42:51.173Z,29.50
2019-06-08T10:45:21.284Z,29.60
2019-06-08T10:47:51.267Z,30.00
2019-06-08T10:50:22.144Z,29.80
2019-06-08T10:52:52.813Z,29.90
2019-06-08T10:55:22.656Z,29.80
2019-06-08T10:57:52.550Z,29.90
2019-06-08T11:00:27.941Z,29.40
2019-06-08T11:03:01.335Z,29.00
2019-06-08T11:05:29.398Z,28.50
2019-06-08T11:08:00.594Z,28.90
2019-06-08T11:10:30.663Z,29.10
2019-06-08T11:13:05.116Z,29.40
2019-06-08T11:15:31.847Z,29.60
2019-06-08T11:18:04.579Z,29.70
2019-06-08T11:20:32.930Z,29.60
2019-06-08T11:23:03.631Z,29.60
2019-06-08T11:25:33.910Z,29.90
2019-06-08T11:28:03.839Z,30.00
2019-06-08T11:30:34.169Z,30.10
2019-06-08T11:33:03.982Z,30.30
2019-06-08T11:35:34.329Z,30.40
2019-06-08T11:38:05.806Z,30.40
2019-06-08T11:40:37.892Z,29.80
2019-06-08T11:43:08.609Z,29.50
2019-06-08T11:45:39.212Z,29.20
2019-06-08T11:48:09.089Z,28.80
2019-06-08T11:50:43.125Z,29.20
2019-06-08T11:53:14.785Z,29.40
2019-06-08T11:55:45.124Z,29.70
2019-06-08T11:58:19.361Z,30.20
2019-06-08T12:01:02.841Z,29.70
2019-06-08T12:03:31.661Z,29.70
2019-06-08T12:06:02.150Z,29.40
2019-06-08T12:08:32.045Z,29.70
2019-06-08T12:11:03.764Z,29.60
2019-06-08T12:13:33.037Z,29.30
2019-06-08T12:16:03.131Z,28.90
2019-06-08T12:18:32.832Z,28.60
2019-06-08T12:21:03.735Z,28.00
2019-06-08T12:23:33.595Z,27.60
2019-06-08T12:26:04.075Z,27.70
2019-06-08T12:28:33.749Z,28.30
2019-06-08T12:31:04.619Z,28.50
2019-06-08T12:33:34.419Z,28.90
2019-06-08T12:36:05.239Z,29.30
2019-06-08T12:38:38.022Z,28.90
2019-06-08T12:41:09.627Z,29.10
2019-06-08T12:43:39.306Z,28.70
2019-06-08T12:46:13.417Z,28.30
2019-06-08T12:48:43.476Z,28.40
2019-06-08T12:51:14.750Z,28.70
2019-06-08T12:53:44.950Z,28.50
2019-06-08T12:56:14.844Z,28.80
2019-06-08T12:58:47.610Z,28.90
2019-06-08T13:01:18.657Z,28.80
2019-06-08T13:03:48.628Z,28.60
2019-06-08T13:06:18.537Z,28.20
2019-06-08T13:08:49.755Z,28.20
2019-06-08T13:11:21.287Z,27.90
2019-06-08T13:13:51.181Z,27.80
2019-06-08T13:16:24.246Z,28.10
2019-06-08T13:18:52.405Z,28.00
2019-06-08T13:21:34.191Z,27.90
2019-06-08T13:23:53.515Z,28.10
2019-06-08T13:26:27.897Z,27.90
2019-06-08T13:28:54.925Z,28.10
2019-06-08T13:31:24.926Z,28.00
2019-06-08T13:33:54.704Z,28.20
2019-06-08T13:36:27.223Z,27.90
2019-06-08T13:38:56.029Z,27.90
2019-06-08T13:41:29.044Z,27.90
2019-06-08T13:43:58.060Z,28.30
2019-06-08T13:46:28.349Z,28.10
2019-06-08T13:48:58.678Z,27.70
2019-06-08T13:51:29.203Z,27.90
2019-06-08T13:53:59.018Z,27.90
2019-06-08T13:56:28.736Z,27.70
2019-06-08T13:58:58.386Z,27.40
2019-06-08T14:01:30.765Z,27.40
2019-06-08T14:03:59.748Z,27.20
2019-06-08T14:06:29.638Z,27.00
2019-06-08T14:09:00.910Z,27.00
2019-06-08T14:11:30.560Z,27.00
2019-06-08T14:14:01.199Z,27.20
2019-06-08T14:16:31.412Z,27.40
2019-06-08T14:19:01.265Z,27.40
2019-06-08T14:21:38.643Z,27.40
2019-06-08T14:24:02.297Z,27.30
2019-06-08T14:26:31.933Z,27.20
2019-06-08T14:29:01.909Z,26.90
2019-06-08T14:31:32.100Z,26.70
2019-06-08T14:34:01.955Z,26.70
2019-06-08T14:36:31.526Z,26.80
2019-06-08T14:39:02.377Z,26.30
2019-06-08T14:41:32.769Z,26.20
2019-06-08T14:44:02.477Z,26.20
2019-06-08T14:46:32.172Z,25.90
2019-06-08T14:49:01.801Z,25.60
2019-06-08T14:51:50.067Z,25.20
2019-06-08T14:54:26.234Z,25.10
2019-06-08T14:56:52.858Z,25.10
2019-06-08T14:59:23.870Z,25.50
2019-06-08T15:01:54.007Z,25.40
2019-06-08T15:04:27.093Z,25.40
2019-06-08T15:06:55.083Z,25.10
2019-06-08T15:09:25.565Z,25.10
2019-06-08T15:11:57.966Z,25.20
2019-06-08T15:14:29.280Z,24.90
2019-06-08T15:16:59.082Z,24.70
2019-06-08T15:19:30.860Z,24.70
2019-06-08T15:22:00.610Z,24.60
2019-06-08T15:24:32.277Z,24.60
2019-06-08T15:27:01.759Z,24.50
2019-06-08T15:29:32.790Z,24.30
2019-06-08T15:32:02.720Z,24.40
2019-06-08T15:34:33.233Z,24.10
2019-06-08T15:37:03.253Z,24.00
2019-06-08T15:39:34.125Z,24.00
2019-06-08T15:42:04.161Z,23.60
2019-06-08T16:00:10.330Z,23.50
2019-06-08T16:02:40.318Z,23.70
2019-06-08T16:05:10.087Z,23.40
2019-06-08T16:07:39.749Z,23.20
2019-06-08T16:10:10.237Z,23.20
2019-06-08T16:12:47.725Z,23.20
2019-06-08T16:15:17.343Z,23.30
2019-06-08T16:17:47.135Z,23.10
2019-06-08T16:20:36.964Z,23.10
2019-06-08T16:23:07.584Z,22.80
2019-06-08T16:25:38.849Z,22.80
2019-06-08T16:28:08.494Z,22.70
2019-06-08T16:30:39.350Z,22.80
2019-06-08T16:33:13.086Z,22.80
2019-06-08T16:35:43.901Z,22.60
2019-06-08T16:38:13.507Z,22.80
2019-06-08T16:40:43.628Z,22.90
2019-06-08T16:43:13.840Z,22.80
2019-06-08T16:45:43.458Z,22.60
2019-06-08T16:48:13.238Z,22.80
2019-06-08T16:50:42.995Z,23.00
2019-06-08T16:53:12.917Z,23.00
2019-06-08T16:55:42.834Z,23.10
2019-06-08T16:58:12.520Z,23.20
2019-06-08T17:00:42.481Z,23.20
2019-06-08T17:03:12.267Z,23.20
2019-06-08T17:05:42.192Z,23.20
2019-06-08T17:08:11.916Z,23.00
2019-06-08T17:10:42.167Z,22.90
2019-06-08T17:13:13.110Z,22.90
2019-06-08T17:15:42.855Z,23.10
2019-06-08T17:18:12.499Z,22.80
2019-06-08T17:20:42.771Z,22.80
2019-06-08T17:23:12.770Z,22.60
2019-06-08T17:25:42.475Z,22.50
2019-06-08T17:28:12.134Z,22.20
2019-06-08T17:30:41.776Z,22.30
2019-06-08T17:33:11.398Z,22.00
2019-06-08T17:35:42.350Z,22.10
2019-06-08T17:38:12.178Z,22.10
2019-06-08T17:40:42.402Z,21.80
2019-06-08T17:43:12.233Z,22.00
2019-06-08T17:45:42.949Z,21.70
2019-06-08T17:48:12.933Z,21.70
2019-06-08T17:50:43.041Z,21.70
2019-06-08T17:53:12.872Z,21.80
2019-06-08T17:55:43.906Z,21.80
2019-06-08T17:58:13.569Z,21.40
2019-06-08T18:00:45.109Z,21.80
2019-06-08T18:03:17.242Z,21.80
2019-06-08T18:05:48.663Z,21.50
2019-06-08T18:08:18.619Z,21.20
2019-06-08T18:10:48.420Z,21.10
2019-06-08T18:13:18.617Z,21.10
2019-06-08T18:15:49.307Z,20.90
2019-06-08T18:18:19.048Z,21.20
2019-06-08T18:20:51.944Z,21.10
2019-06-08T18:23:20.143Z,21.40
2019-06-08T18:25:50.311Z,21.30
2019-06-08T18:28:20.055Z,21.20
2019-06-08T18:30:49.792Z,21.00
2019-06-08T18:33:19.775Z,20.80
2019-06-08T18:35:49.664Z,21.10
2019-06-08T18:38:21.287Z,20.80
2019-06-08T18:40:51.073Z,20.80
2019-06-08T18:43:22.276Z,20.50
2019-06-08T18:45:51.893Z,20.50
2019-06-08T18:48:22.202Z,20.50
2019-06-08T18:50:52.017Z,20.40
2019-06-08T18:53:21.709Z,20.40
2019-06-08T18:55:51.531Z,20.20
2019-06-08T18:58:24.924Z,20.30
2019-06-08T19:00:53.196Z,20.20
2019-06-08T19:03:22.924Z,20.00
2019-06-08T19:05:53.329Z,19.90
2019-06-08T19:08:23.816Z,20.00
2019-06-08T19:10:53.526Z,20.00
2019-06-08T19:13:23.365Z,20.00
2019-06-08T19:15:53.265Z,19.90
2019-06-08T19:18:22.997Z,19.50
2019-06-08T19:20:53.538Z,19.60
2019-06-08T19:23:23.362Z,19.80
2019-06-08T19:25:53.024Z,20.00
2019-06-08T19:28:35.954Z,19.40
2019-06-08T19:30:58.281Z,19.20
2019-06-08T19:33:28.300Z,19.30
2019-06-08T19:36:02.857Z,19.70
2019-06-08T19:38:32.395Z,19.90
2019-06-08T19:41:04.917Z,19.90
2019-06-08T19:43:35.006Z,19.60
2019-06-08T19:46:07.242Z,19.70
2019-06-08T19:48:39.626Z,19.70
2019-06-08T19:51:12.127Z,19.70
2019-06-08T19:53:46.572Z,19.30
2019-06-08T19:56:21.486Z,19.40
2019-06-08T19:59:03.061Z,19.60
2019-06-08T20:01:30.994Z,19.50
2019-06-08T20:04:02.105Z,19.30
2019-06-08T20:06:38.006Z,19.30
2019-06-08T20:09:10.269Z,19.60
2019-06-08T20:11:49.442Z,19.60
2019-06-08T20:14:33.880Z,19.30
2019-06-08T20:17:04.370Z,19.30
2019-06-08T20:19:37.389Z,19.40
2019-06-08T20:22:09.910Z,19.40
2019-06-08T20:24:38.811Z,19.00
2019-06-08T20:27:10.298Z,19.30
2019-06-08T20:29:43.331Z,19.30
2019-06-08T20:32:13.633Z,18.90
2019-06-08T20:34:44.550Z,18.60
2019-06-08T20:37:17.527Z,18.40
2019-06-08T20:39:59.364Z,18.40
2019-06-08T20:42:21.344Z,18.60
2019-06-08T20:44:51.982Z,18.50
2019-06-08T20:47:22.867Z,18.50
2019-06-08T20:49:53.444Z,18.30
2019-06-08T20:52:23.251Z,18.80
2019-06-08T20:54:53.549Z,19.20
2019-06-08T20:57:23.831Z,19.10
2019-06-08T20:59:54.053Z,19.10
2019-06-08T21:02:25.217Z,18.50
2019-06-08T21:04:56.216Z,18.20
2019-06-08T21:07:28.037Z,17.90
2019-06-08T21:09:58.096Z,18.10
2019-06-08T21:12:31.090Z,17.90
2019-06-08T21:15:00.688Z,18.00
2019-06-08T21:17:30.565Z,18.10
2019-06-08T21:20:00.300Z,17.40
2019-06-08T21:22:30.146Z,17.50
2019-06-08T21:25:00.262Z,17.60
2019-06-08T21:27:30.059Z,17.90
2019-06-08T21:30:06.705Z,18.00
2019-06-08T21:32:31.028Z,17.80
2019-06-08T21:35:01.533Z,17.30
2019-06-08T21:37:31.104Z,17.50
2019-06-08T21:40:03.687Z,17.30
2019-06-08T21:42:32.152Z,17.20
2019-06-08T21:45:03.956Z,17.20
2019-06-08T21:47:32.980Z,17.00
2019-06-08T21:50:02.663Z,17.10
2019-06-08T21:52:32.196Z,16.80
2019-06-08T21:55:01.759Z,16.70
2019-06-08T21:57:31.439Z,16.40
2019-06-08T22:00:19.209Z,16.20
2019-06-08T22:02:32.393Z,16.20
2019-06-08T22:05:04.685Z,16.40
2019-06-08T22:07:33.723Z,16.40
2019-06-08T22:10:07.238Z,16.40
2019-06-08T22:12:39.815Z,16.40
2019-06-08T22:15:11.665Z,16.20
2019-06-08T22:17:41.315Z,16.10
2019-06-08T22:20:11.256Z,16.20
2019-06-08T22:22:40.854Z,16.10
2019-06-08T22:25:12.227Z,16.00
2019-06-08T22:27:41.780Z,16.00
2019-06-08T22:30:22.818Z,15.80
2019-06-08T22:32:43.157Z,15.50
2019-06-08T22:35:12.829Z,15.20
2019-06-08T22:37:42.381Z,15.00
2019-06-08T22:40:12.117Z,15.00
2019-06-08T22:42:41.675Z,14.80
2019-06-08T22:45:11.529Z,15.00
2019-06-08T22:47:41.195Z,14.60
2019-06-08T22:50:11.960Z,14.30
2019-06-08T22:52:41.573Z,14.80
2019-06-08T22:55:11.511Z,14.90
2019-06-08T22:57:41.127Z,14.60
2019-06-08T23:00:16.621Z,14.50
2019-06-08T23:02:42.698Z,15.00
2019-06-08T23:05:12.601Z,14.90
2019-06-08T23:07:42.199Z,14.80
2019-06-08T23:10:12.024Z,14.60
2019-06-08T23:12:41.649Z,14.80
2019-06-08T23:15:12.333Z,14.70
2019-06-08T23:17:41.911Z,14.50
2019-06-08T23:20:12.204Z,14.30
2019-06-08T23:22:41.754Z,14.50
2019-06-08T23:25:12.598Z,14.60
2019-06-08T23:27:42.186Z,14.20
2019-06-08T23:30:12.342Z,14.20
2019-06-08T23:32:41.932Z,14.10
2019-06-08T23:35:12.588Z,14.00
2019-06-08T23:37:42.133Z,13.80
2019-06-08T23:40:11.927Z,13.70
2019-06-08T23:42:41.484Z,13.50
2019-06-08T23:45:11.109Z,13.50
2019-06-08T23:47:40.768Z,13.40
2019-06-08T23:50:11.554Z,13.60
2019-06-08T23:52:41.476Z,13.40
2019-06-08T23:55:11.960Z,13.30
2019-06-08T23:57:41.803Z,13.20
