createdAt,value
2019-01-14T00:00:01.133Z,5.96
2019-01-14T00:05:19.668Z,5.93
2019-01-14T00:10:38.204Z,5.90
2019-01-14T00:15:56.809Z,5.88
2019-01-14T00:21:15.360Z,5.86
2019-01-14T00:26:33.814Z,5.86
2019-01-14T00:31:52.302Z,5.77
2019-01-14T00:37:10.762Z,5.81
2019-01-14T00:48:01.805Z,5.86
2019-01-14T00:53:20.269Z,5.83
2019-01-14T01:04:09.450Z,5.81
2019-01-14T01:09:28.057Z,5.75
2019-01-14T01:14:46.748Z,5.81
2019-01-14T01:20:45.759Z,5.76
2019-01-14T01:26:17.616Z,5.70
2019-01-14T01:31:36.081Z,5.70
2019-01-14T01:36:54.544Z,5.68
2019-01-14T01:42:13.005Z,5.67
2019-01-14T01:47:31.470Z,5.75
2019-01-14T01:52:49.934Z,5.75
2019-01-14T01:58:08.538Z,5.70
2019-01-14T02:03:27.023Z,5.69
2019-01-14T02:08:45.561Z,5.69
2019-01-14T02:14:04.337Z,5.59
2019-01-14T02:19:22.863Z,5.53
2019-01-14T02:24:41.328Z,5.48
2019-01-14T02:29:59.790Z,5.45
2019-01-14T02:35:18.386Z,5.41
2019-01-14T02:40:36.855Z,5.37
2019-01-14T02:45:55.322Z,5.36
2019-01-14T02:51:15.084Z,5.30
2019-01-14T02:56:34.118Z,5.30
2019-01-14T03:02:11.918Z,5.24
2019-01-14T03:07:30.631Z,5.19
2019-01-14T03:12:49.485Z,5.12
2019-01-14T03:18:08.023Z,5.18
2019-01-14T03:23:26.553Z,5.09
2019-01-14T03:28:45.008Z,5.08
2019-01-14T03:39:35.981Z,5.00
2019-01-14T03:44:54.516Z,5.03
2019-01-14T03:50:53.026Z,5.01
2019-01-14T03:56:11.555Z,4.97
2019-01-14T04:01:30.086Z,5.00
2019-01-14T04:06:48.708Z,5.02
2019-01-14T04:12:07.246Z,5.01
2019-01-14T04:17:25.760Z,5.09
2019-01-14T04:22:44.747Z,5.12
2019-01-14T04:28:03.286Z,5.09
2019-01-14T04:33:21.810Z,5.08
2019-01-14T04:44:14.417Z,5.10
2019-01-14T04:49:32.940Z,5.07
2019-01-14T04:54:51.474Z,5.01
2019-01-14T05:00:29.274Z,5.00
2019-01-14T05:05:47.736Z,5.04
2019-01-14T05:11:06.265Z,5.02
2019-01-14T05:16:24.725Z,5.06
2019-01-14T05:21:43.185Z,5.03
2019-01-14T05:27:01.781Z,5.03
2019-01-14T05:32:20.330Z,5.01
2019-01-14T05:37:38.934Z,5.02
2019-01-14T05:42:57.473Z,4.95
2019-01-14T05:48:16.211Z,4.87
2019-01-14T05:53:34.666Z,4.86
2019-01-14T05:58:53.137Z,4.77
2019-01-14T06:04:11.673Z,4.59
2019-01-14T06:09:30.387Z,4.71
2019-01-14T06:14:49.012Z,4.56
2019-01-14T06:20:47.386Z,4.47
2019-01-14T06:26:05.908Z,4.46
2019-01-14T06:31:24.374Z,4.42
2019-01-14T06:36:42.911Z,4.32
2019-01-14T06:42:01.517Z,4.32
2019-01-14T06:47:19.980Z,4.33
2019-01-14T06:52:38.972Z,4.27
2019-01-14T06:57:57.503Z,4.22
2019-01-14T07:03:16.032Z,4.22
2019-01-14T07:08:34.568Z,4.19
2019-01-14T07:13:53.154Z,4.19
2019-01-14T07:19:11.944Z,4.26
2019-01-14T07:24:30.485Z,4.16
2019-01-14T07:29:48.946Z,4.17
2019-01-14T07:41:01.018Z,4.34
2019-01-14T07:46:19.608Z,4.14
2019-01-14T07:51:38.137Z,3.94
2019-01-14T08:02:25.812Z,3.92
2019-01-14T08:07:44.411Z,3.88
2019-01-14T08:13:02.864Z,3.80
2019-01-14T08:18:21.528Z,3.79
2019-01-14T08:23:40.002Z,3.81
2019-01-14T08:28:58.525Z,3.80
2019-01-14T08:34:16.996Z,3.83
2019-01-14T08:45:45.819Z,3.88
2019-01-14T08:51:04.492Z,3.92
2019-01-14T08:56:23.048Z,3.92
2019-01-14T09:01:41.582Z,4.03
2019-01-14T09:07:00.092Z,3.98
2019-01-14T09:12:18.640Z,3.95
2019-01-14T09:17:37.165Z,3.91
2019-01-14T09:22:55.704Z,3.86
2019-01-14T09:28:14.179Z,3.88
2019-01-14T09:44:54.384Z,4.18
2019-01-14T09:50:52.754Z,4.19
2019-01-14T09:56:11.219Z,4.17
2019-01-14T10:01:49.023Z,4.04
2019-01-14T10:12:38.212Z,4.09
2019-01-14T10:23:28.760Z,4.27
2019-01-14T10:28:47.225Z,4.30
2019-01-14T10:34:05.813Z,4.35
2019-01-14T10:39:24.550Z,4.40
2019-01-14T10:44:43.031Z,4.40
2019-01-14T10:50:01.479Z,4.37
2019-01-14T10:55:20.030Z,4.36
2019-01-14T11:00:38.547Z,4.38
2019-01-14T11:05:57.235Z,4.33
2019-01-14T11:11:15.700Z,4.37
2019-01-14T11:16:34.233Z,4.46
2019-01-14T11:21:52.771Z,4.48
2019-01-14T11:27:11.366Z,4.61
2019-01-14T11:32:29.982Z,4.66
2019-01-14T11:37:48.585Z,4.70
2019-01-14T11:43:07.283Z,4.72
2019-01-14T11:48:25.819Z,4.77
2019-01-14T11:53:44.285Z,4.85
2019-01-14T11:59:02.759Z,4.71
2019-01-14T12:04:21.221Z,4.75
2019-01-14T12:09:39.768Z,4.69
2019-01-14T12:14:58.233Z,4.63
2019-01-14T12:20:16.834Z,4.55
2019-01-14T12:31:07.951Z,4.64
2019-01-14T12:36:26.425Z,4.60
2019-01-14T12:41:51.039Z,4.62
2019-01-14T12:47:05.187Z,4.65
2019-01-14T12:52:23.713Z,4.70
2019-01-14T12:57:42.502Z,4.65
2019-01-14T13:03:01.035Z,4.61
2019-01-14T13:08:19.551Z,4.64
2019-01-14T13:13:38.151Z,4.68
2019-01-14T13:18:56.663Z,4.60
2019-01-14T13:24:15.261Z,4.63
2019-01-14T13:29:33.714Z,4.31
2019-01-14T13:34:52.346Z,4.16
2019-01-14T13:40:50.719Z,4.08
2019-01-14T13:46:09.443Z,4.09
2019-01-14T13:51:27.964Z,4.12
2019-01-14T13:56:46.437Z,4.18
2019-01-14T14:02:45.060Z,4.32
2019-01-14T14:08:03.594Z,4.35
2019-01-14T14:13:22.135Z,4.12
2019-01-14T14:18:40.593Z,4.06
2019-01-14T14:24:18.470Z,4.07
2019-01-14T14:29:36.919Z,4.18
2019-01-14T14:34:55.451Z,4.21
2019-01-14T14:40:14.238Z,4.19
2019-01-14T14:45:52.088Z,4.07
2019-01-14T14:51:10.549Z,4.07
2019-01-14T14:56:29.008Z,4.04
2019-01-14T15:01:59.178Z,4.03
2019-01-14T15:07:17.772Z,4.01
2019-01-14T15:12:36.391Z,3.99
2019-01-14T15:17:54.921Z,3.95
2019-01-14T15:23:13.465Z,3.94
2019-01-14T15:28:31.938Z,3.98
2019-01-14T15:33:50.464Z,3.97
2019-01-14T15:39:48.863Z,4.02
2019-01-14T15:45:47.232Z,3.97
2019-01-14T15:51:05.678Z,3.92
2019-01-14T15:56:24.214Z,3.89
2019-01-14T16:01:43.044Z,3.83
2019-01-14T16:07:01.576Z,3.66
2019-01-14T16:12:20.029Z,3.66
2019-01-14T16:17:38.658Z,3.66
2019-01-14T16:22:57.248Z,3.62
2019-01-14T16:28:15.710Z,3.63
2019-01-14T16:33:34.399Z,3.53
2019-01-14T16:38:52.856Z,3.50
2019-01-14T16:44:11.394Z,3.50
2019-01-14T16:49:29.933Z,3.51
2019-01-14T16:54:48.701Z,3.43
2019-01-14T17:00:47.074Z,3.45
2019-01-14T17:06:05.770Z,3.40
2019-01-14T17:11:24.370Z,3.22
2019-01-14T17:16:42.837Z,3.19
2019-01-14T17:22:01.302Z,3.12
2019-01-14T17:27:19.755Z,3.07
2019-01-14T17:32:38.285Z,3.01
2019-01-14T17:37:56.806Z,2.94
2019-01-14T17:43:15.355Z,2.92
2019-01-14T17:48:33.901Z,3.00
2019-01-14T17:54:06.388Z,3.00
2019-01-14T17:59:12.533Z,2.88
2019-01-14T18:04:31.126Z,2.89
2019-01-14T18:10:29.502Z,2.94
2019-01-14T18:15:48.324Z,2.89
2019-01-14T18:21:13.974Z,2.89
2019-01-14T18:26:27.072Z,2.89
2019-01-14T18:31:45.595Z,2.93
2019-01-14T18:37:04.142Z,2.93
2019-01-14T18:42:22.672Z,2.94
2019-01-14T18:47:41.286Z,2.86
2019-01-14T18:52:59.744Z,2.94
2019-01-14T18:58:18.286Z,2.98
2019-01-14T19:03:36.742Z,3.01
2019-01-14T19:08:55.208Z,2.97
2019-01-14T19:14:13.821Z,2.98
2019-01-14T19:19:32.382Z,2.92
2019-01-14T19:24:50.841Z,2.99
2019-01-14T19:30:30.109Z,2.89
2019-01-14T19:35:48.585Z,2.87
2019-01-14T19:41:07.201Z,2.75
2019-01-14T19:52:17.553Z,2.77
2019-01-14T20:03:08.687Z,3.08
2019-01-14T20:08:27.274Z,2.86
2019-01-14T20:13:45.816Z,2.75
2019-01-14T20:19:04.524Z,2.69
2019-01-14T20:24:23.063Z,2.66
2019-01-14T20:29:41.532Z,2.74
2019-01-14T20:35:00.091Z,2.62
2019-01-14T20:40:18.670Z,2.64
2019-01-14T20:45:37.205Z,2.63
2019-01-14T20:50:55.745Z,2.62
2019-01-14T20:56:14.279Z,2.59
2019-01-14T21:01:32.889Z,2.65
2019-01-14T21:06:51.358Z,2.58
2019-01-14T21:12:09.961Z,2.59
2019-01-14T21:17:28.493Z,2.63
2019-01-14T21:23:26.865Z,2.54
2019-01-14T21:29:04.747Z,2.47
2019-01-14T21:34:23.345Z,2.40
2019-01-14T21:39:41.806Z,2.33
2019-01-14T21:45:00.400Z,2.28
2019-01-14T21:50:58.794Z,2.24
2019-01-14T21:56:17.333Z,2.21
2019-01-14T22:01:35.934Z,2.09
2019-01-14T22:06:54.621Z,2.00
2019-01-14T22:12:26.812Z,1.98
2019-01-14T22:17:45.435Z,1.95
2019-01-14T22:28:55.039Z,2.00
2019-01-14T22:34:13.655Z,1.88
2019-01-14T22:39:32.598Z,1.88
2019-01-14T22:44:51.080Z,1.89
2019-01-14T22:50:49.751Z,1.85
2019-01-14T22:56:08.339Z,1.83
2019-01-14T23:06:59.119Z,1.75
2019-01-14T23:12:17.660Z,1.67
2019-01-14T23:17:36.263Z,1.62
2019-01-14T23:22:54.812Z,1.51
2019-01-14T23:28:13.345Z,1.46
2019-01-14T23:33:32.042Z,1.51
2019-01-14T23:44:20.978Z,1.40
2019-01-14T23:49:39.547Z,1.30
2019-01-14T23:54:58.022Z,1.40
