createdAt,value
2017-11-03T00:00:17.897Z,3.79
2017-11-03T00:01:17.851Z,3.75
2017-11-03T00:02:17.808Z,3.88
2017-11-03T00:03:17.757Z,3.71
2017-11-03T00:04:17.744Z,3.72
2017-11-03T00:05:17.665Z,3.57
2017-11-03T00:06:17.625Z,3.52
2017-11-03T00:07:17.569Z,3.49
2017-11-03T00:08:17.533Z,3.46
2017-11-03T00:09:17.505Z,3.50
2017-11-03T00:10:17.465Z,3.44
2017-11-03T00:11:17.417Z,3.64
2017-11-03T00:12:17.357Z,3.60
2017-11-03T00:13:17.303Z,3.36
2017-11-03T00:14:17.264Z,3.12
2017-11-03T00:15:17.210Z,3.27
2017-11-03T00:16:17.171Z,3.28
2017-11-03T00:17:17.127Z,3.12
2017-11-03T00:18:17.085Z,3.10
2017-11-03T00:19:17.030Z,3.15
2017-11-03T00:20:16.992Z,3.18
2017-11-03T00:21:16.941Z,3.10
2017-11-03T00:22:16.901Z,3.21
2017-11-03T00:23:16.851Z,3.25
2017-11-03T00:24:16.812Z,3.16
2017-11-03T00:25:16.771Z,3.07
2017-11-03T00:26:16.737Z,3.25
2017-11-03T00:27:16.695Z,3.34
2017-11-03T00:28:16.631Z,3.42
2017-11-03T00:29:16.585Z,3.25
2017-11-03T00:30:16.535Z,3.09
2017-11-03T00:31:16.506Z,2.89
2017-11-03T00:32:16.446Z,2.91
2017-11-03T00:33:16.400Z,2.79
2017-11-03T00:34:16.345Z,2.98
2017-11-03T00:35:16.307Z,2.98
2017-11-03T00:36:16.263Z,3.06
2017-11-03T00:37:16.215Z,2.94
2017-11-03T00:38:16.170Z,2.89
2017-11-03T00:39:16.125Z,2.79
2017-11-03T00:40:16.091Z,2.84
2017-11-03T00:41:16.036Z,2.79
2017-11-03T00:42:15.978Z,2.67
2017-11-03T00:43:15.943Z,2.63
2017-11-03T00:44:15.974Z,2.73
2017-11-03T00:45:15.851Z,2.82
2017-11-03T00:46:15.810Z,3.00
2017-11-03T00:47:15.822Z,3.10
2017-11-03T00:48:15.769Z,3.10
2017-11-03T00:49:15.668Z,3.12
2017-11-03T00:50:15.648Z,3.21
2017-11-03T00:51:15.594Z,3.23
2017-11-03T00:52:15.533Z,3.25
2017-11-03T00:53:15.474Z,2.98
2017-11-03T00:54:15.437Z,2.89
2017-11-03T00:55:15.401Z,2.70
2017-11-03T00:56:15.339Z,2.63
2017-11-03T00:57:15.292Z,2.59
2017-11-03T00:58:15.248Z,2.70
2017-11-03T00:59:15.221Z,2.61
2017-11-03T01:00:15.159Z,2.74
2017-11-03T01:01:15.114Z,2.73
2017-11-03T01:02:15.072Z,2.66
2017-11-03T01:03:15.017Z,2.73
2017-11-03T01:04:14.976Z,2.88
2017-11-03T01:05:14.997Z,2.84
2017-11-03T01:06:14.900Z,2.77
2017-11-03T01:07:14.841Z,2.64
2017-11-03T01:08:14.799Z,2.55
2017-11-03T01:09:14.749Z,2.63
2017-11-03T01:10:14.783Z,2.66
2017-11-03T01:11:14.655Z,2.76
2017-11-03T01:12:14.625Z,2.76
2017-11-03T01:13:14.633Z,2.73
2017-11-03T01:14:14.519Z,2.66
2017-11-03T01:15:14.488Z,2.55
2017-11-03T01:16:14.516Z,2.55
2017-11-03T01:17:14.378Z,2.51
2017-11-03T01:18:14.331Z,2.48
2017-11-03T01:19:14.292Z,2.49
2017-11-03T01:20:14.246Z,2.37
2017-11-03T01:21:14.243Z,2.41
2017-11-03T01:22:14.154Z,2.40
2017-11-03T01:23:14.114Z,2.38
2017-11-03T01:24:14.056Z,2.30
2017-11-03T01:25:14.040Z,2.20
2017-11-03T01:26:13.968Z,2.34
2017-11-03T01:27:13.925Z,2.33
2017-11-03T01:28:13.880Z,2.26
2017-11-03T01:29:13.852Z,2.13
2017-11-03T01:30:13.786Z,2.13
2017-11-03T01:31:13.775Z,2.16
2017-11-03T01:32:13.691Z,2.26
2017-11-03T01:33:13.644Z,2.33
2017-11-03T01:34:13.603Z,2.13
2017-11-03T01:35:13.554Z,2.10
2017-11-03T01:36:13.516Z,2.09
2017-11-03T01:37:13.452Z,2.10
2017-11-03T01:38:13.499Z,2.09
2017-11-03T01:39:13.375Z,2.16
2017-11-03T01:40:13.324Z,2.19
2017-11-03T01:41:13.276Z,2.09
2017-11-03T01:42:13.234Z,2.16
2017-11-03T01:43:13.182Z,2.01
2017-11-03T01:44:13.147Z,2.06
2017-11-03T01:45:13.103Z,2.01
2017-11-03T01:46:13.048Z,1.73
2017-11-03T01:47:13.002Z,1.72
2017-11-03T01:48:12.971Z,1.61
2017-11-03T01:49:12.916Z,1.64
2017-11-03T01:50:12.876Z,1.58
2017-11-03T01:51:12.809Z,1.50
2017-11-03T01:52:13.612Z,1.52
2017-11-03T01:53:12.742Z,1.42
2017-11-03T01:54:12.671Z,1.43
2017-11-03T01:55:12.654Z,1.24
2017-11-03T01:56:12.584Z,1.34
2017-11-03T01:57:12.534Z,1.40
2017-11-03T01:58:12.515Z,1.36
2017-11-03T01:59:12.437Z,1.42
2017-11-03T02:00:12.407Z,1.42
2017-11-03T02:01:12.357Z,1.43
2017-11-03T02:02:12.301Z,1.37
2017-11-03T02:03:12.253Z,1.36
2017-11-03T02:04:12.218Z,1.34
2017-11-03T02:05:12.165Z,1.52
2017-11-03T02:06:12.110Z,1.54
2017-11-03T02:07:12.077Z,1.51
2017-11-03T02:08:12.030Z,1.44
2017-11-03T02:09:12.037Z,1.54
2017-11-03T02:10:11.929Z,1.51
2017-11-03T02:11:11.898Z,1.36
2017-11-03T02:13:45.782Z,1.76
2017-11-03T02:14:46.139Z,1.76
2017-11-03T02:16:43.053Z,1.61
2017-11-03T02:17:42.175Z,1.68
2017-11-03T02:19:36.798Z,1.54
2017-11-03T02:20:36.737Z,1.62
2017-11-03T02:22:51.650Z,1.55
2017-11-03T02:24:23.039Z,1.58
2017-11-03T02:25:22.984Z,1.61
2017-11-03T02:27:18.180Z,1.58
2017-11-03T02:28:17.580Z,1.46
2017-11-03T02:30:10.792Z,1.60
2017-11-03T02:31:11.275Z,1.51
2017-11-03T02:33:04.654Z,1.62
2017-11-03T02:34:04.818Z,1.57
2017-11-03T02:36:00.383Z,1.62
2017-11-03T02:37:00.358Z,1.72
2017-11-03T02:38:54.893Z,1.85
2017-11-03T02:39:54.850Z,1.80
2017-11-03T02:41:48.087Z,1.91
2017-11-03T02:42:47.964Z,1.85
2017-11-03T02:44:41.328Z,1.90
2017-11-03T02:45:41.202Z,1.79
2017-11-03T02:47:35.979Z,1.93
2017-11-03T02:48:35.887Z,1.91
2017-11-03T02:50:34.104Z,2.02
2017-11-03T02:51:33.972Z,2.04
2017-11-03T02:53:27.099Z,1.87
2017-11-03T02:54:27.016Z,1.82
2017-11-03T02:56:20.185Z,1.79
2017-11-03T02:57:20.131Z,1.80
2017-11-03T02:59:13.265Z,1.80
2017-11-03T03:00:13.730Z,1.85
2017-11-03T03:02:06.848Z,1.99
2017-11-03T03:03:06.687Z,1.97
2017-11-03T03:05:02.759Z,2.09
2017-11-03T03:06:02.797Z,2.09
2017-11-03T03:07:58.961Z,2.16
2017-11-03T03:08:58.784Z,2.15
2017-11-03T03:10:53.383Z,2.31
2017-11-03T03:11:53.270Z,2.41
2017-11-03T03:13:46.963Z,2.41
2017-11-03T03:14:46.358Z,2.45
2017-11-03T03:16:39.479Z,2.49
2017-11-03T03:17:39.390Z,2.45
2017-11-03T03:19:33.277Z,2.52
2017-11-03T03:20:32.980Z,2.56
2017-11-03T03:22:27.592Z,2.69
2017-11-03T03:23:27.576Z,2.66
2017-11-03T03:25:20.751Z,2.69
2017-11-03T03:26:20.599Z,2.70
2017-11-03T03:28:13.713Z,2.81
2017-11-03T03:29:13.627Z,2.82
2017-11-03T03:31:07.096Z,2.97
2017-11-03T03:32:06.741Z,2.91
2017-11-03T03:33:59.854Z,3.02
2017-11-03T03:34:59.751Z,3.09
2017-11-03T03:36:52.964Z,3.25
2017-11-03T03:37:52.878Z,3.34
2017-11-03T03:39:45.947Z,3.36
2017-11-03T03:40:45.949Z,3.47
2017-11-03T03:42:39.537Z,3.52
2017-11-03T03:43:39.462Z,3.52
2017-11-03T03:45:44.810Z,3.57
2017-11-03T03:46:44.732Z,3.50
2017-11-03T03:48:38.344Z,3.65
2017-11-03T03:49:38.307Z,3.62
2017-11-03T03:51:31.433Z,3.68
2017-11-03T03:52:31.854Z,3.71
2017-11-03T03:54:24.428Z,3.68
2017-11-03T03:55:24.369Z,3.67
2017-11-03T03:57:17.483Z,3.65
2017-11-03T03:58:17.998Z,3.78
2017-11-03T04:00:10.620Z,3.75
2017-11-03T04:01:10.554Z,3.85
2017-11-03T04:03:03.909Z,3.83
2017-11-03T04:04:03.597Z,3.86
2017-11-03T04:05:58.258Z,3.89
2017-11-03T04:06:58.147Z,3.80
2017-11-03T04:07:58.143Z,3.80
2017-11-03T04:08:58.087Z,3.83
2017-11-03T04:09:58.079Z,3.86
2017-11-03T04:10:57.941Z,3.96
2017-11-03T04:11:58.923Z,4.00
2017-11-03T04:12:57.912Z,4.03
2017-11-03T04:13:58.404Z,3.94
2017-11-03T04:14:57.796Z,3.94
2017-11-03T04:15:57.795Z,4.03
2017-11-03T04:16:57.673Z,3.97
2017-11-03T04:17:57.692Z,4.01
2017-11-03T04:18:57.659Z,4.14
2017-11-03T04:19:57.583Z,4.12
2017-11-03T04:20:57.563Z,4.08
2017-11-03T04:21:57.521Z,4.16
2017-11-03T04:22:57.411Z,4.16
2017-11-03T04:23:57.418Z,4.06
2017-11-03T04:24:57.334Z,4.18
2017-11-03T04:25:57.321Z,4.14
2017-11-03T04:26:57.312Z,4.16
2017-11-03T04:27:57.210Z,4.16
2017-11-03T04:28:57.182Z,4.28
2017-11-03T04:29:57.896Z,4.24
2017-11-03T04:30:57.123Z,4.28
2017-11-03T04:31:57.061Z,4.32
2017-11-03T04:32:57.005Z,4.42
2017-11-03T04:33:57.426Z,4.34
2017-11-03T04:34:56.899Z,4.40
2017-11-03T04:35:56.873Z,4.40
2017-11-03T04:36:58.468Z,4.42
2017-11-03T04:37:56.615Z,4.39
2017-11-03T04:38:56.753Z,4.44
2017-11-03T04:39:56.667Z,4.46
2017-11-03T04:40:56.641Z,4.50
2017-11-03T04:41:56.616Z,4.50
2017-11-03T04:42:56.538Z,4.51
2017-11-03T04:43:56.543Z,4.43
2017-11-03T04:44:56.978Z,4.51
2017-11-03T04:45:56.397Z,4.58
2017-11-03T04:46:56.419Z,4.51
2017-11-03T04:47:56.055Z,4.61
2017-11-03T04:48:55.875Z,4.61
2017-11-03T04:49:55.845Z,4.69
2017-11-03T04:50:55.764Z,4.58
2017-11-03T04:51:55.725Z,4.72
2017-11-03T04:52:55.660Z,4.65
2017-11-03T04:53:55.633Z,4.75
2017-11-03T04:54:55.567Z,4.73
2017-11-03T04:55:55.513Z,4.80
2017-11-03T04:56:55.517Z,4.73
2017-11-03T04:57:55.436Z,4.77
2017-11-03T04:58:55.422Z,4.88
2017-11-03T04:59:55.363Z,4.88
2017-11-03T05:00:55.342Z,4.94
2017-11-03T05:01:55.256Z,4.96
2017-11-03T05:02:55.253Z,4.98
2017-11-03T05:03:55.197Z,4.94
2017-11-03T05:04:55.153Z,5.01
2017-11-03T05:05:55.092Z,4.98
2017-11-03T05:06:55.049Z,4.96
2017-11-03T05:07:55.010Z,5.02
2017-11-03T05:08:54.953Z,5.04
2017-11-03T05:09:54.898Z,5.04
2017-11-03T05:10:54.872Z,5.04
2017-11-03T05:11:54.830Z,4.99
2017-11-03T05:12:54.796Z,4.99
2017-11-03T05:13:54.733Z,5.04
2017-11-03T05:14:54.700Z,5.05
2017-11-03T05:15:54.667Z,4.99
2017-11-03T05:16:54.644Z,5.02
2017-11-03T05:17:54.571Z,5.05
2017-11-03T05:18:54.521Z,4.96
2017-11-03T05:19:54.455Z,5.12
2017-11-03T05:20:54.417Z,5.07
2017-11-03T05:21:54.396Z,5.04
2017-11-03T05:22:54.347Z,4.99
2017-11-03T05:23:54.976Z,5.09
2017-11-03T05:24:54.270Z,5.02
2017-11-03T05:25:54.212Z,5.04
2017-11-03T05:26:54.181Z,5.10
2017-11-03T05:27:54.144Z,5.10
2017-11-03T05:28:54.084Z,5.05
2017-11-03T05:29:54.024Z,5.07
2017-11-03T05:30:53.988Z,5.16
2017-11-03T05:31:53.958Z,5.17
2017-11-03T05:32:53.897Z,5.16
2017-11-03T05:33:56.558Z,5.14
2017-11-03T05:34:53.816Z,5.13
2017-11-03T05:35:53.758Z,5.16
2017-11-03T05:36:53.725Z,5.23
2017-11-03T05:37:53.688Z,5.28
2017-11-03T05:38:53.649Z,5.22
2017-11-03T05:39:53.657Z,5.28
2017-11-03T05:40:53.566Z,5.23
2017-11-03T05:41:53.545Z,5.20
2017-11-03T05:42:53.483Z,5.22
2017-11-03T05:43:53.439Z,5.22
2017-11-03T05:44:53.386Z,5.30
2017-11-03T05:45:53.379Z,5.27
2017-11-03T05:46:53.308Z,5.35
2017-11-03T05:47:53.263Z,5.35
2017-11-03T05:48:53.230Z,5.31
2017-11-03T05:49:53.184Z,5.37
2017-11-03T05:50:53.161Z,5.35
2017-11-03T05:51:53.110Z,5.34
2017-11-03T05:52:53.082Z,5.34
2017-11-03T05:53:53.030Z,5.32
2017-11-03T05:54:52.957Z,5.43
2017-11-03T05:55:52.951Z,5.41
2017-11-03T05:56:52.901Z,5.43
2017-11-03T05:57:52.863Z,5.40
2017-11-03T05:58:52.788Z,5.45
2017-11-03T05:59:52.763Z,5.45
2017-11-03T06:00:52.685Z,5.37
2017-11-03T06:01:52.656Z,5.46
2017-11-03T06:02:52.599Z,5.43
2017-11-03T06:03:52.580Z,5.48
2017-11-03T06:04:52.525Z,5.52
2017-11-03T06:05:52.493Z,5.46
2017-11-03T06:06:52.477Z,5.53
2017-11-03T06:07:52.405Z,5.46
2017-11-03T06:08:52.409Z,5.40
2017-11-03T06:09:52.354Z,5.46
2017-11-03T06:10:52.294Z,5.50
2017-11-03T06:11:52.223Z,5.53
2017-11-03T06:12:52.161Z,5.56
2017-11-03T06:13:52.138Z,5.55
2017-11-03T06:14:52.091Z,5.53
2017-11-03T06:15:52.030Z,5.55
2017-11-03T06:16:52.012Z,5.59
2017-11-03T06:17:51.960Z,5.56
2017-11-03T06:18:51.935Z,5.59
2017-11-03T06:19:51.860Z,5.64
2017-11-03T06:20:51.828Z,5.60
2017-11-03T06:21:51.776Z,5.63
2017-11-03T06:22:51.759Z,5.56
2017-11-03T06:23:52.499Z,5.66
2017-11-03T06:24:51.660Z,5.66
2017-11-03T06:25:51.608Z,5.64
2017-11-03T06:26:51.625Z,5.74
2017-11-03T06:27:51.517Z,5.64
2017-11-03T06:28:51.492Z,5.66
2017-11-03T06:29:51.434Z,5.75
2017-11-03T06:30:51.392Z,5.71
2017-11-03T06:31:51.370Z,5.73
2017-11-03T06:32:51.333Z,5.77
2017-11-03T06:33:51.270Z,5.85
2017-11-03T06:34:51.236Z,5.83
2017-11-03T06:35:51.160Z,5.78
2017-11-03T06:36:51.133Z,5.82
2017-11-03T06:37:51.080Z,5.89
2017-11-03T06:38:51.050Z,5.78
2017-11-03T06:39:51.024Z,5.86
2017-11-03T06:40:50.976Z,5.95
2017-11-03T06:41:50.915Z,5.93
2017-11-03T06:42:50.880Z,5.95
2017-11-03T06:43:50.828Z,5.95
2017-11-03T06:44:50.782Z,6.07
2017-11-03T06:45:50.737Z,6.04
2017-11-03T06:46:50.712Z,6.09
2017-11-03T06:47:50.751Z,6.10
2017-11-03T06:48:50.624Z,6.14
2017-11-03T06:49:50.570Z,6.16
2017-11-03T06:50:51.481Z,6.13
2017-11-03T06:51:50.495Z,6.21
2017-11-03T06:52:50.484Z,6.28
2017-11-03T06:53:50.415Z,6.35
2017-11-03T06:54:50.386Z,6.36
2017-11-03T06:55:50.320Z,6.35
2017-11-03T06:56:50.325Z,6.33
2017-11-03T06:57:50.326Z,6.38
2017-11-03T06:58:50.199Z,6.28
2017-11-03T06:59:50.153Z,6.22
2017-11-03T07:00:50.109Z,6.21
2017-11-03T07:01:50.080Z,6.16
2017-11-03T07:02:50.006Z,6.18
2017-11-03T07:03:49.984Z,6.29
2017-11-03T07:04:49.920Z,6.13
2017-11-03T07:05:49.890Z,6.13
2017-11-03T07:06:49.864Z,6.09
2017-11-03T07:07:49.818Z,6.14
2017-11-03T07:08:49.762Z,6.13
2017-11-03T07:09:49.714Z,6.33
2017-11-03T07:10:49.669Z,6.32
2017-11-03T07:11:49.628Z,6.29
2017-11-03T07:12:49.593Z,6.25
2017-11-03T07:13:49.554Z,6.36
2017-11-03T07:14:49.503Z,6.36
2017-11-03T07:15:49.454Z,6.36
2017-11-03T07:16:49.415Z,6.35
2017-11-03T07:17:49.368Z,6.48
2017-11-03T07:18:49.319Z,6.48
2017-11-03T07:19:49.284Z,6.43
2017-11-03T07:20:49.237Z,6.51
2017-11-03T07:21:49.191Z,6.54
2017-11-03T07:22:49.149Z,6.43
2017-11-03T07:23:49.118Z,6.50
2017-11-03T07:24:49.077Z,6.61
2017-11-03T07:25:49.030Z,6.53
2017-11-03T07:26:48.993Z,6.61
2017-11-03T07:27:48.953Z,6.80
2017-11-03T07:28:48.908Z,6.80
2017-11-03T07:29:48.880Z,6.87
2017-11-03T07:30:48.859Z,6.87
2017-11-03T07:31:48.793Z,6.87
2017-11-03T07:32:48.736Z,6.97
2017-11-03T07:33:48.719Z,7.01
2017-11-03T07:34:48.686Z,6.89
2017-11-03T07:35:48.615Z,7.01
2017-11-03T07:36:48.568Z,7.05
2017-11-03T07:37:48.559Z,7.02
2017-11-03T07:38:48.513Z,7.09
2017-11-03T07:39:48.468Z,7.05
2017-11-03T07:40:48.416Z,7.04
2017-11-03T07:41:48.360Z,7.23
2017-11-03T07:42:48.367Z,7.17
2017-11-03T07:43:48.275Z,7.35
2017-11-03T07:44:48.252Z,7.38
2017-11-03T07:45:48.234Z,7.40
2017-11-03T07:46:48.154Z,7.53
2017-11-03T07:47:48.102Z,7.59
2017-11-03T07:48:48.063Z,7.59
2017-11-03T07:49:48.033Z,7.77
2017-11-03T07:50:47.983Z,7.84
2017-11-03T07:51:47.956Z,7.96
2017-11-03T07:52:47.916Z,8.00
2017-11-03T07:53:47.883Z,7.96
2017-11-03T07:54:47.846Z,8.12
2017-11-03T07:55:47.772Z,8.18
2017-11-03T07:56:47.756Z,8.11
2017-11-03T07:57:47.687Z,8.25
2017-11-03T07:58:47.648Z,8.30
2017-11-03T07:59:47.619Z,8.35
2017-11-03T08:00:47.573Z,8.44
2017-11-03T08:01:47.531Z,8.36
2017-11-03T08:02:47.487Z,8.29
2017-11-03T08:03:47.462Z,8.22
2017-11-03T08:04:47.406Z,8.15
2017-11-03T08:05:47.357Z,8.10
2017-11-03T08:06:47.370Z,8.17
2017-11-03T08:07:47.283Z,8.15
2017-11-03T08:08:47.245Z,8.21
2017-11-03T08:09:47.206Z,8.10
2017-11-03T08:10:47.155Z,8.26
2017-11-03T08:11:47.176Z,8.32
2017-11-03T08:12:47.079Z,8.28
2017-11-03T08:13:47.035Z,8.30
2017-11-03T08:14:46.997Z,8.51
2017-11-03T08:15:46.992Z,8.51
2017-11-03T08:16:46.927Z,8.65
2017-11-03T08:17:46.870Z,8.87
2017-11-03T08:18:46.846Z,8.97
2017-11-03T08:19:46.806Z,9.23
2017-11-03T08:20:46.748Z,9.42
2017-11-03T08:21:46.716Z,9.48
2017-11-03T08:22:46.679Z,9.49
2017-11-03T08:23:46.637Z,9.48
2017-11-03T08:24:46.597Z,9.78
2017-11-03T08:25:46.558Z,10.26
2017-11-03T08:26:46.520Z,10.60
2017-11-03T08:27:46.474Z,10.62
2017-11-03T08:28:46.447Z,10.43
2017-11-03T08:29:46.397Z,10.42
2017-11-03T08:30:46.370Z,10.99
2017-11-03T08:31:46.365Z,11.64
2017-11-03T08:32:46.285Z,12.30
2017-11-03T08:33:46.271Z,12.81
2017-11-03T08:34:46.242Z,13.03
2017-11-03T08:35:46.210Z,13.52
2017-11-03T08:36:46.137Z,13.55
2017-11-03T08:37:46.101Z,13.71
2017-11-03T08:38:46.081Z,13.74
2017-11-03T08:39:46.039Z,13.55
2017-11-03T08:40:45.999Z,13.40
2017-11-03T08:41:45.952Z,13.44
2017-11-03T08:42:45.928Z,13.38
2017-11-03T08:43:45.882Z,13.61
2017-11-03T08:44:45.881Z,13.81
2017-11-03T08:45:45.874Z,14.17
2017-11-03T08:46:45.782Z,14.06
2017-11-03T08:47:45.786Z,13.88
2017-11-03T08:48:45.715Z,13.96
2017-11-03T08:49:45.697Z,14.02
2017-11-03T08:50:45.692Z,14.09
2017-11-03T08:51:45.624Z,14.78
2017-11-03T08:52:45.612Z,15.08
2017-11-03T08:53:45.566Z,15.26
2017-11-03T08:54:45.533Z,15.17
2017-11-03T08:55:45.514Z,15.43
2017-11-03T08:56:45.472Z,15.59
2017-11-03T08:57:45.449Z,15.79
2017-11-03T08:58:45.420Z,16.18
2017-11-03T08:59:45.378Z,16.58
2017-11-03T09:00:45.351Z,16.35
2017-11-03T09:01:45.370Z,16.38
2017-11-03T09:02:45.302Z,16.31
2017-11-03T09:03:45.264Z,16.25
2017-11-03T09:04:45.279Z,16.65
2017-11-03T09:05:45.211Z,16.33
2017-11-03T09:06:45.178Z,16.48
2017-11-03T09:07:46.016Z,16.09
2017-11-03T09:08:45.118Z,15.17
2017-11-03T09:09:45.103Z,15.63
2017-11-03T09:10:45.069Z,15.96
2017-11-03T09:11:45.030Z,16.62
2017-11-03T09:12:45.020Z,16.83
2017-11-03T09:13:45.034Z,16.92
2017-11-03T09:14:44.959Z,17.40
2017-11-03T09:15:44.974Z,17.32
2017-11-03T09:16:44.922Z,17.41
2017-11-03T09:17:44.920Z,17.40
2017-11-03T09:18:44.867Z,17.82
2017-11-03T09:19:44.885Z,17.99
2017-11-03T09:20:44.816Z,17.84
2017-11-03T09:21:44.840Z,17.53
2017-11-03T09:22:44.847Z,17.78
2017-11-03T09:23:44.820Z,17.55
2017-11-03T09:24:44.829Z,17.35
2017-11-03T09:25:44.743Z,17.41
2017-11-03T09:26:44.736Z,16.77
2017-11-03T09:27:44.649Z,16.83
2017-11-03T09:28:44.670Z,16.26
2017-11-03T09:29:44.597Z,15.94
2017-11-03T09:30:44.726Z,16.27
2017-11-03T09:31:44.623Z,15.75
2017-11-03T09:32:44.557Z,16.04
2017-11-03T09:33:44.564Z,16.58
2017-11-03T09:34:44.494Z,16.15
2017-11-03T09:35:44.477Z,16.88
2017-11-03T09:36:44.500Z,17.38
2017-11-03T09:37:44.597Z,17.57
2017-11-03T09:38:44.394Z,17.85
2017-11-03T09:39:44.828Z,17.87
2017-11-03T09:40:46.222Z,17.79
2017-11-03T09:41:44.452Z,17.41
2017-11-03T09:42:44.425Z,18.06
2017-11-03T09:43:44.340Z,18.09
2017-11-03T09:44:44.412Z,17.67
2017-11-03T09:45:44.285Z,17.07
2017-11-03T09:46:44.289Z,17.73
2017-11-03T09:47:44.212Z,18.55
2017-11-03T09:48:44.190Z,18.44
2017-11-03T09:49:44.202Z,18.57
2017-11-03T09:50:44.115Z,18.77
2017-11-03T09:51:44.084Z,17.81
2017-11-03T09:52:44.091Z,17.71
2017-11-03T09:53:44.015Z,17.59
2017-11-03T09:54:43.989Z,17.97
2017-11-03T09:55:44.001Z,18.09
2017-11-03T09:56:43.925Z,17.07
2017-11-03T09:57:44.138Z,17.35
2017-11-03T09:58:43.923Z,17.18
2017-11-03T09:59:43.986Z,17.69
2017-11-03T10:00:43.907Z,15.97
2017-11-03T10:01:43.873Z,16.33
2017-11-03T10:02:43.866Z,16.85
2017-11-03T10:03:43.820Z,17.63
2017-11-03T10:04:43.840Z,17.97
2017-11-03T10:05:43.777Z,18.28
2017-11-03T10:06:43.715Z,17.81
2017-11-03T10:07:43.675Z,18.21
2017-11-03T10:08:57.333Z,17.14
2017-11-03T10:10:57.471Z,17.17
2017-11-03T10:11:57.444Z,16.92
2017-11-03T10:13:50.860Z,16.83
2017-11-03T10:14:50.824Z,16.83
2017-11-03T10:16:47.024Z,17.32
2017-11-03T10:17:46.946Z,17.85
2017-11-03T10:19:41.644Z,18.28
2017-11-03T10:20:41.678Z,19.18
2017-11-03T10:22:35.379Z,18.12
2017-11-03T10:23:35.276Z,18.58
2017-11-03T10:25:31.335Z,17.00
2017-11-03T10:26:31.857Z,17.84
2017-11-03T10:27:31.294Z,18.34
2017-11-03T10:28:31.295Z,18.87
2017-11-03T10:29:31.233Z,18.74
2017-11-03T10:30:31.212Z,18.19
2017-11-03T10:31:31.232Z,18.65
2017-11-03T10:32:31.236Z,19.08
2017-11-03T10:33:31.163Z,19.08
2017-11-03T10:34:31.161Z,17.62
2017-11-03T10:35:31.051Z,16.62
2017-11-03T10:36:31.633Z,16.34
2017-11-03T10:37:31.049Z,15.81
2017-11-03T10:38:31.540Z,15.28
2017-11-03T10:39:31.068Z,16.00
2017-11-03T10:40:31.050Z,16.18
2017-11-03T10:41:31.024Z,16.80
2017-11-03T10:42:31.527Z,17.06
2017-11-03T10:43:30.975Z,17.35
2017-11-03T10:44:30.908Z,16.60
2017-11-03T10:45:30.808Z,16.50
2017-11-03T10:46:30.882Z,16.34
2017-11-03T10:47:30.865Z,16.80
2017-11-03T10:48:30.861Z,16.70
2017-11-03T10:49:30.733Z,17.46
2017-11-03T10:50:31.197Z,16.93
2017-11-03T10:51:30.391Z,17.33
2017-11-03T10:52:30.374Z,17.03
2017-11-03T10:53:30.298Z,16.59
2017-11-03T10:54:30.247Z,17.18
2017-11-03T10:55:30.255Z,17.54
2017-11-03T10:56:30.217Z,17.43
2017-11-03T10:57:30.194Z,17.54
2017-11-03T10:58:30.135Z,17.91
2017-11-03T10:59:30.126Z,17.18
2017-11-03T11:00:30.199Z,16.67
2017-11-03T11:01:30.126Z,17.15
2017-11-03T11:02:30.105Z,17.82
2017-11-03T11:03:30.063Z,18.27
2017-11-03T11:04:30.011Z,18.24
2017-11-03T11:05:29.982Z,18.57
2017-11-03T11:06:29.951Z,18.99
2017-11-03T11:07:29.937Z,19.13
2017-11-03T11:08:29.976Z,19.31
2017-11-03T11:09:29.946Z,19.31
2017-11-03T11:10:29.873Z,19.31
2017-11-03T11:11:29.835Z,19.02
2017-11-03T11:12:29.832Z,19.39
2017-11-03T11:13:29.801Z,19.55
2017-11-03T11:14:29.774Z,18.86
2017-11-03T11:15:29.747Z,18.18
2017-11-03T11:16:30.721Z,16.83
2017-11-03T11:17:29.777Z,16.56
2017-11-03T11:18:29.686Z,16.86
2017-11-03T11:19:29.714Z,16.38
2017-11-03T11:20:29.688Z,16.52
2017-11-03T11:21:29.801Z,16.04
2017-11-03T11:22:29.583Z,15.81
2017-11-03T11:23:29.573Z,15.15
2017-11-03T11:24:29.576Z,15.46
2017-11-03T11:25:29.562Z,15.56
2017-11-03T11:26:29.535Z,15.81
2017-11-03T11:27:29.550Z,16.03
2017-11-03T11:28:29.504Z,16.27
2017-11-03T11:29:29.468Z,16.93
2017-11-03T11:30:29.415Z,17.33
2017-11-03T11:31:29.375Z,17.70
2017-11-03T11:32:29.362Z,17.91
2017-11-03T11:33:29.336Z,17.73
2017-11-03T11:34:29.318Z,17.15
2017-11-03T11:35:29.337Z,16.34
2017-11-03T11:36:29.255Z,16.31
2017-11-03T11:37:29.227Z,16.71
2017-11-03T11:38:29.223Z,16.56
2017-11-03T11:39:29.202Z,16.71
2017-11-03T11:40:29.223Z,16.85
2017-11-03T11:42:22.822Z,16.25
2017-11-03T11:43:22.730Z,15.84
2017-11-03T11:45:18.817Z,16.45
2017-11-03T11:46:18.869Z,16.35
2017-11-03T11:48:12.042Z,16.83
2017-11-03T11:49:11.996Z,16.71
2017-11-03T11:51:06.771Z,16.92
2017-11-03T11:52:06.732Z,16.42
2017-11-03T11:54:01.627Z,15.74
2017-11-03T11:55:01.471Z,16.07
2017-11-03T11:56:57.920Z,15.75
2017-11-03T11:57:57.759Z,15.28
2017-11-03T11:59:51.161Z,14.91
2017-11-03T12:00:51.029Z,15.17
2017-11-03T12:02:44.237Z,15.48
2017-11-03T12:03:44.190Z,15.79
2017-11-03T12:06:01.084Z,15.52
2017-11-03T12:07:01.323Z,15.39
2017-11-03T12:08:54.730Z,15.85
2017-11-03T12:09:54.148Z,16.07
2017-11-03T12:11:48.937Z,16.03
2017-11-03T12:12:49.407Z,16.04
2017-11-03T12:14:42.343Z,15.76
2017-11-03T12:15:42.304Z,15.31
2017-11-03T12:17:46.265Z,15.15
2017-11-03T12:18:46.597Z,15.51
2017-11-03T12:20:39.815Z,15.36
2017-11-03T12:21:39.785Z,15.48
2017-11-03T12:23:36.234Z,16.06
2017-11-03T12:24:36.098Z,16.27
2017-11-03T12:26:29.215Z,16.41
2017-11-03T12:27:29.113Z,16.49
2017-11-03T12:28:29.121Z,16.25
2017-11-03T12:29:29.789Z,16.38
2017-11-03T12:30:29.064Z,15.93
2017-11-03T12:31:29.067Z,15.30
2017-11-03T12:32:29.062Z,15.54
2017-11-03T12:33:29.020Z,15.72
2017-11-03T12:34:29.219Z,15.97
2017-11-03T12:35:28.957Z,16.18
2017-11-03T12:36:28.931Z,15.97
2017-11-03T12:37:28.873Z,15.05
2017-11-03T12:38:28.811Z,14.95
2017-11-03T12:39:28.914Z,14.72
2017-11-03T12:40:28.783Z,14.84
2017-11-03T12:41:28.823Z,14.88
2017-11-03T12:42:28.668Z,15.03
2017-11-03T12:43:28.383Z,15.13
2017-11-03T12:44:28.364Z,15.26
2017-11-03T12:45:28.273Z,15.52
2017-11-03T12:46:28.315Z,15.72
2017-11-03T12:47:28.247Z,15.85
2017-11-03T12:48:28.277Z,16.07
2017-11-03T12:49:28.287Z,16.25
2017-11-03T12:50:28.143Z,16.07
2017-11-03T12:51:28.271Z,16.14
2017-11-03T12:52:28.108Z,16.01
2017-11-03T12:53:28.102Z,15.82
2017-11-03T12:54:28.040Z,15.94
2017-11-03T12:55:28.103Z,15.79
2017-11-03T12:56:28.077Z,15.75
2017-11-03T12:57:27.959Z,15.74
2017-11-03T12:58:28.018Z,15.67
2017-11-03T12:59:27.913Z,15.60
2017-11-03T13:00:30.738Z,15.35
2017-11-03T13:01:27.989Z,15.13
2017-11-03T13:02:28.045Z,14.98
2017-11-03T13:03:27.800Z,14.54
2017-11-03T13:04:27.803Z,14.47
2017-11-03T13:05:27.830Z,13.95
2017-11-03T13:06:27.714Z,13.83
2017-11-03T13:08:21.330Z,13.89
2017-11-03T13:09:21.714Z,13.95
2017-11-03T13:11:14.365Z,14.02
2017-11-03T13:12:14.266Z,14.04
2017-11-03T13:14:08.954Z,14.16
2017-11-03T13:15:17.898Z,14.01
2017-11-03T13:17:02.036Z,13.69
2017-11-03T13:18:02.260Z,13.52
2017-11-03T13:19:58.296Z,13.06
2017-11-03T13:20:58.634Z,13.04
2017-11-03T13:22:51.859Z,12.74
2017-11-03T13:24:07.281Z,12.52
2017-11-03T13:25:47.107Z,12.42
2017-11-03T13:26:47.049Z,12.46
2017-11-03T13:28:42.775Z,12.38
2017-11-03T13:29:40.184Z,12.29
2017-11-03T13:31:36.331Z,12.23
2017-11-03T13:32:36.774Z,12.19
2017-11-03T13:34:39.241Z,12.06
2017-11-03T13:35:39.119Z,11.99
2017-11-03T13:37:45.715Z,11.80
2017-11-03T13:38:35.153Z,11.67
2017-11-03T13:40:31.903Z,11.56
2017-11-03T13:41:43.130Z,11.47
2017-11-03T13:43:35.809Z,12.04
2017-11-03T13:44:30.782Z,12.20
2017-11-03T13:46:24.048Z,12.02
2017-11-03T13:47:24.498Z,11.94
2017-11-03T13:49:19.335Z,11.75
2017-11-03T13:50:19.248Z,11.70
2017-11-03T13:52:34.865Z,11.39
2017-11-03T13:53:19.914Z,11.32
2017-11-03T13:54:19.922Z,11.29
2017-11-03T13:55:19.793Z,11.24
2017-11-03T13:56:19.760Z,11.06
2017-11-03T13:57:20.068Z,11.07
2017-11-03T13:58:19.755Z,11.01
2017-11-03T13:59:19.614Z,11.02
2017-11-03T14:00:19.875Z,10.99
2017-11-03T14:01:31.869Z,10.98
2017-11-03T14:03:12.876Z,10.80
2017-11-03T14:04:12.728Z,10.83
2017-11-03T14:06:09.065Z,10.70
2017-11-03T14:07:09.535Z,10.71
2017-11-03T14:09:05.383Z,10.77
2017-11-03T14:10:05.212Z,10.60
2017-11-03T14:12:04.108Z,10.56
2017-11-03T14:13:04.022Z,10.53
2017-11-03T14:15:12.418Z,10.42
2017-11-03T14:16:12.395Z,10.43
2017-11-03T14:18:07.271Z,10.32
2017-11-03T14:19:07.161Z,10.37
2017-11-03T14:21:00.535Z,10.34
2017-11-03T14:22:00.458Z,10.32
2017-11-03T14:23:53.497Z,10.21
2017-11-03T14:24:53.745Z,10.12
2017-11-03T14:26:46.658Z,10.07
2017-11-03T14:27:46.611Z,10.10