createdAt,value
2022-11-20T00:03:13.013Z,0.96
2022-11-20T00:07:17.548Z,1.03
2022-11-20T00:11:23.323Z,1.00
2022-11-20T00:15:26.482Z,1.03
2022-11-20T00:19:29.597Z,0.96
2022-11-20T00:23:34.429Z,0.97
2022-11-20T00:27:37.696Z,1.02
2022-11-20T00:31:40.846Z,1.04
2022-11-20T00:35:43.888Z,1.05
2022-11-20T00:39:48.274Z,1.04
2022-11-20T00:43:51.291Z,1.03
2022-11-20T00:47:54.306Z,1.03
2022-11-20T00:51:57.340Z,1.09
2022-11-20T00:56:03.756Z,1.09
2022-11-20T01:00:08.293Z,1.13
2022-11-20T01:04:11.352Z,1.12
2022-11-20T01:08:14.602Z,1.07
2022-11-20T01:12:18.993Z,1.03
2022-11-20T01:16:24.847Z,1.01
2022-11-20T01:20:27.882Z,1.03
2022-11-20T01:24:31.142Z,1.04
2022-11-20T01:28:35.821Z,1.09
2022-11-20T01:32:39.194Z,1.13
2022-11-20T01:36:43.248Z,1.18
2022-11-20T01:40:46.280Z,1.19
2022-11-20T01:44:57.682Z,1.18
2022-11-20T01:49:04.557Z,1.16
2022-11-20T01:53:13.317Z,1.14
2022-11-20T01:57:19.292Z,1.11
2022-11-20T02:01:24.261Z,1.10
2022-11-20T02:05:34.852Z,1.10
2022-11-20T02:09:38.057Z,1.08
2022-11-20T02:13:47.248Z,1.06
2022-11-20T02:17:51.788Z,1.12
2022-11-20T02:22:02.545Z,1.13
2022-11-20T02:26:11.226Z,1.16
2022-11-20T02:30:14.740Z,1.15
2022-11-20T02:34:17.793Z,1.22
2022-11-20T02:38:21.486Z,1.23
2022-11-20T02:42:25.995Z,1.22
2022-11-20T02:46:29.540Z,1.19
2022-11-20T02:50:32.622Z,1.17
2022-11-20T02:54:35.868Z,1.17
2022-11-20T02:58:40.305Z,1.20
2022-11-20T03:02:43.365Z,1.23
2022-11-20T03:06:46.411Z,1.25
2022-11-20T03:10:49.423Z,1.24
2022-11-20T03:14:53.820Z,1.24
2022-11-20T03:18:56.871Z,1.30
2022-11-20T03:22:59.844Z,1.35
2022-11-20T03:27:02.947Z,1.33
2022-11-20T03:31:13.174Z,1.35
2022-11-20T03:35:16.491Z,1.35
2022-11-20T03:39:19.998Z,1.36
2022-11-20T03:43:23.238Z,1.32
2022-11-20T03:47:27.569Z,1.30
2022-11-20T03:51:32.707Z,1.33
2022-11-20T03:55:35.683Z,1.37
2022-11-20T03:59:40.497Z,1.37
2022-11-20T04:03:46.177Z,1.32
2022-11-20T04:07:49.223Z,1.28
2022-11-20T04:11:52.264Z,1.27
2022-11-20T04:15:59.318Z,1.26
2022-11-20T04:20:04.470Z,1.29
2022-11-20T04:24:08.596Z,1.23
2022-11-20T04:28:11.691Z,1.15
2022-11-20T04:32:14.778Z,1.06
2022-11-20T04:36:21.531Z,1.06
2022-11-20T04:40:24.521Z,1.02
2022-11-20T04:44:27.596Z,0.98
2022-11-20T04:48:31.514Z,0.90
2022-11-20T04:52:35.873Z,0.80
2022-11-20T04:56:38.993Z,0.71
2022-11-20T05:00:42.409Z,0.67
2022-11-20T05:04:45.449Z,0.63
2022-11-20T05:08:50.228Z,0.58
2022-11-20T05:12:53.283Z,0.61
2022-11-20T05:16:56.513Z,0.64
2022-11-20T05:21:00.049Z,0.68
2022-11-20T05:25:04.702Z,0.67
2022-11-20T05:29:07.903Z,0.66
2022-11-20T05:33:10.911Z,0.64
2022-11-20T05:37:13.960Z,0.62
2022-11-20T05:41:20.165Z,0.58
2022-11-20T05:45:23.148Z,0.60
2022-11-20T05:49:26.199Z,0.56
2022-11-20T05:53:29.954Z,0.58
2022-11-20T05:57:34.677Z,0.61
2022-11-20T06:01:38.038Z,0.61
2022-11-20T06:05:41.056Z,0.57
2022-11-20T06:09:44.167Z,0.55
2022-11-20T06:13:49.019Z,0.57
2022-11-20T06:17:54.366Z,0.64
2022-11-20T06:21:57.366Z,0.64
2022-11-20T06:26:03.597Z,0.62
2022-11-20T06:30:09.294Z,0.54
2022-11-20T06:34:13.779Z,0.49
2022-11-20T06:38:16.827Z,0.46
2022-11-20T06:42:20.020Z,0.42
2022-11-20T06:46:24.711Z,0.44
2022-11-20T06:50:27.746Z,0.48
2022-11-20T06:54:30.783Z,0.52
2022-11-20T06:58:35.432Z,0.55
2022-11-20T07:02:39.906Z,0.58
2022-11-20T07:06:43.182Z,0.61
2022-11-20T07:10:46.213Z,0.62
2022-11-20T07:14:49.276Z,0.66
2022-11-20T07:18:58.987Z,0.73
2022-11-20T07:23:02.461Z,0.77
2022-11-20T07:27:06.391Z,0.74
2022-11-20T07:31:17.571Z,0.76
2022-11-20T07:35:23.823Z,0.85
2022-11-20T07:39:27.432Z,0.92
2022-11-20T07:43:31.020Z,0.93
2022-11-20T07:47:37.536Z,0.93
2022-11-20T07:51:41.981Z,0.92
2022-11-20T07:55:44.940Z,0.93
2022-11-20T07:59:48.377Z,0.97
2022-11-20T08:03:51.448Z,0.95
2022-11-20T08:07:55.860Z,0.95
2022-11-20T08:12:16.017Z,0.97
2022-11-20T08:16:19.002Z,0.99
2022-11-20T08:20:22.000Z,1.00
2022-11-20T08:24:27.437Z,1.00
2022-11-20T08:28:30.532Z,1.06
2022-11-20T08:32:33.542Z,1.08
2022-11-20T08:36:37.093Z,1.10
2022-11-20T08:40:41.668Z,1.13
2022-11-20T08:44:44.703Z,1.11
2022-11-20T08:48:47.963Z,1.18
2022-11-20T08:52:51.300Z,1.21
2022-11-20T08:56:55.677Z,1.20
2022-11-20T09:00:58.810Z,1.22
2022-11-20T09:05:03.374Z,1.18
2022-11-20T09:09:07.183Z,1.16
2022-11-20T09:13:11.693Z,1.17
2022-11-20T09:17:15.951Z,1.25
2022-11-20T09:21:19.187Z,1.29
2022-11-20T09:25:22.753Z,1.25
2022-11-20T09:29:27.149Z,1.24
2022-11-20T09:33:30.156Z,1.26
2022-11-20T09:37:33.234Z,1.25
2022-11-20T09:41:55.364Z,1.24
2022-11-20T09:46:14.948Z,1.24
2022-11-20T09:50:29.984Z,1.26
2022-11-20T09:54:37.810Z,1.32
2022-11-20T09:58:43.970Z,1.36
2022-11-20T10:02:55.211Z,1.44
2022-11-20T10:07:30.927Z,1.44
2022-11-20T10:11:37.471Z,1.44
2022-11-20T10:15:51.347Z,1.48
2022-11-20T10:20:10.091Z,1.50
2022-11-20T10:24:42.324Z,1.48
2022-11-20T10:28:59.921Z,1.47
2022-11-20T10:33:08.771Z,1.50
2022-11-20T10:37:18.195Z,1.60
2022-11-20T10:41:27.205Z,1.68
2022-11-20T10:45:39.425Z,1.77
2022-11-20T10:49:44.534Z,1.83
2022-11-20T10:54:07.212Z,1.86
2022-11-20T10:58:15.660Z,1.95
2022-11-20T11:02:21.056Z,2.05
2022-11-20T11:06:31.083Z,2.11
2022-11-20T11:10:42.680Z,2.15
2022-11-20T11:14:50.635Z,2.20
2022-11-20T11:19:05.202Z,2.26
2022-11-20T11:23:30.684Z,2.34
2022-11-20T11:27:35.219Z,2.40
2022-11-20T11:31:40.435Z,2.54
2022-11-20T11:35:51.928Z,2.63
2022-11-20T11:40:22.349Z,2.70
2022-11-20T11:44:40.574Z,2.75
2022-11-20T11:48:49.581Z,2.80
2022-11-20T11:53:02.339Z,2.84
2022-11-20T11:57:12.522Z,2.89
2022-11-20T12:01:30.481Z,2.94
2022-11-20T12:05:44.110Z,2.94
2022-11-20T12:09:54.299Z,2.98
2022-11-20T12:14:05.228Z,3.05
2022-11-20T12:18:19.976Z,3.16
2022-11-20T12:22:33.724Z,3.26
2022-11-20T12:26:51.894Z,3.37
2022-11-20T12:31:16.362Z,3.51
2022-11-20T12:35:44.429Z,3.64
2022-11-20T12:39:52.024Z,3.76
2022-11-20T12:44:24.836Z,3.84
2022-11-20T12:49:00.711Z,3.93
2022-11-20T12:53:07.346Z,3.98
2022-11-20T12:57:17.998Z,3.98
2022-11-20T13:01:45.145Z,4.08
2022-11-20T13:05:57.571Z,4.14
2022-11-20T13:10:03.094Z,4.21
2022-11-20T13:14:15.053Z,4.28
2022-11-20T13:18:19.259Z,4.31
2022-11-20T13:22:27.224Z,4.33
2022-11-20T13:26:31.859Z,4.37
2022-11-20T13:30:36.650Z,4.41
2022-11-20T13:34:40.414Z,4.48
2022-11-20T13:38:46.486Z,4.54
2022-11-20T13:42:59.409Z,4.56
2022-11-20T13:47:02.989Z,4.60
2022-11-20T13:51:24.773Z,4.60
2022-11-20T13:55:37.652Z,4.59
2022-11-20T13:59:53.373Z,4.63
2022-11-20T14:04:06.094Z,4.62
2022-11-20T14:08:21.880Z,4.65
2022-11-20T14:12:30.981Z,4.64
2022-11-20T14:16:37.564Z,4.61
2022-11-20T14:20:41.912Z,4.52
2022-11-20T14:24:45.367Z,4.51
2022-11-20T14:28:52.330Z,4.52
2022-11-20T14:33:00.127Z,4.54
2022-11-20T14:37:09.506Z,4.54
2022-11-20T14:41:20.408Z,4.58
2022-11-20T14:45:25.343Z,4.62
2022-11-20T14:49:32.410Z,4.65
2022-11-20T14:53:35.780Z,4.66
2022-11-20T14:57:39.518Z,4.63
2022-11-20T15:01:57.746Z,4.60
2022-11-20T15:06:02.779Z,4.62
2022-11-20T15:10:08.492Z,4.59
2022-11-20T15:14:12.042Z,4.57
2022-11-20T15:18:17.035Z,4.55
2022-11-20T15:22:21.591Z,4.54
2022-11-20T15:26:27.962Z,4.50
2022-11-20T15:30:31.121Z,4.44
2022-11-20T15:34:35.936Z,4.36
2022-11-20T15:38:41.465Z,4.30
2022-11-20T15:43:05.842Z,4.27
2022-11-20T15:47:13.523Z,4.22
2022-11-20T15:51:26.602Z,4.19
2022-11-20T15:55:31.255Z,4.11
2022-11-20T15:59:35.453Z,4.02
2022-11-20T16:03:38.578Z,3.97
2022-11-20T16:07:41.970Z,3.92
2022-11-20T16:11:46.638Z,3.86
2022-11-20T16:15:56.681Z,3.77
2022-11-20T16:19:59.843Z,3.74
2022-11-20T16:24:04.791Z,3.72
2022-11-20T16:28:11.585Z,3.72
2022-11-20T16:32:18.127Z,3.74
2022-11-20T16:36:23.721Z,3.73
2022-11-20T16:40:27.338Z,3.73
2022-11-20T16:44:31.778Z,3.69
2022-11-20T16:48:34.758Z,3.59
2022-11-20T16:52:38.960Z,3.61
2022-11-20T16:56:42.045Z,3.55
2022-11-20T17:00:51.666Z,3.46
2022-11-20T17:04:55.004Z,3.44
2022-11-20T17:08:58.814Z,3.46
2022-11-20T17:13:01.847Z,3.46
2022-11-20T17:17:06.315Z,3.44
2022-11-20T17:21:09.637Z,3.45
2022-11-20T17:25:12.663Z,3.46
2022-11-20T17:29:18.012Z,3.44
2022-11-20T17:33:22.559Z,3.45
2022-11-20T17:37:25.583Z,3.43
2022-11-20T17:41:30.583Z,3.37
2022-11-20T17:45:36.583Z,3.35
2022-11-20T17:49:41.151Z,3.33
2022-11-20T17:53:46.246Z,3.30
2022-11-20T17:57:56.873Z,3.33
2022-11-20T18:02:03.643Z,3.34
2022-11-20T18:06:14.438Z,3.39
2022-11-20T18:10:18.169Z,3.37
2022-11-20T18:14:32.860Z,3.38
2022-11-20T18:18:36.743Z,3.41
2022-11-20T18:22:42.322Z,3.45
2022-11-20T18:26:46.507Z,3.43
2022-11-20T18:30:49.911Z,3.36
2022-11-20T18:34:53.082Z,3.33
2022-11-20T18:39:00.167Z,3.33
2022-11-20T18:43:20.279Z,3.37
2022-11-20T18:47:26.360Z,3.40
2022-11-20T18:51:30.430Z,3.44
2022-11-20T18:55:34.951Z,3.44
2022-11-20T18:59:38.027Z,3.38
2022-11-20T19:03:43.739Z,3.37
2022-11-20T19:07:47.178Z,3.39
2022-11-20T19:11:52.254Z,3.41
2022-11-20T19:15:55.378Z,3.44
2022-11-20T19:20:03.173Z,3.44
2022-11-20T19:24:06.669Z,3.41
2022-11-20T19:28:11.690Z,3.43
2022-11-20T19:32:16.415Z,3.45
2022-11-20T19:36:22.261Z,3.46
2022-11-20T19:40:33.514Z,3.44
2022-11-20T19:44:39.386Z,3.44
2022-11-20T19:48:42.770Z,3.41
2022-11-20T19:52:46.356Z,3.43
2022-11-20T19:56:50.555Z,3.46
2022-11-20T20:00:55.455Z,3.51
2022-11-20T20:04:58.436Z,3.52
2022-11-20T20:09:03.897Z,3.51
2022-11-20T20:13:10.036Z,3.47
2022-11-20T20:17:14.592Z,3.43
2022-11-20T20:21:19.515Z,3.34
2022-11-20T20:25:23.259Z,3.26
2022-11-20T20:29:27.110Z,3.20
2022-11-20T20:33:32.327Z,3.11
2022-11-20T20:37:35.509Z,3.07
2022-11-20T20:41:38.579Z,2.98
2022-11-20T20:45:46.450Z,2.93
2022-11-20T20:49:50.976Z,2.90
2022-11-20T20:53:54.071Z,2.92
2022-11-20T20:57:57.314Z,2.97
2022-11-20T21:02:00.810Z,3.03
2022-11-20T21:06:06.981Z,3.12
2022-11-20T21:10:10.177Z,3.18
2022-11-20T21:14:13.455Z,3.23
2022-11-20T21:18:17.550Z,3.28
2022-11-20T21:22:21.990Z,3.31
2022-11-20T21:26:25.030Z,3.26
2022-11-20T21:30:28.100Z,3.23
2022-11-20T21:34:31.102Z,3.18
2022-11-20T21:38:36.065Z,3.11
2022-11-20T21:42:39.311Z,3.03
2022-11-20T21:46:43.903Z,2.93
2022-11-20T21:50:46.913Z,2.87
2022-11-20T21:54:51.568Z,2.81
2022-11-20T21:58:55.902Z,2.82
2022-11-20T22:02:58.899Z,2.88
2022-11-20T22:07:02.155Z,2.90
2022-11-20T22:11:09.031Z,2.90
2022-11-20T22:15:12.190Z,2.90
2022-11-20T22:19:17.199Z,2.89
2022-11-20T22:23:20.173Z,2.88
2022-11-20T22:27:24.825Z,2.91
2022-11-20T22:31:29.298Z,2.93
2022-11-20T22:35:32.274Z,2.99
2022-11-20T22:39:35.335Z,3.05
2022-11-20T22:43:40.787Z,3.04
2022-11-20T22:47:43.779Z,2.98
2022-11-20T22:51:46.996Z,2.95
2022-11-20T22:55:50.511Z,2.92
2022-11-20T22:59:55.060Z,2.88
2022-11-20T23:03:59.870Z,2.88
2022-11-20T23:08:03.091Z,2.83
2022-11-20T23:12:06.715Z,2.82
2022-11-20T23:16:12.925Z,2.81
2022-11-20T23:20:16.085Z,2.75
2022-11-20T23:24:19.253Z,2.74
2022-11-20T23:28:22.257Z,2.70
2022-11-20T23:32:26.873Z,2.68
2022-11-20T23:36:29.948Z,2.68
2022-11-20T23:40:36.375Z,2.67
2022-11-20T23:44:41.719Z,2.67
2022-11-20T23:48:46.742Z,2.61
2022-11-20T23:52:49.713Z,2.56
2022-11-20T23:56:52.760Z,2.53
