createdAt,value
2018-02-11T00:00:52.717Z,1005.89
2018-02-11T00:01:58.245Z,1005.82
2018-02-11T00:03:03.777Z,1005.78
2018-02-11T00:04:09.301Z,1005.77
2018-02-11T00:05:14.838Z,1005.78
2018-02-11T00:06:20.360Z,1005.82
2018-02-11T00:07:25.889Z,1005.79
2018-02-11T00:08:31.416Z,1005.76
2018-02-11T00:09:36.953Z,1005.72
2018-02-11T00:10:42.481Z,1005.70
2018-02-11T00:11:48.009Z,1005.69
2018-02-11T00:12:53.536Z,1005.70
2018-02-11T00:13:59.071Z,1005.66
2018-02-11T00:15:04.595Z,1005.69
2018-02-11T00:16:10.126Z,1005.64
2018-02-11T00:17:15.664Z,1005.62
2018-02-11T00:18:21.185Z,1005.60
2018-02-11T00:19:26.709Z,1005.60
2018-02-11T00:20:32.239Z,1005.61
2018-02-11T00:21:37.768Z,1005.50
2018-02-11T00:22:43.311Z,1005.54
2018-02-11T00:23:48.830Z,1005.48
2018-02-11T00:24:54.375Z,1005.43
2018-02-11T00:25:59.888Z,1005.42
2018-02-11T00:27:05.416Z,1005.40
2018-02-11T00:28:10.947Z,1005.40
2018-02-11T00:29:16.483Z,1005.36
2018-02-11T00:30:22.024Z,1005.37
2018-02-11T00:31:27.537Z,1005.38
2018-02-11T00:32:33.068Z,1005.30
2018-02-11T00:33:38.598Z,1005.33
2018-02-11T00:34:44.122Z,1005.29
2018-02-11T00:35:49.657Z,1005.23
2018-02-11T00:36:55.182Z,1005.17
2018-02-11T00:38:00.711Z,1005.18
2018-02-11T00:39:06.239Z,1005.13
2018-02-11T00:40:11.771Z,1005.14
2018-02-11T00:41:17.305Z,1005.08
2018-02-11T00:42:22.830Z,1005.04
2018-02-11T00:43:28.361Z,1005.05
2018-02-11T00:44:33.889Z,1005.02
2018-02-11T00:45:39.420Z,1004.98
2018-02-11T00:46:44.946Z,1004.99
2018-02-11T00:47:50.475Z,1004.99
2018-02-11T00:48:56.012Z,1004.96
2018-02-11T00:50:01.540Z,1004.90
2018-02-11T00:51:07.069Z,1004.90
2018-02-11T00:52:12.602Z,1004.90
2018-02-11T00:53:18.128Z,1004.88
2018-02-11T00:54:23.650Z,1004.87
2018-02-11T00:55:29.187Z,1004.81
2018-02-11T00:56:34.710Z,1004.74
2018-02-11T00:57:40.240Z,1004.73
2018-02-11T00:58:45.812Z,1004.70
2018-02-11T00:59:51.298Z,1004.62
2018-02-11T01:00:56.828Z,1004.59
2018-02-11T01:02:02.366Z,1004.53
2018-02-11T01:03:07.892Z,1004.52
2018-02-11T01:04:13.432Z,1004.50
2018-02-11T01:05:18.946Z,1004.46
2018-02-11T01:06:24.481Z,1004.46
2018-02-11T01:07:30.003Z,1004.37
2018-02-11T01:08:35.540Z,1004.43
2018-02-11T01:09:41.068Z,1004.44
2018-02-11T01:10:46.595Z,1004.49
2018-02-11T01:11:52.128Z,1004.50
2018-02-11T01:12:57.652Z,1004.47
2018-02-11T01:14:03.183Z,1004.49
2018-02-11T01:15:08.710Z,1004.47
2018-02-11T01:16:14.240Z,1004.50
2018-02-11T01:17:19.767Z,1004.53
2018-02-11T01:18:25.300Z,1004.50
2018-02-11T01:19:30.830Z,1004.48
2018-02-11T01:20:36.357Z,1004.48
2018-02-11T01:21:41.885Z,1004.46
2018-02-11T01:22:47.419Z,1004.46
2018-02-11T01:23:52.949Z,1004.44
2018-02-11T01:24:58.474Z,1004.44
2018-02-11T01:26:04.008Z,1004.45
2018-02-11T01:27:09.539Z,1004.42
2018-02-11T01:28:15.076Z,1004.42
2018-02-11T01:29:20.594Z,1004.38
2018-02-11T01:30:26.121Z,1004.40
2018-02-11T01:31:31.651Z,1004.42
2018-02-11T01:32:37.185Z,1004.40
2018-02-11T01:33:42.712Z,1004.39
2018-02-11T01:34:48.243Z,1004.35
2018-02-11T01:35:53.771Z,1004.34
2018-02-11T01:36:59.303Z,1004.30
2018-02-11T01:38:04.828Z,1004.25
2018-02-11T01:39:10.361Z,1004.19
2018-02-11T01:40:15.886Z,1004.17
2018-02-11T01:41:21.422Z,1004.14
2018-02-11T01:42:26.954Z,1004.08
2018-02-11T01:43:32.477Z,1004.11
2018-02-11T01:44:38.004Z,1004.09
2018-02-11T01:45:43.532Z,1004.02
2018-02-11T01:46:49.062Z,1004.04
2018-02-11T01:47:54.592Z,1004.03
2018-02-11T01:49:00.122Z,1003.97
2018-02-11T01:50:05.652Z,1004.02
2018-02-11T01:51:11.182Z,1003.97
2018-02-11T01:52:16.710Z,1003.89
2018-02-11T01:53:22.237Z,1003.89
2018-02-11T01:54:27.772Z,1003.86
2018-02-11T01:55:33.303Z,1003.89
2018-02-11T01:56:38.831Z,1003.80
2018-02-11T01:57:44.358Z,1003.78
2018-02-11T01:58:49.887Z,1003.74
2018-02-11T01:59:55.412Z,1003.69
2018-02-11T02:01:00.946Z,1003.67
2018-02-11T02:02:06.470Z,1003.63
2018-02-11T02:03:12.002Z,1003.58
2018-02-11T02:04:17.542Z,1003.51
2018-02-11T02:05:23.060Z,1003.49
2018-02-11T02:06:28.588Z,1003.43
2018-02-11T02:07:34.119Z,1003.40
2018-02-11T02:08:39.699Z,1003.40
2018-02-11T02:09:45.176Z,1003.33
2018-02-11T02:10:50.707Z,1003.30
2018-02-11T02:11:56.240Z,1003.26
2018-02-11T02:13:01.764Z,1003.25
2018-02-11T02:14:07.301Z,1003.20
2018-02-11T02:15:12.822Z,1003.20
2018-02-11T02:16:18.352Z,1003.20
2018-02-11T02:17:23.879Z,1003.22
2018-02-11T02:18:29.407Z,1003.17
2018-02-11T02:19:34.942Z,1003.14
2018-02-11T02:20:40.471Z,1003.12
2018-02-11T02:21:46.000Z,1003.07
2018-02-11T02:22:51.526Z,1003.08
2018-02-11T02:23:57.054Z,1003.05
2018-02-11T02:25:02.591Z,1003.06
2018-02-11T02:26:08.113Z,1003.09
2018-02-11T02:27:13.645Z,1003.02
2018-02-11T02:28:19.172Z,1003.01
2018-02-11T02:29:24.702Z,1002.98
2018-02-11T02:30:30.230Z,1002.99
2018-02-11T02:31:35.762Z,1002.92
2018-02-11T02:32:41.287Z,1002.96
2018-02-11T02:33:46.816Z,1002.94
2018-02-11T02:34:52.341Z,1002.89
2018-02-11T02:35:57.870Z,1002.87
2018-02-11T02:37:03.402Z,1002.88
2018-02-11T02:38:08.931Z,1002.81
2018-02-11T02:39:14.459Z,1002.76
2018-02-11T02:40:19.990Z,1002.70
2018-02-11T02:41:25.520Z,1002.69
2018-02-11T02:42:31.048Z,1002.71
2018-02-11T02:43:36.577Z,1002.72
2018-02-11T02:44:42.107Z,1002.65
2018-02-11T02:45:47.636Z,1002.62
2018-02-11T02:46:53.161Z,1002.62
2018-02-11T02:47:58.693Z,1002.56
2018-02-11T02:49:04.223Z,1002.59
2018-02-11T02:50:09.759Z,1002.56
2018-02-11T02:51:15.277Z,1002.52
2018-02-11T02:52:20.807Z,1002.50
2018-02-11T02:53:26.343Z,1002.47
2018-02-11T02:54:31.871Z,1002.48
2018-02-11T02:55:37.398Z,1002.49
2018-02-11T02:56:42.921Z,1002.43
2018-02-11T02:57:48.451Z,1002.47
2018-02-11T02:58:53.980Z,1002.40
2018-02-11T02:59:59.511Z,1002.47
2018-02-11T03:01:05.037Z,1002.49
2018-02-11T03:02:10.565Z,1002.46
2018-02-11T03:03:16.096Z,1002.41
2018-02-11T03:04:21.633Z,1002.40
2018-02-11T03:05:27.150Z,1002.35
2018-02-11T03:06:32.681Z,1002.32
2018-02-11T03:07:38.209Z,1002.29
2018-02-11T03:08:43.739Z,1002.29
2018-02-11T03:09:49.266Z,1002.30
2018-02-11T03:10:54.797Z,1002.25
2018-02-11T03:12:00.332Z,1002.23
2018-02-11T03:13:05.857Z,1002.22
2018-02-11T03:14:11.391Z,1002.15
2018-02-11T03:15:16.912Z,1002.14
2018-02-11T03:16:22.441Z,1002.12
2018-02-11T03:17:27.967Z,1002.10
2018-02-11T03:18:33.501Z,1002.04
2018-02-11T03:19:39.036Z,1002.05
2018-02-11T03:20:44.554Z,1002.03
2018-02-11T03:21:50.089Z,1002.00
2018-02-11T03:22:55.617Z,1001.99
2018-02-11T03:24:01.145Z,1001.98
2018-02-11T03:25:06.678Z,1001.95
2018-02-11T03:26:12.202Z,1001.94
2018-02-11T03:27:17.732Z,1001.91
2018-02-11T03:28:23.261Z,1001.91
2018-02-11T03:29:28.790Z,1001.88
2018-02-11T03:30:34.315Z,1001.85
2018-02-11T03:31:39.845Z,1001.85
2018-02-11T03:32:45.375Z,1001.85
2018-02-11T03:33:50.907Z,1001.82
2018-02-11T03:34:56.433Z,1001.73
2018-02-11T03:36:01.960Z,1001.75
2018-02-11T03:37:07.490Z,1001.75
2018-02-11T03:38:13.023Z,1001.66
2018-02-11T03:39:18.549Z,1001.69
2018-02-11T03:40:24.079Z,1001.62
2018-02-11T03:41:29.611Z,1001.64
2018-02-11T03:42:35.137Z,1001.58
2018-02-11T03:43:40.665Z,1001.58
2018-02-11T03:44:46.188Z,1001.54
2018-02-11T03:45:51.720Z,1001.56
2018-02-11T03:46:57.254Z,1001.55
2018-02-11T03:48:02.780Z,1001.50
2018-02-11T03:49:08.312Z,1001.47
2018-02-11T03:50:13.841Z,1001.45
2018-02-11T03:51:19.367Z,1001.47
2018-02-11T03:52:24.892Z,1001.36
2018-02-11T03:53:30.452Z,1001.33
2018-02-11T03:54:35.952Z,1001.27
2018-02-11T03:55:41.479Z,1001.27
2018-02-11T03:56:47.016Z,1001.24
2018-02-11T03:57:52.536Z,1001.22
2018-02-11T03:58:58.070Z,1001.25
2018-02-11T04:00:03.598Z,1001.15
2018-02-11T04:01:09.127Z,1001.13
2018-02-11T04:02:14.654Z,1001.10
2018-02-11T04:03:20.181Z,1001.05
2018-02-11T04:04:25.712Z,1000.96
2018-02-11T04:05:31.237Z,1000.94
2018-02-11T04:06:36.769Z,1000.88
2018-02-11T04:07:42.295Z,1000.88
2018-02-11T04:08:47.832Z,1000.87
2018-02-11T04:09:53.362Z,1000.82
2018-02-11T04:10:58.887Z,1000.85
2018-02-11T04:12:04.424Z,1000.84
2018-02-11T04:13:09.940Z,1000.80
2018-02-11T04:14:15.472Z,1000.80
2018-02-11T04:15:20.997Z,1000.77
2018-02-11T04:16:26.531Z,1000.71
2018-02-11T04:17:32.058Z,1000.68
2018-02-11T04:18:37.587Z,1000.72
2018-02-11T04:19:43.117Z,1000.68
2018-02-11T04:20:48.650Z,1000.63
2018-02-11T04:21:54.168Z,1000.60
2018-02-11T04:22:59.702Z,1000.56
2018-02-11T04:24:05.232Z,1000.55
2018-02-11T04:25:10.761Z,1000.53
2018-02-11T04:26:16.294Z,1000.51
2018-02-11T04:27:21.821Z,1000.39
2018-02-11T04:28:27.346Z,1000.37
2018-02-11T04:29:32.885Z,1000.33
2018-02-11T04:30:38.401Z,1000.33
2018-02-11T04:31:43.928Z,1000.31
2018-02-11T04:32:49.462Z,1000.32
2018-02-11T04:33:54.988Z,1000.25
2018-02-11T04:35:00.521Z,1000.33
2018-02-11T04:36:06.047Z,1000.33
2018-02-11T04:37:11.576Z,1000.25
2018-02-11T04:38:17.105Z,1000.21
2018-02-11T04:39:22.631Z,1000.14
2018-02-11T04:40:28.161Z,1000.08
2018-02-11T04:41:33.691Z,1000.06
2018-02-11T04:42:39.217Z,1000.01
2018-02-11T04:43:44.743Z,1000.00
2018-02-11T04:44:50.281Z,999.93
2018-02-11T04:45:55.807Z,999.92
2018-02-11T04:47:01.336Z,999.91
2018-02-11T04:48:06.864Z,999.93
2018-02-11T04:49:12.392Z,999.94
2018-02-11T04:50:17.922Z,999.90
2018-02-11T04:51:23.448Z,999.90
2018-02-11T04:52:28.976Z,999.87
2018-02-11T04:53:34.511Z,999.77
2018-02-11T04:54:40.034Z,999.75
2018-02-11T04:55:45.567Z,999.76
2018-02-11T04:56:51.093Z,999.70
2018-02-11T04:57:56.620Z,999.69
2018-02-11T04:59:02.157Z,999.65
2018-02-11T05:00:07.688Z,999.64
2018-02-11T05:01:13.208Z,999.63
2018-02-11T05:02:18.737Z,999.64
2018-02-11T05:03:24.270Z,999.55
2018-02-11T05:04:29.802Z,999.50
2018-02-11T05:05:35.322Z,999.45
2018-02-11T05:06:40.852Z,999.45
2018-02-11T05:07:46.383Z,999.40
2018-02-11T05:08:51.909Z,999.42
2018-02-11T05:09:57.442Z,999.41
2018-02-11T05:11:02.971Z,999.40
2018-02-11T05:12:08.498Z,999.39
2018-02-11T05:13:14.026Z,999.35
2018-02-11T05:14:19.555Z,999.32
2018-02-11T05:15:25.088Z,999.32
2018-02-11T05:16:30.609Z,999.27
2018-02-11T05:17:36.147Z,999.23
2018-02-11T05:18:41.672Z,999.22
2018-02-11T05:19:47.196Z,999.18
2018-02-11T05:20:52.730Z,999.15
2018-02-11T05:21:58.255Z,999.10
2018-02-11T05:23:03.788Z,999.06
2018-02-11T05:24:09.310Z,999.02
2018-02-11T05:25:14.845Z,998.98
2018-02-11T05:26:20.374Z,998.94
2018-02-11T05:27:25.902Z,998.91
2018-02-11T05:28:31.433Z,998.86
2018-02-11T05:29:36.966Z,998.84
2018-02-11T05:30:42.485Z,998.81
2018-02-11T05:31:48.019Z,998.76
2018-02-11T05:32:53.543Z,998.69
2018-02-11T05:33:59.070Z,998.68
2018-02-11T05:35:04.602Z,998.66
2018-02-11T05:36:10.129Z,998.70
2018-02-11T05:37:15.660Z,998.68
2018-02-11T05:38:21.194Z,998.66
2018-02-11T05:39:26.712Z,998.61
2018-02-11T05:40:32.242Z,998.58
2018-02-11T05:41:37.777Z,998.56
2018-02-11T05:42:43.311Z,998.60
2018-02-11T05:43:48.837Z,998.48
2018-02-11T05:44:54.368Z,998.48
2018-02-11T05:45:59.890Z,998.46
2018-02-11T05:47:05.418Z,998.43
2018-02-11T05:48:10.945Z,998.39
2018-02-11T05:49:16.471Z,998.34
2018-02-11T05:50:22.005Z,998.32
2018-02-11T05:51:27.530Z,998.28
2018-02-11T05:52:33.057Z,998.26
2018-02-11T05:53:38.589Z,998.26
2018-02-11T05:54:44.114Z,998.27
2018-02-11T05:55:49.648Z,998.25
2018-02-11T05:56:55.178Z,998.26
2018-02-11T05:58:00.708Z,998.14
2018-02-11T05:59:06.232Z,998.10
2018-02-11T06:00:11.766Z,998.07
2018-02-11T06:01:17.291Z,997.99
2018-02-11T06:02:22.817Z,998.01
2018-02-11T06:03:28.353Z,998.00
2018-02-11T06:04:33.882Z,997.98
2018-02-11T06:05:39.413Z,997.96
2018-02-11T06:06:44.932Z,997.96
2018-02-11T06:07:50.463Z,997.86
2018-02-11T06:08:55.994Z,997.88
2018-02-11T06:10:01.517Z,997.85
2018-02-11T06:11:07.048Z,997.80
2018-02-11T06:12:12.583Z,997.82
2018-02-11T06:13:18.105Z,997.79
2018-02-11T06:14:23.635Z,997.83
2018-02-11T06:15:29.168Z,997.84
2018-02-11T06:16:34.698Z,997.83
2018-02-11T06:17:40.225Z,997.81
2018-02-11T06:18:45.752Z,997.79
2018-02-11T06:19:51.280Z,997.80
2018-02-11T06:20:56.809Z,997.72
2018-02-11T06:22:02.339Z,997.69
2018-02-11T06:23:07.865Z,997.66
2018-02-11T06:24:13.421Z,997.64
2018-02-11T06:25:18.923Z,997.57
2018-02-11T06:26:24.453Z,997.58
2018-02-11T06:27:29.985Z,997.53
2018-02-11T06:28:35.515Z,997.53
2018-02-11T06:29:41.044Z,997.48
2018-02-11T06:30:46.570Z,997.49
2018-02-11T06:31:52.098Z,997.44
2018-02-11T06:32:57.627Z,997.38
2018-02-11T06:34:03.155Z,997.41
2018-02-11T06:35:08.683Z,997.43
2018-02-11T06:36:14.212Z,997.42
2018-02-11T06:37:19.738Z,997.33
2018-02-11T06:38:25.273Z,997.35
2018-02-11T06:39:30.802Z,997.30
2018-02-11T06:40:36.327Z,997.23
2018-02-11T06:41:41.860Z,997.24
2018-02-11T06:42:47.385Z,997.17
2018-02-11T06:43:52.913Z,997.11
2018-02-11T06:44:58.442Z,997.11
2018-02-11T06:46:03.972Z,997.07
2018-02-11T06:47:09.498Z,997.00
2018-02-11T06:48:15.034Z,997.03
2018-02-11T06:49:20.559Z,996.99
2018-02-11T06:50:26.091Z,997.00
2018-02-11T06:51:31.615Z,996.96
2018-02-11T06:52:37.142Z,996.90
2018-02-11T06:53:42.711Z,996.81
2018-02-11T06:54:48.209Z,996.90
2018-02-11T06:55:53.732Z,996.80
2018-02-11T06:56:59.258Z,996.81
2018-02-11T06:58:04.791Z,996.78
2018-02-11T06:59:10.322Z,996.81
2018-02-11T07:00:15.880Z,996.80
2018-02-11T07:01:21.378Z,996.74
2018-02-11T07:02:26.901Z,996.74
2018-02-11T07:03:32.437Z,996.74
2018-02-11T07:04:37.963Z,996.70
2018-02-11T07:05:43.492Z,996.70
2018-02-11T07:06:49.025Z,996.65
2018-02-11T07:07:54.547Z,996.67
2018-02-11T07:09:00.084Z,996.60
2018-02-11T07:10:05.617Z,996.65
2018-02-11T07:11:11.132Z,996.63
2018-02-11T07:12:16.672Z,996.65
2018-02-11T07:13:22.195Z,996.56
2018-02-11T07:14:27.732Z,996.51
2018-02-11T07:15:33.256Z,996.54
2018-02-11T07:16:38.784Z,996.58
2018-02-11T07:17:44.317Z,996.55
2018-02-11T07:18:49.835Z,996.56
2018-02-11T07:19:55.365Z,996.57
2018-02-11T07:21:00.895Z,996.53
2018-02-11T07:22:06.483Z,996.51
2018-02-11T07:23:11.965Z,996.52
2018-02-11T07:24:17.484Z,996.50
2018-02-11T07:25:23.015Z,996.52
2018-02-11T07:26:28.541Z,996.47
2018-02-11T07:27:34.078Z,996.47
2018-02-11T07:28:39.596Z,996.42
2018-02-11T07:29:45.134Z,996.42
2018-02-11T07:30:50.662Z,996.34
2018-02-11T07:31:56.185Z,996.26
2018-02-11T07:33:01.715Z,996.19
2018-02-11T07:34:07.242Z,996.11
2018-02-11T07:35:12.773Z,996.07
2018-02-11T07:36:18.303Z,996.09
2018-02-11T07:37:23.828Z,996.12
2018-02-11T07:38:29.364Z,996.11
2018-02-11T07:39:34.887Z,996.15
2018-02-11T07:40:40.417Z,996.09
2018-02-11T07:41:45.948Z,996.11
2018-02-11T07:42:51.476Z,996.07
2018-02-11T07:43:57.000Z,996.05
2018-02-11T07:45:02.533Z,996.07
2018-02-11T07:46:08.063Z,996.05
2018-02-11T07:47:13.596Z,996.05
2018-02-11T07:48:19.122Z,996.00
2018-02-11T07:49:24.652Z,996.02
2018-02-11T07:50:30.181Z,996.01
2018-02-11T07:51:35.791Z,996.00
2018-02-11T07:52:41.243Z,996.01
2018-02-11T07:53:46.771Z,995.97
2018-02-11T07:54:52.300Z,995.93
2018-02-11T07:55:57.821Z,995.89
2018-02-11T07:57:03.350Z,995.90
2018-02-11T07:58:08.882Z,995.92
2018-02-11T07:59:14.419Z,995.94
2018-02-11T08:00:19.942Z,995.88
2018-02-11T08:01:25.475Z,995.86
2018-02-11T08:02:30.995Z,995.81
2018-02-11T08:03:36.525Z,995.74
2018-02-11T08:04:42.056Z,995.85
2018-02-11T08:05:47.586Z,995.77
2018-02-11T08:06:53.116Z,995.83
2018-02-11T08:07:58.643Z,995.82
2018-02-11T08:09:04.262Z,995.81
2018-02-11T08:10:09.704Z,995.81
2018-02-11T08:11:15.231Z,995.76
2018-02-11T08:12:20.758Z,995.78
2018-02-11T08:13:26.287Z,995.82
2018-02-11T08:14:31.816Z,995.80
2018-02-11T08:15:37.345Z,995.76
2018-02-11T08:16:42.991Z,995.77
2018-02-11T08:17:48.420Z,995.70
2018-02-11T08:18:53.942Z,995.69
2018-02-11T08:19:59.456Z,995.71
2018-02-11T08:21:04.988Z,995.70
2018-02-11T08:22:10.517Z,995.69
2018-02-11T08:23:16.055Z,995.71
2018-02-11T08:24:21.577Z,995.65
2018-02-11T08:25:27.105Z,995.58
2018-02-11T08:26:32.637Z,995.65
2018-02-11T08:27:38.163Z,995.60
2018-02-11T08:28:43.700Z,995.55
2018-02-11T08:29:49.226Z,995.56
2018-02-11T08:30:54.751Z,995.54
2018-02-11T08:32:00.282Z,995.52
2018-02-11T08:33:05.820Z,995.54
2018-02-11T08:34:11.341Z,995.58
2018-02-11T08:35:16.872Z,995.57
2018-02-11T08:36:22.398Z,995.51
2018-02-11T08:37:27.924Z,995.54
2018-02-11T08:38:33.452Z,995.49
2018-02-11T08:39:38.989Z,995.44
2018-02-11T08:42:16.196Z,995.42
2018-02-11T08:43:21.707Z,995.41
2018-02-11T08:44:27.238Z,995.42
2018-02-11T08:45:32.761Z,995.39
2018-02-11T08:46:38.291Z,995.36
2018-02-11T08:47:43.820Z,995.29
2018-02-11T08:48:49.352Z,995.30
2018-02-11T08:49:54.886Z,995.27
2018-02-11T08:51:00.402Z,995.28
2018-02-11T08:52:05.931Z,995.25
2018-02-11T08:53:11.457Z,995.22
2018-02-11T08:54:16.985Z,995.21
2018-02-11T08:55:22.513Z,995.18
2018-02-11T08:56:28.052Z,995.21
2018-02-11T08:57:33.574Z,995.22
2018-02-11T08:58:39.105Z,995.19
2018-02-11T08:59:44.640Z,995.15
2018-02-11T09:00:50.155Z,995.18
2018-02-11T09:01:55.681Z,995.15
2018-02-11T09:03:01.210Z,995.12
2018-02-11T09:04:06.782Z,995.14
2018-02-11T09:05:12.267Z,995.21
2018-02-11T09:06:17.793Z,995.16
2018-02-11T09:07:23.331Z,995.15
2018-02-11T09:08:28.856Z,995.10
2018-02-11T09:09:34.380Z,995.03
2018-02-11T09:10:39.907Z,995.04
2018-02-11T09:11:45.437Z,995.03
2018-02-11T09:12:51.015Z,995.01
2018-02-11T09:13:56.496Z,994.93
2018-02-11T09:15:02.029Z,994.95
2018-02-11T09:16:07.560Z,994.88
2018-02-11T09:17:13.089Z,994.88
2018-02-11T09:18:18.615Z,994.85
2018-02-11T09:19:24.143Z,994.83
2018-02-11T09:20:29.669Z,994.88
2018-02-11T09:21:35.206Z,994.80
2018-02-11T09:22:40.725Z,994.79
2018-02-11T09:23:46.257Z,994.84
2018-02-11T09:24:51.785Z,994.81
2018-02-11T09:25:57.314Z,994.80
2018-02-11T09:27:02.845Z,994.78
2018-02-11T09:28:08.383Z,994.80
2018-02-11T09:29:13.902Z,994.72
2018-02-11T09:30:19.432Z,994.77
2018-02-11T09:31:24.960Z,994.73
2018-02-11T09:32:30.518Z,994.68
2018-02-11T09:33:36.022Z,994.73
2018-02-11T09:34:41.582Z,994.63
2018-02-11T09:35:47.078Z,994.68
2018-02-11T09:36:52.610Z,994.61
2018-02-11T09:37:58.144Z,994.62
2018-02-11T09:39:03.668Z,994.56
2018-02-11T09:40:09.197Z,994.56
2018-02-11T09:41:14.732Z,994.57
2018-02-11T09:42:20.284Z,994.57
2018-02-11T09:43:25.794Z,994.55
2018-02-11T09:44:31.315Z,994.51
2018-02-11T09:45:36.847Z,994.49
2018-02-11T09:46:42.372Z,994.50
2018-02-11T09:47:47.901Z,994.46
2018-02-11T09:48:53.436Z,994.47
2018-02-11T09:49:58.967Z,994.43
2018-02-11T09:51:04.492Z,994.39
2018-02-11T09:52:10.020Z,994.36
2018-02-11T09:53:15.549Z,994.37
2018-02-11T09:54:21.076Z,994.38
2018-02-11T09:55:26.613Z,994.36
2018-02-11T09:56:32.144Z,994.38
2018-02-11T09:57:37.668Z,994.37
2018-02-11T09:58:43.197Z,994.38
2018-02-11T09:59:48.734Z,994.28
2018-02-11T10:00:54.260Z,994.36
2018-02-11T10:01:59.783Z,994.34
2018-02-11T10:03:05.312Z,994.32
2018-02-11T10:04:10.847Z,994.34
2018-02-11T10:05:16.377Z,994.26
2018-02-11T10:06:21.911Z,994.26
2018-02-11T10:07:27.431Z,994.27
2018-02-11T10:08:32.999Z,994.27
2018-02-11T10:09:38.494Z,994.29
2018-02-11T10:10:44.070Z,994.32
2018-02-11T10:11:49.558Z,994.31
2018-02-11T10:12:55.082Z,994.26
2018-02-11T10:14:00.610Z,994.27
2018-02-11T10:15:06.143Z,994.17
2018-02-11T10:16:11.670Z,994.21
2018-02-11T10:17:17.202Z,994.32
2018-02-11T10:18:22.733Z,994.39
2018-02-11T10:19:28.258Z,994.39
2018-02-11T10:20:33.799Z,994.35
2018-02-11T10:21:39.324Z,994.35
2018-02-11T10:22:44.847Z,994.35
2018-02-11T10:23:50.383Z,994.39
2018-02-11T10:24:55.908Z,994.36
2018-02-11T10:26:01.442Z,994.35
2018-02-11T10:27:06.969Z,994.30
2018-02-11T10:28:12.502Z,994.41
2018-02-11T10:29:18.028Z,994.37
2018-02-11T10:30:23.558Z,994.37
2018-02-11T10:31:29.087Z,994.35
2018-02-11T10:32:34.613Z,994.34
2018-02-11T10:33:40.142Z,994.35
2018-02-11T10:34:45.673Z,994.31
2018-02-11T10:35:51.204Z,994.26
2018-02-11T10:36:56.734Z,994.34
2018-02-11T10:38:02.265Z,994.31
2018-02-11T10:39:07.791Z,994.32
2018-02-11T10:40:13.325Z,994.31
2018-02-11T10:41:18.864Z,994.35
2018-02-11T10:42:24.382Z,994.33
2018-02-11T10:43:29.915Z,994.40
2018-02-11T10:44:35.437Z,994.34
2018-02-11T10:45:40.968Z,994.24
2018-02-11T10:46:46.505Z,994.27
2018-02-11T10:47:52.039Z,994.23
2018-02-11T10:48:57.558Z,994.26
2018-02-11T10:50:03.089Z,994.19
2018-02-11T10:51:08.619Z,994.19
2018-02-11T10:52:14.147Z,994.12
2018-02-11T10:53:19.679Z,994.17
2018-02-11T10:54:25.250Z,994.15
2018-02-11T10:55:30.740Z,994.11
2018-02-11T10:56:36.263Z,994.14
2018-02-11T10:57:41.801Z,994.13
2018-02-11T10:58:47.324Z,994.16
2018-02-11T10:59:52.857Z,994.13
2018-02-11T11:00:58.390Z,994.10
2018-02-11T11:02:03.919Z,994.09
2018-02-11T11:03:09.447Z,994.08
2018-02-11T11:04:14.974Z,994.10
2018-02-11T11:05:20.539Z,994.10
2018-02-11T11:06:26.034Z,994.10
2018-02-11T11:07:31.585Z,994.07
2018-02-11T11:08:37.095Z,994.08
2018-02-11T11:09:42.643Z,994.05
2018-02-11T11:10:48.148Z,994.09
2018-02-11T11:11:53.679Z,994.09
2018-02-11T11:12:59.207Z,994.15
2018-02-11T11:14:04.744Z,994.16
2018-02-11T11:15:10.293Z,994.11
2018-02-11T11:16:15.802Z,994.09
2018-02-11T11:17:21.328Z,994.10
2018-02-11T11:18:26.859Z,994.06
2018-02-11T11:19:32.394Z,994.06
2018-02-11T11:20:37.919Z,994.05
2018-02-11T11:21:43.447Z,994.02
2018-02-11T11:22:48.980Z,994.04
2018-02-11T11:23:54.506Z,994.01
2018-02-11T11:25:00.056Z,993.97
2018-02-11T11:26:05.570Z,993.97
2018-02-11T11:27:11.101Z,994.04
2018-02-11T11:28:16.639Z,994.01
2018-02-11T11:29:22.155Z,994.00
2018-02-11T11:30:27.696Z,993.99
2018-02-11T11:31:33.220Z,993.98
2018-02-11T11:32:38.746Z,994.00
2018-02-11T11:33:44.278Z,993.98
2018-02-11T11:34:49.813Z,994.01
2018-02-11T11:37:27.036Z,994.08
2018-02-11T11:38:32.551Z,994.09
2018-02-11T11:39:38.071Z,994.13
2018-02-11T11:40:43.602Z,994.05
2018-02-11T11:41:49.132Z,994.11
2018-02-11T11:42:54.659Z,994.06
2018-02-11T11:44:00.191Z,994.05
2018-02-11T11:45:05.721Z,994.08
2018-02-11T11:46:11.248Z,994.07
2018-02-11T11:47:16.779Z,994.02
2018-02-11T11:48:22.307Z,993.97
2018-02-11T11:49:27.833Z,993.92
2018-02-11T11:50:33.360Z,993.94
2018-02-11T11:51:38.893Z,993.95
2018-02-11T11:52:44.430Z,993.95
2018-02-11T11:53:49.952Z,993.93
2018-02-11T11:54:55.494Z,993.83
2018-02-11T11:56:01.011Z,993.90
2018-02-11T11:57:06.539Z,993.84
2018-02-11T11:58:12.068Z,993.92
2018-02-11T11:59:17.601Z,993.88
2018-02-11T12:00:23.138Z,993.83
2018-02-11T12:01:28.657Z,993.89
2018-02-11T12:02:34.195Z,993.90
2018-02-11T12:03:39.714Z,993.90
2018-02-11T12:04:45.242Z,993.83
2018-02-11T12:05:50.774Z,993.85
2018-02-11T12:06:56.314Z,993.85
2018-02-11T12:08:01.828Z,993.89
2018-02-11T12:09:07.362Z,993.86
2018-02-11T12:10:12.891Z,993.83
2018-02-11T12:11:18.420Z,993.87
2018-02-11T12:12:23.955Z,993.87
2018-02-11T12:13:29.483Z,993.89
2018-02-11T12:14:35.015Z,993.86
2018-02-11T12:15:40.542Z,993.84
2018-02-11T12:16:46.071Z,993.82
2018-02-11T12:17:51.603Z,993.84
2018-02-11T12:18:57.127Z,993.81
2018-02-11T12:20:02.662Z,993.88
2018-02-11T12:21:08.190Z,993.77
2018-02-11T12:22:13.722Z,993.80
2018-02-11T12:23:19.254Z,993.84
2018-02-11T12:24:24.782Z,993.80
2018-02-11T12:25:30.312Z,993.82
2018-02-11T12:26:35.847Z,993.86
2018-02-11T12:27:41.375Z,993.83
2018-02-11T12:28:46.903Z,993.82
2018-02-11T12:29:52.432Z,993.73
2018-02-11T12:30:57.974Z,993.68
2018-02-11T12:32:03.533Z,993.75
2018-02-11T12:33:09.025Z,993.69
2018-02-11T12:34:14.554Z,993.73
2018-02-11T12:35:20.084Z,993.73
2018-02-11T12:36:25.617Z,993.73
2018-02-11T12:37:31.148Z,993.78
2018-02-11T12:38:36.676Z,993.68
2018-02-11T12:39:42.208Z,993.74
2018-02-11T12:40:47.740Z,993.71
2018-02-11T12:41:53.271Z,993.75
2018-02-11T12:42:58.796Z,993.75
2018-02-11T12:44:04.333Z,993.74
2018-02-11T12:45:09.958Z,993.76
2018-02-11T12:46:15.392Z,993.74
2018-02-11T12:47:20.918Z,993.78
2018-02-11T12:48:26.684Z,993.78
2018-02-11T12:49:31.983Z,993.75
2018-02-11T12:50:37.510Z,993.78
2018-02-11T12:51:43.050Z,993.72
2018-02-11T12:52:48.579Z,993.73
2018-02-11T12:53:54.103Z,993.77
2018-02-11T12:54:59.637Z,993.75
2018-02-11T12:56:05.204Z,993.74
2018-02-11T12:57:10.700Z,993.72
2018-02-11T12:58:16.229Z,993.74
2018-02-11T12:59:21.757Z,993.75
2018-02-11T13:00:27.291Z,993.77
2018-02-11T13:01:32.821Z,993.76
2018-02-11T13:02:38.353Z,993.75
2018-02-11T13:03:43.887Z,993.79
2018-02-11T13:04:49.413Z,993.77
2018-02-11T13:05:54.953Z,993.77
2018-02-11T13:07:00.475Z,993.73
2018-02-11T13:08:06.016Z,993.84
2018-02-11T13:09:11.542Z,993.81
2018-02-11T13:10:17.070Z,993.82
2018-02-11T13:11:22.598Z,993.78
2018-02-11T13:12:28.130Z,993.76
2018-02-11T13:13:33.663Z,993.77
2018-02-11T13:14:39.188Z,993.86
2018-02-11T13:15:44.723Z,993.86
2018-02-11T13:16:50.254Z,993.83
2018-02-11T13:17:55.783Z,993.85
2018-02-11T13:19:01.318Z,993.82
2018-02-11T13:20:06.844Z,993.83
2018-02-11T13:21:12.376Z,993.87
2018-02-11T13:22:17.915Z,993.89
2018-02-11T13:23:23.440Z,993.86
2018-02-11T13:24:28.975Z,993.88
2018-02-11T13:25:34.502Z,993.83
2018-02-11T13:26:40.036Z,993.82
2018-02-11T13:27:45.559Z,993.80
2018-02-11T13:28:51.090Z,993.83
2018-02-11T13:29:56.624Z,993.87
2018-02-11T13:31:02.154Z,993.86
2018-02-11T13:32:07.683Z,993.93