createdAt,value
2018-11-03T00:00:57.837Z,69.43
2018-11-03T00:01:57.555Z,69.24
2018-11-03T00:02:57.807Z,69.05
2018-11-03T00:03:57.534Z,68.58
2018-11-03T00:04:57.520Z,68.67
2018-11-03T00:05:57.772Z,68.58
2018-11-03T00:06:57.761Z,68.48
2018-11-03T00:07:57.747Z,68.1
2018-11-03T00:08:57.736Z,68.1
2018-11-03T00:09:57.456Z,68.1
2018-11-03T00:10:57.705Z,67.63
2018-11-03T00:11:57.710Z,68.67
2018-11-03T00:12:57.680Z,69.15
2018-11-03T00:13:57.407Z,69.24
2018-11-03T00:14:57.657Z,68.77
2018-11-03T00:15:57.378Z,68.29
2018-11-03T00:16:57.644Z,68.1
2018-11-03T00:17:57.620Z,68.1
2018-11-03T00:18:57.339Z,68.01
2018-11-03T00:19:57.603Z,68.19
2018-11-03T00:20:57.593Z,68.39
2018-11-03T00:21:57.569Z,68.48
2018-11-03T00:22:57.568Z,69.81
2018-11-03T00:23:57.721Z,70.48
2018-11-03T00:24:57.552Z,72
2018-11-03T00:25:57.517Z,73.61
2018-11-03T00:26:57.508Z,74.75
2018-11-03T00:27:57.494Z,74.85
2018-11-03T00:28:57.218Z,74.94
2018-11-03T00:29:57.204Z,73.9
2018-11-03T00:30:57.453Z,73.99
2018-11-03T00:31:57.441Z,73.33
2018-11-03T00:32:57.439Z,72.85
2018-11-03T00:33:57.692Z,73.33
2018-11-03T00:34:57.140Z,74.37
2018-11-03T00:35:57.129Z,75.13
2018-11-03T00:36:57.117Z,75.79
2018-11-03T00:37:57.359Z,75.89
2018-11-03T00:38:57.086Z,75.7
2018-11-03T00:39:57.076Z,75.32
2018-11-03T00:40:57.321Z,75.7
2018-11-03T00:41:57.055Z,76.18
2018-11-03T00:42:57.419Z,77.22
2018-11-03T00:43:57.482Z,77.79
2018-11-03T00:44:57.277Z,78.55
2018-11-03T00:45:57.270Z,79.22
2018-11-03T00:46:57.256Z,78.93
2018-11-03T00:47:57.239Z,77.98
2018-11-03T00:48:56.966Z,78.64
2018-11-03T00:49:57.233Z,78.17
2018-11-03T00:50:57.200Z,77.12
2018-11-03T00:51:57.184Z,77.22
2018-11-03T00:52:57.177Z,77.6
2018-11-03T00:53:57.367Z,78.08
2018-11-03T00:54:57.158Z,78.55
2018-11-03T00:55:56.873Z,78.17
2018-11-03T00:56:57.124Z,77.7
2018-11-03T00:57:57.108Z,77.7
2018-11-03T00:58:57.095Z,77.41
2018-11-03T00:59:57.083Z,77.98
2018-11-03T01:00:57.071Z,78.17
2018-11-03T01:01:56.798Z,78.27
2018-11-03T01:02:56.785Z,78.27
2018-11-03T01:03:56.776Z,78.36
2018-11-03T01:04:56.759Z,78.55
2018-11-03T01:05:56.768Z,78.08
2018-11-03T01:06:56.997Z,77.12
2018-11-03T01:07:56.720Z,77.51
2018-11-03T01:08:56.970Z,77.51
2018-11-03T01:09:56.962Z,77.31
2018-11-03T01:10:56.945Z,78.08
2018-11-03T01:11:56.931Z,78.17
2018-11-03T01:12:56.658Z,77.79
2018-11-03T01:13:56.645Z,77.6
2018-11-03T01:14:56.899Z,77.6
2018-11-03T01:15:56.619Z,78.17
2018-11-03T01:16:56.607Z,79.03
2018-11-03T01:17:56.934Z,79.5
2018-11-03T01:18:56.845Z,80.16
2018-11-03T01:19:56.833Z,79.97
2018-11-03T01:20:56.556Z,79.69
2018-11-03T01:21:56.543Z,79.31
2018-11-03T01:22:56.792Z,79.5
2018-11-03T01:23:56.517Z,79.6
2018-11-03T01:24:56.771Z,80.26
2018-11-03T01:25:56.494Z,80.16
2018-11-03T01:26:56.742Z,79.88
2018-11-03T01:27:56.464Z,80.07
2018-11-03T01:28:56.719Z,81.12
2018-11-03T01:29:56.705Z,81.87
2018-11-03T01:30:56.428Z,81.87
2018-11-03T01:31:56.679Z,82.35
2018-11-03T01:32:56.400Z,81.87
2018-11-03T01:33:56.840Z,81.87
2018-11-03T01:34:56.374Z,82.16
2018-11-03T01:35:56.361Z,82.54
2018-11-03T01:36:56.613Z,82.73
2018-11-03T01:37:56.604Z,83.01
2018-11-03T01:38:56.324Z,83.39
2018-11-03T01:39:56.577Z,83.3
2018-11-03T01:40:56.608Z,83.59
2018-11-03T01:41:56.283Z,83.59
2018-11-03T01:42:56.535Z,84.25
2018-11-03T01:43:56.804Z,84.91
2018-11-03T01:44:56.245Z,85.3
2018-11-03T01:45:56.505Z,85.58
2018-11-03T01:46:56.222Z,85.11
2018-11-03T01:47:56.206Z,85.49
2018-11-03T01:48:56.193Z,85.58
2018-11-03T01:49:56.182Z,85.49
2018-11-03T01:50:56.432Z,85.96
2018-11-03T01:51:56.155Z,85.96
2018-11-03T01:52:56.401Z,86.34
2018-11-03T01:53:56.602Z,86.34
2018-11-03T01:54:56.382Z,85.86
2018-11-03T01:55:56.369Z,86.15
2018-11-03T01:56:56.350Z,85.96
2018-11-03T01:57:56.343Z,85.96
2018-11-03T01:58:56.328Z,85.96
2018-11-03T01:59:56.052Z,86.15
2018-11-03T02:00:56.302Z,86.15
2018-11-03T02:01:56.296Z,85.58
2018-11-03T02:02:56.297Z,85.3
2018-11-03T02:03:56.469Z,84.82
2018-11-03T02:04:55.988Z,84.44
2018-11-03T02:05:56.234Z,84.16
2018-11-03T02:06:55.964Z,83.59
2018-11-03T02:07:56.243Z,83.39
2018-11-03T02:08:56.195Z,83.49
2018-11-03T02:09:55.921Z,82.73
2018-11-03T02:10:56.172Z,82.26
2018-11-03T02:11:56.159Z,82.54
2018-11-03T02:12:56.150Z,82.16
2018-11-03T02:13:55.869Z,81.97
2018-11-03T02:14:56.424Z,82.12
2018-11-03T02:15:55.843Z,81.93
2018-11-03T02:16:55.835Z,81.55
2018-11-03T02:17:55.816Z,80.88
2018-11-03T02:18:56.066Z,80.6
2018-11-03T02:19:55.790Z,80.51
2018-11-03T02:20:55.776Z,80.03
2018-11-03T02:21:56.029Z,80.51
2018-11-03T02:22:56.012Z,79.84
2018-11-03T02:23:55.737Z,79.94
2018-11-03T02:24:56.193Z,79.65
2018-11-03T02:25:55.978Z,79.36
2018-11-03T02:26:55.970Z,78.89
2018-11-03T02:27:55.686Z,78.42
2018-11-03T02:28:55.931Z,78.13
2018-11-03T02:29:55.656Z,77.47
2018-11-03T02:30:55.907Z,77.94
2018-11-03T02:32:55.884Z,77.28
2018-11-03T02:33:55.865Z,76.9
2018-11-03T02:34:55.590Z,76.52
2018-11-03T02:35:55.578Z,77.56
2018-11-03T02:36:55.846Z,77.18
2018-11-03T02:37:55.816Z,76.14
2018-11-03T02:38:55.544Z,75.57
2018-11-03T02:39:55.791Z,74.81
2018-11-03T02:40:55.512Z,74.71
2018-11-03T02:41:55.760Z,74.9
2018-11-03T02:42:55.747Z,74.33
2018-11-03T02:43:55.732Z,74.33
2018-11-03T02:44:56.013Z,74.05
2018-11-03T02:45:55.742Z,74.33
2018-11-03T02:46:55.432Z,74.62
2018-11-03T02:47:55.679Z,74.81
2018-11-03T02:48:55.404Z,74.62
2018-11-03T02:49:55.658Z,75
2018-11-03T02:50:55.377Z,74.71
2018-11-03T02:51:55.364Z,75.47
2018-11-03T02:52:55.616Z,75.47
2018-11-03T02:53:55.606Z,74.62
2018-11-03T02:54:55.814Z,74.33
2018-11-03T02:55:55.311Z,73.48
2018-11-03T02:56:55.295Z,72.81
2018-11-03T02:57:55.546Z,73.19
2018-11-03T02:58:55.531Z,73.29
2018-11-03T02:59:55.517Z,73.96
2018-11-03T03:00:55.248Z,74.05
2018-11-03T03:01:55.229Z,73.96
2018-11-03T03:02:55.485Z,73.67
2018-11-03T03:03:55.202Z,73.57
2018-11-03T03:04:55.192Z,73.29
2018-11-03T03:05:55.446Z,72.81
2018-11-03T03:06:55.422Z,72.72
2018-11-03T03:07:55.415Z,72.81
2018-11-03T03:08:55.135Z,72.06
2018-11-03T03:09:55.384Z,71.3
2018-11-03T03:10:55.368Z,70.35
2018-11-03T03:11:55.368Z,69.96
2018-11-03T03:12:55.346Z,69.78
2018-11-03T03:13:55.341Z,69.3
2018-11-03T03:14:55.558Z,68.35
2018-11-03T03:15:55.039Z,67.18
2018-11-03T03:16:55.028Z,66.52
2018-11-03T03:17:55.275Z,66.46
2018-11-03T03:18:55.263Z,65.88
2018-11-03T03:19:55.252Z,65.28
2018-11-03T03:20:55.234Z,65.03
2018-11-03T03:21:55.225Z,65.28
2018-11-03T03:22:54.944Z,65.47
2018-11-03T03:23:55.193Z,65.22
2018-11-03T03:24:54.918Z,65.03
2018-11-03T03:25:55.163Z,64.81
2018-11-03T03:26:55.190Z,64.37
2018-11-03T03:27:55.139Z,63.95
2018-11-03T03:28:55.027Z,64.24
2018-11-03T03:29:55.130Z,63.89
2018-11-03T03:30:54.841Z,62.72
2018-11-03T03:31:55.086Z,62.53
2018-11-03T03:32:54.810Z,62.43
2018-11-03T03:33:54.797Z,61.96
2018-11-03T03:34:55.269Z,61.77
2018-11-03T03:35:55.033Z,61.77
2018-11-03T03:36:55.021Z,61.77
2018-11-03T03:37:54.740Z,62.24
2018-11-03T03:38:54.989Z,62.34
2018-11-03T03:39:54.712Z,62.82
2018-11-03T03:40:54.700Z,62.62
2018-11-03T03:41:54.684Z,63.01
2018-11-03T03:42:54.933Z,62.53
2018-11-03T03:43:54.917Z,62.43
2018-11-03T03:44:54.644Z,62.53
2018-11-03T03:45:54.900Z,62.53
2018-11-03T03:46:54.878Z,61.68
2018-11-03T03:47:54.866Z,61.01
2018-11-03T03:48:54.586Z,60.44
2018-11-03T03:49:54.840Z,60.25
2018-11-03T03:50:54.822Z,60.63
2018-11-03T03:51:54.809Z,60.35
2018-11-03T03:52:54.533Z,60.44
2018-11-03T03:53:54.526Z,60.25
2018-11-03T03:54:54.507Z,60.35
2018-11-03T03:55:54.764Z,59.97
2018-11-03T03:56:54.481Z,60.53
2018-11-03T03:57:54.729Z,61.04
2018-11-03T03:58:54.711Z,61.49
2018-11-03T03:59:54.435Z,61.77
2018-11-03T04:00:54.424Z,60.92
2018-11-03T04:01:54.410Z,61.11
2018-11-03T04:02:54.401Z,60.53
2018-11-03T04:03:54.644Z,60.16
2018-11-03T04:04:54.634Z,60.38
2018-11-03T04:05:54.613Z,59.97
2018-11-03T04:06:54.600Z,60.53
2018-11-03T04:07:54.590Z,60.25
2018-11-03T04:08:54.311Z,60.16
2018-11-03T04:09:54.562Z,59.97
2018-11-03T04:10:54.547Z,60.73
2018-11-03T04:11:54.270Z,60.25
2018-11-03T04:12:54.519Z,60.44
2018-11-03T04:13:54.685Z,60.25
2018-11-03T04:14:54.520Z,60.63
2018-11-03T04:15:54.485Z,60.63
2018-11-03T04:16:54.503Z,61.01
2018-11-03T04:17:54.509Z,61.3
2018-11-03T04:18:54.436Z,61.01
2018-11-03T04:19:54.440Z,60.35
2018-11-03T04:20:54.147Z,59.68
2018-11-03T04:21:54.394Z,59.21
2018-11-03T04:22:54.120Z,58.83
2018-11-03T04:23:54.649Z,58.54
2018-11-03T04:24:54.094Z,58.17
2018-11-03T04:25:54.341Z,58.64
2018-11-03T04:26:54.335Z,57.79
2018-11-03T04:27:54.317Z,58.17
2018-11-03T04:28:54.304Z,57.31
2018-11-03T04:29:54.285Z,57.4
2018-11-03T04:30:54.280Z,57.98
2018-11-03T04:31:53.998Z,58.64
2018-11-03T04:32:54.246Z,58.07
2018-11-03T04:33:54.225Z,57.4
2018-11-03T04:34:53.954Z,57.5
2018-11-03T04:35:54.202Z,57.21
2018-11-03T04:36:53.926Z,56.93
2018-11-03T04:37:54.185Z,56.46
2018-11-03T04:38:53.898Z,56.46
2018-11-03T04:39:54.150Z,56.93
2018-11-03T04:40:54.137Z,56.17
2018-11-03T04:41:53.859Z,55.41
2018-11-03T04:42:53.845Z,55.32
2018-11-03T04:43:54.110Z,55.79
2018-11-03T04:44:54.083Z,55.89
2018-11-03T04:45:54.069Z,56.39
2018-11-03T04:46:54.069Z,56.27
2018-11-03T04:47:54.049Z,55.6
2018-11-03T04:48:54.023Z,55.22
2018-11-03T04:49:53.749Z,55.32
2018-11-03T04:50:53.733Z,55.98
2018-11-03T04:51:53.719Z,56.84
2018-11-03T04:52:54.074Z,57.31
2018-11-03T04:53:53.956Z,57.5
2018-11-03T04:54:54.070Z,57.5
2018-11-03T04:55:53.665Z,57.53
2018-11-03T04:56:53.653Z,56.65
2018-11-03T04:57:53.933Z,57.21
2018-11-03T04:58:53.884Z,57.43
2018-11-03T04:59:53.872Z,57.72
2018-11-03T05:00:53.861Z,57.34
2018-11-03T05:01:53.583Z,58.2
2018-11-03T05:02:53.937Z,58
2018-11-03T05:03:53.554Z,57.91
2018-11-03T05:04:53.542Z,57.62
2018-11-03T05:05:53.788Z,58.29
2018-11-03T05:06:53.514Z,57.81
2018-11-03T05:07:53.760Z,57.31
2018-11-03T05:08:53.754Z,57.79
2018-11-03T05:09:53.479Z,57.79
2018-11-03T05:10:53.460Z,57.62
2018-11-03T05:11:53.706Z,57.5
2018-11-03T05:12:53.432Z,56.74
2018-11-03T05:13:53.687Z,56.36
2018-11-03T05:14:53.667Z,55.51
2018-11-03T05:15:53.391Z,55.91
2018-11-03T05:16:53.691Z,56.2
2018-11-03T05:17:53.362Z,56.2
2018-11-03T05:18:53.350Z,55.6
2018-11-03T05:19:53.615Z,56.29
2018-11-03T05:20:53.323Z,56.29
2018-11-03T05:21:53.576Z,56.01
2018-11-03T05:22:53.294Z,56.29
2018-11-03T05:23:53.546Z,56.29
2018-11-03T05:24:53.540Z,56.1
2018-11-03T05:25:53.525Z,55.54
2018-11-03T05:26:53.497Z,56.01
2018-11-03T05:27:53.226Z,55.7
2018-11-03T05:28:53.211Z,55.6
2018-11-03T05:29:53.463Z,55.25
2018-11-03T05:30:53.241Z,55.82
2018-11-03T05:31:53.442Z,56.01
2018-11-03T05:32:53.419Z,56.39
2018-11-03T05:33:53.417Z,56.17
2018-11-03T05:34:53.130Z,54.66
2018-11-03T05:35:53.377Z,54.37
2018-11-03T05:36:53.370Z,54.56
2018-11-03T05:37:53.089Z,54.39
2018-11-03T05:38:53.350Z,53.7
2018-11-03T05:39:53.324Z,53.23
2018-11-03T05:40:53.326Z,53.23
2018-11-03T05:41:53.302Z,52.09
2018-11-03T05:42:53.283Z,51.9
2018-11-03T05:43:53.371Z,51.81
2018-11-03T05:44:53.255Z,51.62
2018-11-03T05:45:53.239Z,51.24
2018-11-03T05:46:53.226Z,51.24
2018-11-03T05:47:53.216Z,51.24
2018-11-03T05:48:52.937Z,51.52
2018-11-03T05:49:52.923Z,51.43
2018-11-03T05:50:52.909Z,50.67
2018-11-03T05:51:53.168Z,50.48
2018-11-03T05:52:53.160Z,50.2
2018-11-03T05:53:53.435Z,50.57
2018-11-03T05:54:52.855Z,49.53
2018-11-03T05:55:52.840Z,49.15
2018-11-03T05:56:53.091Z,48.3
2018-11-03T05:57:53.072Z,47.63
2018-11-03T05:58:52.819Z,48.01
2018-11-03T05:59:52.785Z,47.82
2018-11-03T06:00:52.770Z,47.06
2018-11-03T06:01:53.016Z,46.69
2018-11-03T06:02:53.067Z,46.88
2018-11-03T06:03:53.189Z,46.59
2018-11-03T06:04:52.979Z,46.11
2018-11-03T06:05:52.961Z,45.83
2018-11-03T06:06:52.685Z,45.83
2018-11-03T06:07:52.671Z,45.83
2018-11-03T06:08:53.162Z,46.11
2018-11-03T06:09:52.910Z,45.73
2018-11-03T06:10:52.891Z,45.54
2018-11-03T06:11:52.622Z,45.64
2018-11-03T06:12:52.911Z,44.79
2018-11-03T06:13:53.112Z,45.07
2018-11-03T06:14:52.837Z,44.98
2018-11-03T06:15:52.559Z,45.07
2018-11-03T06:16:52.808Z,44.79
2018-11-03T06:17:52.797Z,44.6
2018-11-03T06:18:52.779Z,43.74
2018-11-03T06:19:52.503Z,44.02
2018-11-03T06:20:52.776Z,44.02
2018-11-03T06:21:52.476Z,43.55
2018-11-03T06:22:52.528Z,43.93
2018-11-03T06:23:52.973Z,43.46
2018-11-03T06:24:52.703Z,42.98
2018-11-03T06:25:52.418Z,42.98
2018-11-03T06:26:52.671Z,42.89
2018-11-03T06:27:52.767Z,42.98
2018-11-03T06:28:52.376Z,43.74
2018-11-03T06:29:52.630Z,43.65
2018-11-03T06:30:52.616Z,43.27
2018-11-03T06:31:52.604Z,43.17
2018-11-03T06:32:52.588Z,43.55
2018-11-03T06:33:52.733Z,43.74
2018-11-03T06:34:52.554Z,43.93
2018-11-03T06:35:52.542Z,44.79
2018-11-03T06:36:52.527Z,45.26
2018-11-03T06:37:52.257Z,44.88
2018-11-03T06:38:52.576Z,44.5
2018-11-03T06:39:52.488Z,43.84
2018-11-03T06:40:52.469Z,43.65
2018-11-03T06:41:52.220Z,43.27
2018-11-03T06:42:52.444Z,42.98
2018-11-03T06:43:52.609Z,42.89
2018-11-03T06:44:52.151Z,43.74
2018-11-03T06:45:52.428Z,44.12
2018-11-03T06:46:52.123Z,44.31
2018-11-03T06:47:52.109Z,44.88
2018-11-03T06:48:52.097Z,45.76
2018-11-03T06:49:52.121Z,45.57
2018-11-03T06:50:52.331Z,46.42
2018-11-03T06:51:52.056Z,46.51
2018-11-03T06:52:52.306Z,49.27
2018-11-03T06:53:52.027Z,50.41
2018-11-03T06:54:52.276Z,52.12
2018-11-03T06:55:52.022Z,53.35
2018-11-03T06:56:51.985Z,53.64
2018-11-03T06:57:52.234Z,54.68
2018-11-03T06:58:52.229Z,55.16
2018-11-03T06:59:51.944Z,56.49
2018-11-03T07:00:51.931Z,57.43
2018-11-03T07:01:51.917Z,57.34
2018-11-03T07:02:51.903Z,56.87
2018-11-03T07:03:51.888Z,56.29
2018-11-03T07:04:52.145Z,56.29
2018-11-03T07:05:52.125Z,57.53
2018-11-03T07:06:52.116Z,58.39
2018-11-03T07:07:52.100Z,59.05
2018-11-03T07:08:52.083Z,59.81
2018-11-03T07:09:51.807Z,59.71
2018-11-03T07:10:52.128Z,59.33
2018-11-03T07:11:51.809Z,58.95
2018-11-03T07:12:52.409Z,59.14
2018-11-03T07:13:51.752Z,58.86
2018-11-03T07:14:51.740Z,60
2018-11-03T07:15:51.986Z,60.57
2018-11-03T07:16:51.989Z,61.42
2018-11-03T07:17:51.957Z,61.42
2018-11-03T07:18:51.948Z,60.76
2018-11-03T07:19:51.672Z,59.91
2018-11-03T07:20:51.921Z,60
2018-11-03T07:21:52.331Z,61.42
2018-11-03T07:22:51.898Z,61.9
2018-11-03T07:23:51.617Z,61.04
2018-11-03T07:24:51.869Z,61.61
2018-11-03T07:25:51.627Z,60.76
2018-11-03T07:26:51.842Z,60.85
2018-11-03T07:27:51.568Z,60.47
2018-11-03T07:28:51.549Z,61.14
2018-11-03T07:29:52.194Z,61.99
2018-11-03T07:30:51.523Z,61.61
2018-11-03T07:31:51.833Z,62.37
2018-11-03T07:32:51.760Z,62.56
2018-11-03T07:33:51.743Z,62.27
2018-11-03T07:34:51.468Z,61.33
2018-11-03T07:35:51.717Z,60.95
2018-11-03T07:36:51.441Z,60.85
2018-11-03T07:37:51.698Z,61.93
2018-11-03T07:38:51.681Z,62.85
2018-11-03T07:39:51.669Z,64.59
2018-11-03T07:40:51.454Z,64.94
2018-11-03T07:41:51.648Z,65.25
2018-11-03T07:42:52.180Z,64.3
2018-11-03T07:43:51.614Z,64.69
2018-11-03T07:44:51.595Z,64.21
2018-11-03T07:45:51.599Z,64.3
2018-11-03T07:46:51.306Z,64.11
2018-11-03T07:47:51.656Z,64.87
2018-11-03T07:48:51.438Z,65.16
2018-11-03T07:49:51.570Z,66.01
2018-11-03T07:50:51.562Z,66.49
2018-11-03T07:51:51.500Z,67.25
2018-11-03T07:52:51.494Z,68.01
2018-11-03T07:53:51.213Z,68.01
2018-11-03T07:54:51.739Z,68.01
2018-11-03T07:55:51.462Z,67.72
2018-11-03T07:56:51.442Z,67.82
2018-11-03T07:57:51.425Z,67.31
2018-11-03T07:58:51.417Z,66.83
2018-11-03T07:59:51.399Z,67.59
2018-11-03T08:00:51.384Z,67.5
2018-11-03T08:01:51.111Z,66.49
2018-11-03T08:02:51.359Z,65.88
2018-11-03T08:03:51.345Z,67.21
2018-11-03T08:04:51.334Z,67.63
2018-11-03T08:05:51.322Z,67.34
2018-11-03T08:06:51.041Z,67.5
2018-11-03T08:07:51.297Z,67.53
2018-11-03T08:08:51.475Z,66.83
2018-11-03T08:09:51.263Z,67.06
2018-11-03T08:10:51.250Z,67.06
2018-11-03T08:11:51.445Z,67.21
2018-11-03T08:12:50.960Z,67.12
2018-11-03T08:13:51.211Z,67.59
2018-11-03T08:14:51.201Z,67.02
2018-11-03T08:15:51.437Z,67.02
2018-11-03T08:16:51.173Z,67.21
2018-11-03T08:17:51.218Z,67.91
2018-11-03T08:18:50.945Z,67.4
2018-11-03T08:19:51.126Z,67.21
2018-11-03T08:20:51.117Z,67.12
2018-11-03T08:21:51.413Z,66.93
2018-11-03T08:22:50.828Z,66.17
2018-11-03T08:23:51.220Z,66.55
2018-11-03T08:24:51.064Z,65.31
2018-11-03T08:25:51.053Z,64.17
2018-11-03T08:26:50.855Z,63.89
2018-11-03T08:27:51.022Z,63.7
2018-11-03T08:28:51.044Z,64.4
2018-11-03T08:29:50.998Z,65.06
2018-11-03T08:30:50.982Z,64.87
2018-11-03T08:31:50.708Z,65.12
2018-11-03T08:32:50.958Z,64.69
2018-11-03T08:33:50.942Z,64.69
2018-11-03T08:34:50.667Z,64.78
2018-11-03T08:35:50.916Z,64.65
2018-11-03T08:36:50.905Z,64.21
2018-11-03T08:37:50.834Z,64.4
2018-11-03T08:38:50.613Z,64.49
2018-11-03T08:39:50.605Z,67.72
2018-11-03T08:40:50.851Z,68.19
2018-11-03T08:41:51.008Z,68.19
2018-11-03T08:42:50.906Z,67.06
2018-11-03T08:43:50.549Z,67.63
2018-11-03T08:44:50.602Z,67.91
2018-11-03T08:45:50.785Z,68.67
2018-11-03T08:46:50.512Z,68.86
2018-11-03T08:47:50.494Z,68.96
2018-11-03T08:48:50.970Z,70.1
2018-11-03T08:49:50.736Z,70.76
2018-11-03T08:50:50.718Z,70.86
2018-11-03T08:51:50.764Z,72.85
2018-11-03T08:52:50.428Z,74.37
2018-11-03T08:53:50.678Z,74.47
2018-11-03T08:54:50.401Z,74.85
2018-11-03T08:55:50.653Z,75.04
2018-11-03T08:56:50.677Z,75.74
2018-11-03T08:57:50.629Z,76.21
2018-11-03T08:58:50.352Z,77.55
2018-11-03T08:59:51.144Z,77.26
2018-11-03T09:00:50.325Z,79.06
2018-11-03T09:01:50.581Z,80.11
2018-11-03T09:02:50.303Z,79.83
2018-11-03T09:03:50.286Z,79.92
2018-11-03T09:04:50.273Z,80.4
2018-11-03T09:05:50.261Z,80.4
2018-11-03T09:06:50.350Z,81.06
2018-11-03T09:07:50.512Z,80.4
2018-11-03T09:08:50.223Z,80.11
2018-11-03T09:09:50.515Z,80.58
2018-11-03T09:10:50.196Z,80.68
2018-11-03T09:11:50.184Z,80.49
2018-11-03T09:12:50.703Z,80.68
2018-11-03T09:13:50.419Z,81.63
2018-11-03T09:14:50.790Z,81.92
2018-11-03T09:15:50.401Z,82.58
2018-11-03T09:16:50.121Z,84.95
2018-11-03T09:17:50.371Z,84.58
2018-11-03T09:18:50.099Z,84.39
2018-11-03T09:19:50.345Z,83.72
2018-11-03T09:20:50.333Z,83.34
2018-11-03T09:21:50.654Z,83.34
2018-11-03T09:22:50.049Z,83.34
2018-11-03T09:23:50.291Z,83.86
2018-11-03T09:24:50.020Z,88.13
2018-11-03T09:25:50.294Z,88.8
2018-11-03T09:26:50.258Z,89.56
2018-11-03T09:27:50.250Z,89.75
2018-11-03T09:28:50.232Z,90.23
2018-11-03T09:29:50.225Z,90.89
2018-11-03T09:30:50.213Z,90.52
2018-11-03T09:31:49.994Z,90.04
2018-11-03T09:32:50.516Z,89.94
2018-11-03T09:33:50.172Z,91.08
2018-11-03T09:34:50.071Z,91.47
2018-11-03T09:35:50.146Z,92.7
2018-11-03T09:36:50.143Z,91.94
2018-11-03T09:37:50.150Z,91.08
2018-11-03T09:38:50.399Z,91.28
2018-11-03T09:39:50.117Z,91.08
2018-11-03T09:40:50.090Z,92.51
2018-11-03T09:41:50.076Z,92.13
2018-11-03T09:42:50.255Z,91.94
2018-11-03T09:43:50.056Z,91.18
2018-11-03T09:44:50.099Z,92.41
2018-11-03T09:45:50.029Z,93.75
2018-11-03T09:46:50.018Z,94.56
2018-11-03T09:47:50.009Z,95.27
2018-11-03T09:48:49.992Z,94.56
2018-11-03T09:49:49.717Z,94.46
2018-11-03T09:50:50.162Z,94.89
2018-11-03T09:51:49.963Z,94.37
2018-11-03T09:52:49.682Z,93.6
2018-11-03T09:53:49.670Z,93.89
2018-11-03T09:54:49.658Z,96.94
2018-11-03T09:55:49.909Z,98.08
2018-11-03T09:56:50.140Z,97.31
2018-11-03T09:57:49.886Z,97.36
2018-11-03T09:58:49.611Z,96.65
2018-11-03T09:59:49.600Z,96.26
2018-11-03T10:00:49.850Z,96.65
2018-11-03T10:01:49.577Z,95.98
2018-11-03T10:02:49.827Z,95.12
2018-11-03T10:03:49.829Z,94.93
2018-11-03T10:04:49.806Z,95.89
2018-11-03T10:05:49.825Z,97.22
2018-11-03T10:06:49.788Z,97.31
2018-11-03T10:07:49.506Z,97.03
2018-11-03T10:08:49.759Z,97.03
2018-11-03T10:09:49.753Z,97.41
2018-11-03T10:10:49.736Z,98.36
2018-11-03T10:11:49.725Z,98.46
2018-11-03T10:12:49.716Z,99.02
2018-11-03T10:13:49.967Z,99.6
2018-11-03T10:14:49.425Z,98.65
2018-11-03T10:15:49.449Z,98.08
2018-11-03T10:16:49.674Z,98.27
2018-11-03T10:17:49.661Z,99.99
2018-11-03T10:18:49.380Z,99.99
2018-11-03T10:19:49.631Z,99.99
2018-11-03T10:20:49.621Z,99.99
2018-11-03T10:21:49.607Z,99.99
2018-11-03T10:22:49.824Z,99.99
2018-11-03T10:23:49.323Z,99.99
2018-11-03T10:24:49.312Z,99.99
2018-11-03T10:25:49.301Z,99.99
2018-11-03T10:26:49.289Z,98.79
2018-11-03T10:27:49.278Z,98.6
2018-11-03T10:28:49.536Z,99.08
2018-11-03T10:29:49.520Z,97.5
2018-11-03T10:30:49.243Z,98.79
2018-11-03T10:31:49.495Z,98.69
2018-11-03T10:32:49.259Z,99.08
2018-11-03T10:33:49.964Z,99.69
2018-11-03T10:34:49.464Z,99.79
2018-11-03T10:35:49.454Z,99.79
2018-11-03T10:36:49.475Z,98.17
2018-11-03T10:37:49.165Z,98.08
2018-11-03T10:38:49.416Z,98.55
2018-11-03T10:39:49.406Z,98.17
2018-11-03T10:40:49.408Z,96.74
2018-11-03T10:41:49.382Z,97.5
2018-11-03T10:42:49.376Z,98.74
2018-11-03T10:43:49.708Z,98.36
2018-11-03T10:44:49.345Z,97.03
2018-11-03T10:45:49.075Z,96.55
2018-11-03T10:46:49.326Z,97.31
2018-11-03T10:47:49.319Z,97.79
2018-11-03T10:48:49.306Z,98.93
2018-11-03T10:49:49.029Z,99.5
2018-11-03T10:50:49.284Z,99.99
2018-11-03T10:51:49.290Z,99.22
2018-11-03T10:52:49.259Z,98.36
2018-11-03T10:53:49.746Z,98.36
2018-11-03T10:54:49.237Z,97.41
2018-11-03T10:55:49.231Z,97.5
2018-11-03T10:56:48.951Z,97.88
2018-11-03T10:57:48.949Z,99.17
2018-11-03T10:58:49.193Z,99.99
2018-11-03T10:59:48.921Z,99.99
2018-11-03T11:00:49.194Z,99.99
2018-11-03T11:01:48.905Z,99.99
2018-11-03T11:02:48.882Z,99.99
2018-11-03T11:03:49.549Z,99.99
2018-11-03T11:04:49.119Z,99.99
2018-11-03T11:05:49.157Z,99.99
2018-11-03T11:06:48.839Z,99.99
2018-11-03T11:07:49.096Z,99.17
2018-11-03T11:08:49.088Z,99.99
2018-11-03T11:09:49.072Z,99.74
2018-11-03T11:10:48.794Z,99.93
2018-11-03T11:11:49.045Z,99.99
2018-11-03T11:12:49.040Z,99.99
2018-11-03T11:13:49.028Z,99.74
2018-11-03T11:14:49.022Z,99.65
2018-11-03T11:15:49.200Z,99.36
2018-11-03T11:16:49.162Z,99.27
2018-11-03T11:17:48.716Z,99.99
2018-11-03T11:18:48.969Z,99.99
2018-11-03T11:19:48.693Z,99.99
2018-11-03T11:20:48.950Z,99.99
2018-11-03T11:21:48.935Z,99.99
2018-11-03T11:22:48.932Z,99.99
2018-11-03T11:23:49.049Z,99.99
2018-11-03T11:24:48.672Z,99.99
2018-11-03T11:25:48.629Z,99.99
2018-11-03T11:26:48.929Z,99.99
2018-11-03T11:27:48.870Z,99.99
2018-11-03T11:28:48.595Z,99.99
2018-11-03T11:29:48.584Z,99.99
2018-11-03T11:30:48.839Z,99.99
2018-11-03T11:31:48.828Z,99.46
2018-11-03T11:32:48.596Z,99.99
2018-11-03T11:33:48.814Z,99.74
2018-11-03T11:34:48.533Z,99.08
2018-11-03T11:35:48.521Z,99.99
2018-11-03T11:36:48.508Z,99.93
2018-11-03T11:37:48.497Z,99.46
2018-11-03T11:38:48.758Z,98.79
2018-11-03T11:39:48.476Z,97.74
2018-11-03T11:40:48.463Z,97.27
2018-11-03T11:41:48.718Z,97.46
2018-11-03T11:42:48.462Z,97.27
2018-11-03T11:43:48.432Z,96.79
2018-11-03T11:44:49.033Z,96.65
2018-11-03T11:45:48.671Z,97.22
2018-11-03T11:46:48.663Z,96.74
2018-11-03T11:47:48.650Z,96.36
2018-11-03T11:48:48.632Z,97.22
2018-11-03T11:49:48.626Z,97.5
2018-11-03T11:50:48.353Z,97.22
2018-11-03T11:51:48.607Z,96.74
2018-11-03T11:52:48.592Z,95.89
2018-11-03T11:53:48.581Z,95.89
2018-11-03T11:54:48.368Z,94.74
2018-11-03T11:55:48.560Z,93.89
2018-11-03T11:56:48.568Z,93.7
2018-11-03T11:57:48.537Z,93.6
2018-11-03T11:58:48.263Z,95.03
2018-11-03T11:59:48.251Z,94.18
2018-11-03T12:00:48.912Z,94.37
2018-11-03T12:01:48.502Z,93.79
2018-11-03T12:02:48.602Z,93.41
2018-11-03T12:03:48.724Z,93.51
2018-11-03T12:04:48.462Z,94.37
2018-11-03T12:05:48.182Z,94.08
2018-11-03T12:06:48.437Z,93.6
2018-11-03T12:07:48.417Z,93.6
2018-11-03T12:08:48.411Z,94.18
2018-11-03T12:09:48.443Z,94.18
2018-11-03T12:10:48.387Z,93.51
2018-11-03T12:11:48.378Z,92.75
2018-11-03T12:12:48.366Z,92.22
2018-11-03T12:13:48.090Z,91.13
2018-11-03T12:14:48.349Z,91.28
2018-11-03T12:15:48.066Z,90.52
2018-11-03T12:16:48.317Z,90.33
2018-11-03T12:17:48.049Z,89.94
2018-11-03T12:18:48.033Z,90.52
2018-11-03T12:19:48.024Z,90.75
2018-11-03T12:20:48.308Z,90.75
2018-11-03T12:21:48.000Z,91.18
2018-11-03T12:22:48.255Z,90.28
2018-11-03T12:23:48.555Z,89.89
2018-11-03T12:24:48.035Z,90.42
2018-11-03T12:25:48.111Z,91.28
2018-11-03T12:26:48.208Z,91.28
2018-11-03T12:27:48.189Z,91.18
2018-11-03T12:28:48.190Z,90.33
2018-11-03T12:29:48.179Z,89.37
2018-11-03T12:30:48.166Z,89.47
2018-11-03T12:31:48.145Z,89.56
2018-11-03T12:32:48.148Z,88.9
2018-11-03T12:33:47.858Z,87.76
2018-11-03T12:34:48.111Z,88.33
2018-11-03T12:35:47.833Z,88.23
2018-11-03T12:36:48.090Z,88.9
2018-11-03T12:37:48.101Z,87.95
2018-11-03T12:38:48.074Z,87.95
2018-11-03T12:39:48.051Z,88.13
2018-11-03T12:40:48.320Z,87.85
2018-11-03T12:41:48.032Z,89.32
2018-11-03T12:42:48.012Z,91.51
2018-11-03T12:43:48.337Z,91.32
2018-11-03T12:44:47.989Z,90.61
2018-11-03T12:45:47.724Z,88.9
2018-11-03T12:46:47.706Z,87.66
2018-11-03T12:47:47.957Z,87.19
2018-11-03T12:48:47.957Z,86.52
2018-11-03T12:49:47.953Z,86.8
2018-11-03T12:50:47.919Z,86.76
2018-11-03T12:51:47.909Z,87.09
2018-11-03T12:52:47.902Z,87.95
2018-11-03T12:53:48.245Z,88.23
2018-11-03T12:54:47.879Z,88.23
2018-11-03T12:55:47.600Z,88.42
2018-11-03T12:56:47.588Z,88.52