createdAt,value
2019-05-15T00:00:39.914Z,2.57
2019-05-15T00:03:09.128Z,2.43
2019-05-15T00:05:39.061Z,2.20
2019-05-15T00:08:09.334Z,2.57
2019-05-15T00:10:39.491Z,2.27
2019-05-15T00:13:09.481Z,1.87
2019-05-15T00:15:40.134Z,1.87
2019-05-15T00:18:09.716Z,2.07
2019-05-15T00:20:39.596Z,1.87
2019-05-15T00:23:08.939Z,2.30
2019-05-15T00:25:39.338Z,2.00
2019-05-15T00:28:09.379Z,2.27
2019-05-15T00:30:39.259Z,2.50
2019-05-15T00:33:09.192Z,1.60
2019-05-15T00:35:39.591Z,2.57
2019-05-15T00:38:09.574Z,2.00
2019-05-15T00:40:39.542Z,2.20
2019-05-15T00:43:09.183Z,1.70
2019-05-15T00:45:38.711Z,1.77
2019-05-15T00:48:08.801Z,1.80
2019-05-15T00:50:39.402Z,2.53
2019-05-15T00:53:08.964Z,1.50
2019-05-15T00:55:39.707Z,1.70
2019-05-15T00:58:09.061Z,1.87
2019-05-15T01:00:43.027Z,2.53
2019-05-15T01:03:12.251Z,1.87
2019-05-15T01:05:41.476Z,1.83
2019-05-15T01:08:10.617Z,1.80
2019-05-15T01:10:39.763Z,1.70
2019-05-15T01:13:08.933Z,1.87
2019-05-15T01:15:38.799Z,1.77
2019-05-15T01:18:09.387Z,2.27
2019-05-15T01:20:39.378Z,1.77
2019-05-15T01:23:09.231Z,2.00
2019-05-15T01:25:39.168Z,1.83
2019-05-15T01:28:09.526Z,1.93
2019-05-15T01:30:39.431Z,2.17
2019-05-15T01:33:09.112Z,1.63
2019-05-15T01:35:38.566Z,1.50
2019-05-15T01:38:08.430Z,1.63
2019-05-15T01:40:38.525Z,1.50
2019-05-15T01:43:09.310Z,1.43
2019-05-15T01:45:39.605Z,1.70
2019-05-15T01:48:09.507Z,1.60
2019-05-15T01:50:39.109Z,1.10
2019-05-15T01:53:08.647Z,1.70
2019-05-15T01:55:39.386Z,1.67
2019-05-15T01:58:09.448Z,1.90
2019-05-15T02:00:39.445Z,1.43
2019-05-15T02:03:09.970Z,1.47
2019-05-15T02:05:39.470Z,1.30
2019-05-15T02:08:08.862Z,1.30
2019-05-15T02:10:39.078Z,1.43
2019-05-15T02:13:08.963Z,2.03
2019-05-15T02:15:39.401Z,1.60
2019-05-15T02:18:09.041Z,1.80
2019-05-15T02:20:38.863Z,1.57
2019-05-15T02:23:11.672Z,1.53
2019-05-15T02:25:39.916Z,1.70
2019-05-15T02:28:09.547Z,1.70
2019-05-15T02:30:40.255Z,1.53
2019-05-15T02:33:10.908Z,1.53
2019-05-15T02:35:40.272Z,1.27
2019-05-15T02:38:12.655Z,1.30
2019-05-15T02:40:41.074Z,1.50
2019-05-15T02:43:10.816Z,1.10
2019-05-15T02:45:42.306Z,1.63
2019-05-15T02:48:10.815Z,1.57
2019-05-15T02:50:40.024Z,1.43
2019-05-15T02:53:10.184Z,1.13
2019-05-15T02:55:40.611Z,1.50
2019-05-15T02:58:10.621Z,1.23
2019-05-15T03:00:47.238Z,1.47
2019-05-15T03:03:10.921Z,1.50
2019-05-15T03:05:41.003Z,1.67
2019-05-15T03:08:11.023Z,1.10
2019-05-15T03:10:40.982Z,1.43
2019-05-15T03:13:10.575Z,1.10
2019-05-15T03:15:40.560Z,1.23
2019-05-15T03:18:10.466Z,1.20
2019-05-15T03:20:40.003Z,1.40
2019-05-15T03:23:10.059Z,1.20
2019-05-15T03:25:40.579Z,1.60
2019-05-15T03:28:11.017Z,1.40
2019-05-15T03:31:13.389Z,1.40
2019-05-15T03:33:18.902Z,1.30
2019-05-15T03:35:44.122Z,1.83
2019-05-15T03:38:13.099Z,1.23
2019-05-15T03:40:42.295Z,1.40
2019-05-15T03:43:11.510Z,1.27
2019-05-15T03:45:40.886Z,1.63
2019-05-15T03:48:10.539Z,1.20
2019-05-15T03:50:40.606Z,1.67
2019-05-15T03:53:10.635Z,1.20
2019-05-15T03:55:40.823Z,1.30
2019-05-15T03:58:10.659Z,1.27
2019-05-15T04:00:40.138Z,1.07
2019-05-15T04:03:10.660Z,1.30
2019-05-15T04:05:40.286Z,1.10
2019-05-15T04:08:11.100Z,0.90
2019-05-15T04:10:40.446Z,1.10
2019-05-15T04:13:10.026Z,1.43
2019-05-15T04:15:40.060Z,1.20
2019-05-15T04:18:09.771Z,1.63
2019-05-15T04:20:40.373Z,1.20
2019-05-15T04:23:10.705Z,1.33
2019-05-15T04:25:40.013Z,1.10
2019-05-15T04:28:09.859Z,1.80
2019-05-15T04:30:39.528Z,1.40
2019-05-15T04:33:10.157Z,1.40
2019-05-15T04:35:40.353Z,1.57
2019-05-15T04:38:10.106Z,1.20
2019-05-15T04:40:40.064Z,1.30
2019-05-15T04:43:10.734Z,1.10
2019-05-15T04:45:40.731Z,1.30
2019-05-15T04:48:10.794Z,1.30
2019-05-15T04:50:40.451Z,1.53
2019-05-15T04:53:10.949Z,1.80
2019-05-15T04:55:41.089Z,1.50
2019-05-15T04:58:10.651Z,1.80
2019-05-15T05:00:50.713Z,1.43
2019-05-15T05:03:20.573Z,1.57
2019-05-15T05:05:50.502Z,1.73
2019-05-15T05:08:20.876Z,1.67
2019-05-15T05:10:50.408Z,2.43
2019-05-15T05:13:20.515Z,2.40
2019-05-15T05:15:50.553Z,2.17
2019-05-15T05:18:20.122Z,2.53
2019-05-15T05:20:49.311Z,2.33
2019-05-15T05:23:19.258Z,1.90
2019-05-15T05:25:49.412Z,2.70
2019-05-15T05:28:18.915Z,2.97
2019-05-15T05:30:48.488Z,2.40
2019-05-15T05:33:18.503Z,4.10
2019-05-15T05:35:48.439Z,3.70
2019-05-15T05:38:19.144Z,4.20
2019-05-15T05:40:49.924Z,3.97
2019-05-15T05:43:19.788Z,6.00
2019-05-15T05:45:49.451Z,5.23
2019-05-15T05:48:19.168Z,5.83
2019-05-15T05:50:49.547Z,6.83
2019-05-15T05:53:21.308Z,5.60
2019-05-15T05:55:53.183Z,8.30
2019-05-15T05:58:21.159Z,7.50
2019-05-15T06:00:50.361Z,6.53
2019-05-15T06:03:19.978Z,6.67
2019-05-15T06:05:49.946Z,7.47
2019-05-15T06:08:19.978Z,6.50
2019-05-15T06:10:49.938Z,7.13
2019-05-15T06:13:19.486Z,6.23
2019-05-15T06:15:49.089Z,7.47
2019-05-15T06:18:19.737Z,6.37
2019-05-15T06:20:50.051Z,7.40
2019-05-15T06:23:24.819Z,6.80
2019-05-15T06:25:51.094Z,7.50
2019-05-15T06:28:20.573Z,6.90
2019-05-15T06:30:50.114Z,6.87
2019-05-15T06:33:19.307Z,6.97
2019-05-15T06:35:49.202Z,6.90
2019-05-15T06:38:19.344Z,6.03
2019-05-15T06:40:49.442Z,7.50
2019-05-15T06:43:19.473Z,6.70
2019-05-15T06:45:49.302Z,6.80
2019-05-15T06:48:18.835Z,7.30
2019-05-15T06:50:49.075Z,6.33
2019-05-15T06:53:19.504Z,5.97
2019-05-15T06:55:49.108Z,5.60
2019-05-15T06:58:19.467Z,6.17
2019-05-15T07:00:49.438Z,5.73
2019-05-15T07:03:25.453Z,6.17
2019-05-15T07:05:50.929Z,6.20
2019-05-15T07:08:20.705Z,6.60
2019-05-15T07:10:49.969Z,5.90
2019-05-15T07:13:19.014Z,6.30
2019-05-15T07:15:49.383Z,6.47
2019-05-15T07:18:19.927Z,5.33
2019-05-15T07:20:50.299Z,6.67
2019-05-15T07:23:19.463Z,6.57
2019-05-15T07:25:49.931Z,5.73
2019-05-15T07:28:19.648Z,5.80
2019-05-15T07:30:49.734Z,6.87
2019-05-15T07:33:35.335Z,5.57
2019-05-15T07:35:50.034Z,5.07
2019-05-15T07:38:19.223Z,5.63
2019-05-15T07:40:56.882Z,5.93
2019-05-15T07:43:19.268Z,5.17
2019-05-15T07:45:53.750Z,5.57
2019-05-15T07:48:19.696Z,5.13
2019-05-15T07:50:49.821Z,5.03
2019-05-15T07:53:20.166Z,5.77
2019-05-15T07:55:50.935Z,5.30
2019-05-15T07:58:21.832Z,4.03
2019-05-15T08:00:51.327Z,5.33
2019-05-15T08:03:20.424Z,4.00
2019-05-15T08:05:58.815Z,4.17
2019-05-15T08:08:20.338Z,5.23
2019-05-15T08:10:49.449Z,4.50
2019-05-15T08:13:18.853Z,4.30
2019-05-15T08:15:48.655Z,4.33
2019-05-15T08:18:18.590Z,4.77
2019-05-15T08:20:48.932Z,3.93
2019-05-15T08:23:19.504Z,4.33
2019-05-15T08:25:48.957Z,3.93
2019-05-15T08:28:19.039Z,4.47
2019-05-15T08:30:49.725Z,3.80
2019-05-15T08:33:19.408Z,3.90
2019-05-15T08:35:51.618Z,4.93
2019-05-15T08:38:19.393Z,4.00
2019-05-15T08:40:49.311Z,4.00
2019-05-15T08:43:19.368Z,4.10
2019-05-15T08:45:49.493Z,4.33
2019-05-15T08:48:19.366Z,3.43
2019-05-15T08:50:49.025Z,3.30
2019-05-15T08:53:19.606Z,4.40
2019-05-15T08:55:50.131Z,3.90
2019-05-15T08:58:20.821Z,3.90
2019-05-15T09:00:52.188Z,3.83
2019-05-15T09:03:21.020Z,3.67
2019-05-15T09:05:50.008Z,3.50
2019-05-15T09:08:19.886Z,3.60
2019-05-15T09:10:50.339Z,4.23
2019-05-15T09:13:19.750Z,4.40
2019-05-15T09:15:49.147Z,3.70
2019-05-15T09:18:20.207Z,3.67
2019-05-15T09:20:49.620Z,3.93
2019-05-15T09:23:19.738Z,3.70
2019-05-15T09:25:49.824Z,4.33
2019-05-15T09:28:19.636Z,3.83
2019-05-15T09:30:49.571Z,3.70
2019-05-15T09:33:19.981Z,5.07
2019-05-15T09:35:49.628Z,4.53
2019-05-15T09:38:19.038Z,4.30
2019-05-15T09:40:50.354Z,4.43
2019-05-15T09:43:19.339Z,4.77
2019-05-15T09:45:49.299Z,3.83
2019-05-15T09:48:19.768Z,4.10
2019-05-15T09:50:49.641Z,3.90
2019-05-15T09:53:19.369Z,5.07
2019-05-15T09:55:49.660Z,4.57
2019-05-15T09:58:20.643Z,4.93
2019-05-15T10:00:52.638Z,4.53
2019-05-15T10:03:21.373Z,4.13
2019-05-15T10:05:50.551Z,4.57
2019-05-15T10:08:21.218Z,3.63
2019-05-15T10:10:50.577Z,4.80
2019-05-15T10:13:19.734Z,4.13
2019-05-15T10:15:51.046Z,4.43
2019-05-15T10:18:19.761Z,3.90
2019-05-15T10:20:49.784Z,4.40
2019-05-15T10:23:19.884Z,4.63
2019-05-15T10:25:49.403Z,4.70
2019-05-15T10:28:19.321Z,3.90
2019-05-15T10:30:49.633Z,3.97
2019-05-15T10:33:20.292Z,3.50
2019-05-15T10:35:49.788Z,4.73
2019-05-15T10:38:19.548Z,4.10
2019-05-15T10:41:03.787Z,4.03
2019-05-15T10:43:20.772Z,3.30
2019-05-15T10:45:50.422Z,4.50
2019-05-15T10:48:19.985Z,4.10
2019-05-15T10:50:49.130Z,4.27
2019-05-15T10:53:19.763Z,3.97
2019-05-15T10:55:49.550Z,4.50
2019-05-15T10:58:22.012Z,3.70
2019-05-15T11:00:49.907Z,3.93
2019-05-15T11:03:20.074Z,2.90
2019-05-15T11:05:49.654Z,3.37
2019-05-15T11:08:19.191Z,3.37
2019-05-15T11:10:49.420Z,3.50
2019-05-15T11:13:19.301Z,4.27
2019-05-15T11:15:49.098Z,4.00
2019-05-15T11:18:18.798Z,3.63
2019-05-15T11:20:48.710Z,3.73
2019-05-15T11:23:20.128Z,3.77
2019-05-15T11:25:49.105Z,3.00
2019-05-15T11:28:18.325Z,3.43
2019-05-15T11:30:49.070Z,3.33
2019-05-15T11:33:19.126Z,3.10
2019-05-15T11:36:01.125Z,3.63
2019-05-15T11:38:19.663Z,3.73
2019-05-15T11:40:49.110Z,2.90
2019-05-15T11:43:19.653Z,3.67
2019-05-15T11:45:49.160Z,3.13
2019-05-15T11:48:20.647Z,3.63
2019-05-15T11:50:49.068Z,3.23
2019-05-15T11:53:19.176Z,2.33
2019-05-15T11:55:48.819Z,3.47
2019-05-15T11:58:18.852Z,3.40
2019-05-15T12:00:49.260Z,2.97
2019-05-15T12:03:19.221Z,3.27
2019-05-15T12:05:48.558Z,2.60
2019-05-15T12:08:18.456Z,3.00
2019-05-15T12:10:47.951Z,2.70
2019-05-15T12:13:18.903Z,2.57
2019-05-15T12:15:48.622Z,2.97
2019-05-15T12:18:18.129Z,3.00
2019-05-15T12:23:18.034Z,2.77
2019-05-15T12:25:48.853Z,2.80
2019-05-15T12:28:17.977Z,3.30
2019-05-15T12:30:49.192Z,2.53
2019-05-15T12:33:18.413Z,2.27
2019-05-15T12:35:50.766Z,2.70
2019-05-15T12:38:18.759Z,2.67
2019-05-15T13:00:55.342Z,2.10
2019-05-15T13:03:24.561Z,2.97
2019-05-15T13:05:53.713Z,2.43
2019-05-15T13:08:22.896Z,3.30
2019-05-15T13:10:52.051Z,3.17
2019-05-15T13:13:21.161Z,2.90
2019-05-15T13:15:50.228Z,2.50
2019-05-15T13:18:19.730Z,2.40
2019-05-15T13:20:49.143Z,2.80
2019-05-15T13:23:18.511Z,2.40
2019-05-15T13:25:48.368Z,2.17
2019-05-15T13:28:18.556Z,2.20
2019-05-15T13:30:48.940Z,2.10
2019-05-15T13:33:18.866Z,2.50
2019-05-15T13:35:48.656Z,2.00
2019-05-15T13:38:18.148Z,2.20
2019-05-15T13:40:48.206Z,2.60
2019-05-15T13:43:18.638Z,1.87
2019-05-15T13:45:49.046Z,2.13
2019-05-15T13:48:19.940Z,1.80
2019-05-15T13:50:49.274Z,2.03
2019-05-15T13:53:18.513Z,1.77
2019-05-15T13:55:48.426Z,2.27
2019-05-15T13:58:17.783Z,2.10
2019-05-15T14:00:49.216Z,2.47
2019-05-15T14:03:17.973Z,2.53
2019-05-15T14:05:49.733Z,2.40
2019-05-15T14:08:18.151Z,2.70
2019-05-15T14:10:48.676Z,2.03
2019-05-15T14:13:18.916Z,2.00
2019-05-15T14:15:48.914Z,2.00
2019-05-15T14:18:19.797Z,1.70
2019-05-15T14:20:49.297Z,2.07
2019-05-15T14:23:18.669Z,2.53
2019-05-15T14:25:48.389Z,1.93
2019-05-15T14:28:18.906Z,1.90
2019-05-15T14:30:48.518Z,2.10
2019-05-15T14:33:19.485Z,2.00
2019-05-15T14:35:48.477Z,1.63
2019-05-15T14:38:18.565Z,1.87
2019-05-15T14:40:48.219Z,2.27
2019-05-15T14:43:18.558Z,1.83
2019-05-15T14:45:48.094Z,1.80
2019-05-15T14:48:19.046Z,1.90
2019-05-15T14:50:48.439Z,1.50
2019-05-15T14:53:18.653Z,2.27
2019-05-15T14:55:49.228Z,2.10
2019-05-15T14:58:19.826Z,2.00
2019-05-15T15:00:50.233Z,1.83
2019-05-15T15:03:19.286Z,1.67
2019-05-15T15:05:49.243Z,1.53
2019-05-15T15:08:24.836Z,1.87
2019-05-15T15:10:49.606Z,1.77
2019-05-15T15:13:18.775Z,1.40
2019-05-15T15:15:48.603Z,1.50
2019-05-15T15:18:18.516Z,1.53
2019-05-15T15:20:48.541Z,1.70
2019-05-15T15:23:17.978Z,1.50
2019-05-15T15:25:48.420Z,1.20
2019-05-15T15:28:18.877Z,1.80
2019-05-15T15:30:48.702Z,1.37
2019-05-15T15:33:17.806Z,1.93
2019-05-15T15:35:48.640Z,2.00
2019-05-15T15:38:22.861Z,2.07
2019-05-15T15:40:48.257Z,1.70
2019-05-15T15:43:17.423Z,1.33
2019-05-15T15:45:48.437Z,1.73
2019-05-15T15:48:19.278Z,1.47
2019-05-15T15:50:48.801Z,1.60
2019-05-15T15:53:19.093Z,1.53
2019-05-15T15:55:49.018Z,1.50
2019-05-15T15:58:19.964Z,1.60
2019-05-15T16:00:49.478Z,1.70
2019-05-15T16:03:19.412Z,2.07
2019-05-15T16:05:48.865Z,1.50
2019-05-15T16:08:19.065Z,1.40
2019-05-15T16:10:48.478Z,1.63
2019-05-15T16:13:18.651Z,1.57
2019-05-15T16:15:48.732Z,1.93
2019-05-15T16:18:18.447Z,1.77
2019-05-15T16:20:48.596Z,1.30
2019-05-15T16:23:18.838Z,1.37
2019-05-15T16:25:48.974Z,1.43
2019-05-15T16:28:18.727Z,1.23
2019-05-15T16:30:51.409Z,1.83
2019-05-15T16:33:20.074Z,1.80
2019-05-15T16:35:49.442Z,1.57
2019-05-15T16:38:19.359Z,2.13
2019-05-15T16:40:49.056Z,2.13
2019-05-15T16:43:18.628Z,2.10
2019-05-15T16:45:51.607Z,2.10
2019-05-15T16:48:18.901Z,1.83
2019-05-15T16:50:48.743Z,1.43
2019-05-15T16:53:19.119Z,1.43
2019-05-15T16:55:48.859Z,1.67
2019-05-15T16:58:19.152Z,2.10
2019-05-15T17:00:49.630Z,2.03
2019-05-15T17:03:19.271Z,2.53
2019-05-15T17:05:48.381Z,2.20
2019-05-15T17:08:18.021Z,2.53
2019-05-15T17:10:48.349Z,2.33
2019-05-15T17:13:17.921Z,2.33
2019-05-15T17:15:47.839Z,2.33
2019-05-15T17:18:18.121Z,2.70
2019-05-15T17:20:48.491Z,2.83
2019-05-15T17:23:18.902Z,2.87
2019-05-15T17:25:48.775Z,2.63
2019-05-15T17:28:18.651Z,2.60
2019-05-15T17:30:48.849Z,2.53
2019-05-15T17:33:18.557Z,2.80
2019-05-15T17:35:48.687Z,4.10
2019-05-15T17:38:18.534Z,4.20
2019-05-15T17:40:48.576Z,3.80
2019-05-15T17:43:18.470Z,3.90
2019-05-15T17:45:48.317Z,3.70
2019-05-15T17:48:19.663Z,4.27
2019-05-15T17:50:52.497Z,3.70
2019-05-15T17:53:19.793Z,3.47
2019-05-15T17:55:48.992Z,4.33
2019-05-15T17:58:18.237Z,4.47
2019-05-15T18:00:48.670Z,5.00
2019-05-15T18:03:19.072Z,3.77
2019-05-15T18:05:48.563Z,3.47
2019-05-15T18:08:19.383Z,6.62
2019-05-15T18:10:48.455Z,5.30
2019-05-15T18:13:17.979Z,3.00
2019-05-15T18:15:48.871Z,3.77
2019-05-15T18:18:18.705Z,3.70
2019-05-15T18:20:48.693Z,3.90
2019-05-15T18:23:18.884Z,4.10
2019-05-15T18:25:49.243Z,4.97
2019-05-15T18:28:18.856Z,3.17
2019-05-15T18:30:48.408Z,4.80
2019-05-15T18:33:28.024Z,4.23
2019-05-15T18:35:58.126Z,5.80
2019-05-15T18:38:28.251Z,5.47
2019-05-15T18:40:58.291Z,4.97
2019-05-15T18:43:28.423Z,6.00
2019-05-15T18:45:58.493Z,5.03
2019-05-15T18:48:32.166Z,4.50
2019-05-15T18:51:01.289Z,4.80
2019-05-15T18:54:08.156Z,5.50
2019-05-15T18:56:38.597Z,5.77
2019-05-15T18:59:08.633Z,5.57
2019-05-15T19:01:41.448Z,6.10
2019-05-15T19:04:11.113Z,4.80
2019-05-15T19:06:40.620Z,5.47
2019-05-15T19:09:09.814Z,6.20
2019-05-15T19:11:38.999Z,5.47
2019-05-15T19:14:08.484Z,5.00
2019-05-15T19:16:38.714Z,5.73
2019-05-15T19:19:08.489Z,4.83
2019-05-15T19:21:38.218Z,5.80
2019-05-15T19:24:07.802Z,5.40
2019-05-15T19:26:37.198Z,4.93
2019-05-15T19:29:08.313Z,4.97
2019-05-15T19:31:39.173Z,4.90
2019-05-15T19:34:08.558Z,4.80
2019-05-15T19:36:38.286Z,4.67
2019-05-15T19:39:08.051Z,4.93
2019-05-15T19:41:38.247Z,4.50
2019-05-15T19:44:08.804Z,4.17
2019-05-15T19:46:38.619Z,5.10
2019-05-15T19:49:08.725Z,5.30
2019-05-15T19:51:38.244Z,4.97
2019-05-15T19:54:09.247Z,4.80
2019-05-15T19:56:38.606Z,4.57
2019-05-15T19:59:08.805Z,5.33
2019-05-15T20:01:38.463Z,4.90
2019-05-15T20:04:08.079Z,4.90
2019-05-15T20:06:38.676Z,4.43
2019-05-15T20:09:08.045Z,5.13
2019-05-15T20:11:38.501Z,4.23
2019-05-15T20:14:08.040Z,4.50
2019-05-15T20:16:38.901Z,4.57
2019-05-15T20:19:08.759Z,3.97
2019-05-15T20:21:38.369Z,5.20
2019-05-15T20:24:08.510Z,4.20
2019-05-15T20:26:38.099Z,4.10
2019-05-15T20:29:09.126Z,4.87
2019-05-15T20:31:38.547Z,4.10
2019-05-15T20:34:09.366Z,4.10
2019-05-15T20:36:38.788Z,3.93
2019-05-15T20:39:08.357Z,4.53
2019-05-15T20:41:38.444Z,4.23
2019-05-15T20:44:08.887Z,3.70
2019-05-15T20:46:39.179Z,5.03
2019-05-15T20:49:08.728Z,4.30
2019-05-15T20:51:38.975Z,4.70
2019-05-15T20:54:08.544Z,4.40
2019-05-15T20:56:38.476Z,4.27
2019-05-15T20:59:08.877Z,4.47
2019-05-15T21:01:38.190Z,3.97
2019-05-15T21:04:19.299Z,3.97
2019-05-15T21:06:38.087Z,3.90
2019-05-15T21:09:08.390Z,4.20
2019-05-15T21:11:39.601Z,4.37
2019-05-15T21:14:08.758Z,3.70
2019-05-15T21:16:38.025Z,3.87
2019-05-15T21:19:08.494Z,3.80
2019-05-15T21:21:38.588Z,4.10
2019-05-15T21:24:10.321Z,3.83
2019-05-15T21:26:38.946Z,3.87
2019-05-15T21:29:08.113Z,3.63
2019-05-15T21:31:37.952Z,4.57
2019-05-15T21:34:08.516Z,3.90
2019-05-15T21:36:39.366Z,3.30
2019-05-15T21:39:08.577Z,4.27
2019-05-15T21:41:38.699Z,4.13
2019-05-15T21:44:08.725Z,4.23
2019-05-15T21:46:37.937Z,3.50
2019-05-15T21:49:08.765Z,4.30
2019-05-15T21:51:38.439Z,3.90
2019-05-15T21:54:09.969Z,4.07
2019-05-15T21:56:38.728Z,4.30
2019-05-15T21:59:08.355Z,3.47
2019-05-15T22:01:39.712Z,4.03
2019-05-15T22:04:08.560Z,3.87
2019-05-15T22:06:37.735Z,3.70
2019-05-15T22:09:08.839Z,3.43
2019-05-15T22:11:39.527Z,3.97
2019-05-15T22:14:08.609Z,3.80
2019-05-15T22:16:37.765Z,4.10
2019-05-15T22:19:06.965Z,3.00
2019-05-15T22:21:40.284Z,3.33
2019-05-15T22:24:08.749Z,2.93
2019-05-15T22:26:38.124Z,3.97
2019-05-15T22:29:08.917Z,3.23
2019-05-15T22:31:40.056Z,4.47
2019-05-15T22:34:09.042Z,4.20
2019-05-15T22:36:38.369Z,4.00
2019-05-15T22:39:08.761Z,4.00
2019-05-15T22:41:38.925Z,3.87
2019-05-15T22:44:10.355Z,4.30
2019-05-15T22:46:39.235Z,3.83
2019-05-15T22:49:08.413Z,3.80
2019-05-15T22:51:38.203Z,3.70
2019-05-15T22:54:08.673Z,3.20
2019-05-15T22:56:38.055Z,3.87
2019-05-15T22:59:08.606Z,4.80
2019-05-15T23:01:38.830Z,3.83
2019-05-15T23:04:08.976Z,4.23
2019-05-15T23:06:38.836Z,3.50
2019-05-15T23:09:08.176Z,3.97
2019-05-15T23:11:39.241Z,3.60
2019-05-15T23:14:08.277Z,3.87
2019-05-15T23:16:39.098Z,3.23
2019-05-15T23:19:08.287Z,3.40
2019-05-15T23:21:39.993Z,3.50
2019-05-15T23:24:08.610Z,4.07
2019-05-15T23:26:38.827Z,3.47
2019-05-15T23:29:08.137Z,3.10
2019-05-15T23:31:37.316Z,4.67
2019-05-15T23:34:08.027Z,3.00
2019-05-15T23:36:37.953Z,3.53
2019-05-15T23:39:07.851Z,3.53
2019-05-15T23:41:37.037Z,2.90
2019-05-15T23:44:08.165Z,2.50
2019-05-15T23:46:38.226Z,2.73
2019-05-15T23:49:08.354Z,3.27
2019-05-15T23:51:38.536Z,2.40
2019-05-15T23:54:08.324Z,2.60
2019-05-15T23:56:38.960Z,3.10
2019-05-15T23:59:08.527Z,3.10
