createdAt,value
2023-02-05T00:01:43.107Z,100.00
2023-02-05T00:04:10.998Z,100.00
2023-02-05T00:06:38.826Z,100.00
2023-02-05T00:09:06.300Z,100.00
2023-02-05T00:11:33.953Z,100.00
2023-02-05T00:14:01.403Z,100.00
2023-02-05T00:16:29.123Z,100.00
2023-02-05T00:18:57.104Z,100.00
2023-02-05T00:21:24.872Z,100.00
2023-02-05T00:23:53.894Z,100.00
2023-02-05T00:26:21.332Z,100.00
2023-02-05T00:28:48.844Z,100.00
2023-02-05T00:31:20.473Z,100.00
2023-02-05T00:33:49.045Z,100.00
2023-02-05T00:36:17.823Z,100.00
2023-02-05T00:38:45.684Z,100.00
2023-02-05T00:41:14.078Z,100.00
2023-02-05T00:43:42.393Z,100.00
2023-02-05T00:46:11.757Z,100.00
2023-02-05T00:48:39.979Z,100.00
2023-02-05T00:51:10.423Z,100.00
2023-02-05T00:53:38.182Z,100.00
2023-02-05T00:56:06.370Z,100.00
2023-02-05T00:58:34.537Z,100.00
2023-02-05T01:01:02.600Z,100.00
2023-02-05T01:03:30.361Z,100.00
2023-02-05T01:05:58.164Z,100.00
2023-02-05T01:08:25.625Z,100.00
2023-02-05T01:10:53.456Z,100.00
2023-02-05T01:13:20.918Z,100.00
2023-02-05T01:15:50.669Z,100.00
2023-02-05T01:18:18.538Z,100.00
2023-02-05T01:20:46.918Z,100.00
2023-02-05T01:23:14.329Z,100.00
2023-02-05T01:25:42.258Z,100.00
2023-02-05T01:28:09.865Z,100.00
2023-02-05T01:30:37.880Z,100.00
2023-02-05T01:33:05.536Z,100.00
2023-02-05T01:35:33.754Z,100.00
2023-02-05T01:38:01.311Z,100.00
2023-02-05T01:40:29.119Z,100.00
2023-02-05T01:42:56.806Z,100.00
2023-02-05T01:45:29.865Z,100.00
2023-02-05T01:48:02.272Z,100.00
2023-02-05T01:50:43.539Z,100.00
2023-02-05T01:53:18.892Z,100.00
2023-02-05T01:55:56.573Z,100.00
2023-02-05T01:58:26.861Z,100.00
2023-02-05T02:00:54.595Z,100.00
2023-02-05T02:03:27.638Z,100.00
2023-02-05T02:05:56.316Z,100.00
2023-02-05T02:08:25.133Z,100.00
2023-02-05T02:10:54.233Z,100.00
2023-02-05T02:13:22.604Z,100.00
2023-02-05T02:15:51.156Z,100.00
2023-02-05T02:18:31.612Z,100.00
2023-02-05T02:21:36.900Z,100.00
2023-02-05T02:24:14.278Z,100.00
2023-02-05T02:27:06.633Z,100.00
2023-02-05T02:29:52.979Z,100.00
2023-02-05T02:32:43.844Z,100.00
2023-02-05T02:35:23.112Z,100.00
2023-02-05T02:37:57.939Z,100.00
2023-02-05T02:40:35.473Z,100.00
2023-02-05T02:43:17.803Z,100.00
2023-02-05T02:45:53.706Z,100.00
2023-02-05T02:48:24.623Z,100.00
2023-02-05T02:50:54.028Z,100.00
2023-02-05T02:53:24.906Z,100.00
2023-02-05T02:55:52.677Z,100.00
2023-02-05T02:58:27.584Z,100.00
2023-02-05T03:00:55.683Z,100.00
2023-02-05T03:03:25.138Z,100.00
2023-02-05T03:05:53.432Z,100.00
2023-02-05T03:08:27.313Z,100.00
2023-02-05T03:11:02.486Z,100.00
2023-02-05T03:13:32.136Z,100.00
2023-02-05T03:16:02.708Z,100.00
2023-02-05T03:18:30.761Z,100.00
2023-02-05T03:21:02.120Z,100.00
2023-02-05T03:23:30.816Z,100.00
2023-02-05T03:25:58.438Z,100.00
2023-02-05T03:28:37.128Z,100.00
2023-02-05T03:31:27.158Z,100.00
2023-02-05T03:33:58.010Z,100.00
2023-02-05T03:36:48.646Z,100.00
2023-02-05T03:39:54.377Z,100.00
2023-02-05T03:42:43.922Z,100.00
2023-02-05T03:45:14.645Z,100.00
2023-02-05T03:48:24.497Z,100.00
2023-02-05T03:50:56.357Z,100.00
2023-02-05T03:53:37.438Z,100.00
2023-02-05T03:56:12.443Z,100.00
2023-02-05T03:58:52.695Z,100.00
2023-02-05T04:01:21.152Z,100.00
2023-02-05T04:03:48.722Z,100.00
2023-02-05T04:06:16.542Z,100.00
2023-02-05T04:08:45.778Z,100.00
2023-02-05T04:11:13.590Z,100.00
2023-02-05T04:13:42.632Z,100.00
2023-02-05T04:16:12.346Z,100.00
2023-02-05T04:18:40.117Z,100.00
2023-02-05T04:21:07.792Z,100.00
2023-02-05T04:23:40.879Z,100.00
2023-02-05T04:26:09.398Z,100.00
2023-02-05T04:28:43.972Z,100.00
2023-02-05T04:31:12.950Z,100.00
2023-02-05T04:33:42.062Z,100.00
2023-02-05T04:36:12.411Z,100.00
2023-02-05T04:38:40.112Z,100.00
2023-02-05T04:41:08.362Z,100.00
2023-02-05T04:43:35.695Z,100.00
2023-02-05T04:46:07.402Z,100.00
2023-02-05T04:48:35.454Z,100.00
2023-02-05T04:51:15.674Z,100.00
2023-02-05T04:53:43.133Z,100.00
2023-02-05T04:56:13.963Z,100.00
2023-02-05T04:58:41.999Z,100.00
2023-02-05T05:01:18.797Z,100.00
2023-02-05T05:03:46.514Z,100.00
2023-02-05T05:06:15.490Z,100.00
2023-02-05T05:08:43.143Z,100.00
2023-02-05T05:11:13.837Z,100.00
2023-02-05T05:13:41.600Z,100.00
2023-02-05T05:16:10.955Z,100.00
2023-02-05T05:18:39.150Z,100.00
2023-02-05T05:21:07.282Z,100.00
2023-02-05T05:23:36.380Z,100.00
2023-02-05T05:26:06.911Z,100.00
2023-02-05T05:28:35.092Z,100.00
2023-02-05T05:31:14.256Z,100.00
2023-02-05T05:33:42.037Z,100.00
2023-02-05T05:36:09.718Z,100.00
2023-02-05T05:38:37.639Z,100.00
2023-02-05T05:41:23.873Z,100.00
2023-02-05T05:43:54.848Z,100.00
2023-02-05T05:46:24.935Z,100.00
2023-02-05T05:48:57.816Z,100.00
2023-02-05T05:51:26.395Z,100.00
2023-02-05T05:53:54.668Z,100.00
2023-02-05T05:56:22.395Z,100.00
2023-02-05T05:58:50.894Z,100.00
2023-02-05T06:01:20.529Z,100.00
2023-02-05T06:03:48.196Z,100.00
2023-02-05T06:06:15.534Z,100.00
2023-02-05T06:08:43.277Z,100.00
2023-02-05T06:11:10.696Z,100.00
2023-02-05T06:13:38.306Z,100.00
2023-02-05T06:16:06.155Z,100.00
2023-02-05T06:18:34.103Z,100.00
2023-02-05T06:21:02.628Z,100.00
2023-02-05T06:23:30.360Z,100.00
2023-02-05T06:25:58.171Z,100.00
2023-02-05T06:28:25.749Z,100.00
2023-02-05T06:30:53.103Z,100.00
2023-02-05T06:33:20.888Z,100.00
2023-02-05T06:35:48.264Z,100.00
2023-02-05T06:38:16.049Z,100.00
2023-02-05T06:40:43.349Z,100.00
2023-02-05T06:43:11.151Z,100.00
2023-02-05T06:45:38.441Z,100.00
2023-02-05T06:48:06.224Z,100.00
2023-02-05T06:50:33.565Z,100.00
2023-02-05T06:53:01.111Z,100.00
2023-02-05T06:55:28.294Z,100.00
2023-02-05T06:57:55.873Z,100.00
2023-02-05T07:00:23.273Z,100.00
2023-02-05T07:02:50.907Z,100.00
2023-02-05T07:05:18.521Z,100.00
2023-02-05T07:07:46.934Z,100.00
2023-02-05T07:10:15.438Z,100.00
2023-02-05T07:12:43.055Z,100.00
2023-02-05T07:15:10.549Z,100.00
2023-02-05T07:17:39.528Z,100.00
2023-02-05T07:20:07.263Z,100.00
2023-02-05T07:22:34.794Z,100.00
2023-02-05T07:25:04.218Z,100.00
2023-02-05T07:27:32.215Z,100.00
2023-02-05T07:30:00.249Z,100.00
2023-02-05T07:32:27.882Z,100.00
2023-02-05T07:34:55.248Z,100.00
2023-02-05T07:37:22.865Z,100.00
2023-02-05T07:39:50.180Z,100.00
2023-02-05T07:42:17.821Z,100.00
2023-02-05T07:44:50.956Z,100.00
2023-02-05T07:47:18.622Z,100.00
2023-02-05T07:49:45.837Z,100.00
2023-02-05T07:52:13.569Z,100.00
2023-02-05T07:54:41.272Z,100.00
2023-02-05T07:57:08.876Z,100.00
2023-02-05T07:59:36.165Z,100.00
2023-02-05T08:02:03.960Z,100.00
2023-02-05T08:04:31.349Z,100.00
2023-02-05T08:06:59.009Z,100.00
2023-02-05T08:09:26.260Z,100.00
2023-02-05T08:11:54.141Z,100.00
2023-02-05T08:14:21.473Z,100.00
2023-02-05T08:16:49.271Z,100.00
2023-02-05T08:19:18.047Z,100.00
2023-02-05T08:21:45.749Z,100.00
2023-02-05T08:24:13.057Z,100.00
2023-02-05T08:26:40.680Z,100.00
2023-02-05T08:29:08.523Z,100.00
2023-02-05T08:31:36.517Z,100.00
2023-02-05T08:34:04.596Z,100.00
2023-02-05T08:36:32.195Z,100.00
2023-02-05T08:38:59.497Z,100.00
2023-02-05T08:41:28.185Z,100.00
2023-02-05T08:43:55.772Z,100.00
2023-02-05T08:46:33.889Z,100.00
2023-02-05T08:49:11.229Z,100.00
2023-02-05T08:51:38.904Z,100.00
2023-02-05T08:54:09.334Z,100.00
2023-02-05T08:56:36.980Z,100.00
2023-02-05T08:59:04.294Z,100.00
2023-02-05T09:01:32.058Z,100.00
2023-02-05T09:03:59.483Z,100.00
2023-02-05T09:06:27.442Z,100.00
2023-02-05T09:08:54.851Z,100.00
2023-02-05T09:11:24.087Z,100.00
2023-02-05T09:13:51.361Z,100.00
2023-02-05T09:16:19.001Z,100.00
2023-02-05T09:18:46.331Z,100.00
2023-02-05T09:21:14.309Z,100.00
2023-02-05T09:23:41.734Z,100.00
2023-02-05T09:26:09.526Z,100.00
2023-02-05T09:28:37.187Z,100.00
2023-02-05T09:31:10.658Z,100.00
2023-02-05T09:33:38.429Z,100.00
2023-02-05T09:36:20.400Z,100.00
2023-02-05T09:38:48.089Z,100.00
2023-02-05T09:41:18.611Z,100.00
2023-02-05T09:44:10.256Z,100.00
2023-02-05T09:46:59.414Z,100.00
2023-02-05T09:49:29.286Z,100.00
2023-02-05T09:52:03.659Z,100.00
2023-02-05T09:54:40.887Z,100.00
2023-02-05T09:57:15.672Z,100.00
2023-02-05T09:59:46.162Z,100.00
2023-02-05T10:02:23.512Z,100.00
2023-02-05T10:04:52.864Z,100.00
2023-02-05T10:07:35.998Z,99.45
2023-02-05T10:10:11.646Z,100.00
2023-02-05T10:13:04.116Z,99.42
2023-02-05T10:15:37.704Z,100.00
2023-02-05T10:18:14.260Z,99.92
2023-02-05T10:21:03.209Z,100.00
2023-02-05T10:23:47.260Z,100.00
2023-02-05T10:26:15.714Z,100.00
2023-02-05T10:29:03.757Z,100.00
2023-02-05T10:31:40.903Z,100.00
2023-02-05T10:34:22.630Z,100.00
2023-02-05T10:36:52.582Z,100.00
2023-02-05T10:39:23.232Z,100.00
2023-02-05T10:41:52.943Z,100.00
2023-02-05T10:44:36.843Z,100.00
2023-02-05T10:47:12.815Z,100.00
2023-02-05T10:49:50.095Z,97.60
2023-02-05T10:52:17.817Z,99.56
2023-02-05T10:54:46.177Z,98.74
2023-02-05T10:57:16.324Z,97.00
2023-02-05T10:59:59.348Z,97.19
2023-02-05T11:02:34.113Z,96.92
2023-02-05T11:05:07.080Z,98.71
2023-02-05T11:07:41.795Z,96.87
2023-02-05T11:10:16.950Z,95.74
2023-02-05T11:12:46.371Z,96.43
2023-02-05T11:15:26.193Z,96.00
2023-02-05T11:18:00.844Z,97.44
2023-02-05T11:20:39.247Z,96.73
2023-02-05T11:23:21.803Z,99.51
2023-02-05T11:25:56.828Z,98.01
2023-02-05T11:28:33.881Z,98.71
2023-02-05T11:31:26.307Z,97.30
2023-02-05T11:34:16.190Z,98.41
2023-02-05T11:36:52.792Z,97.44
2023-02-05T11:39:39.830Z,97.36
2023-02-05T11:42:27.797Z,94.16
2023-02-05T11:44:57.299Z,91.78
2023-02-05T11:47:34.814Z,95.12
2023-02-05T11:50:04.897Z,93.17
2023-02-05T11:52:36.703Z,91.80
2023-02-05T11:55:05.046Z,91.07
2023-02-05T11:57:35.699Z,93.78
2023-02-05T12:00:09.356Z,93.92
2023-02-05T12:02:38.775Z,93.73
2023-02-05T12:05:24.173Z,93.84
2023-02-05T12:08:10.267Z,95.36
2023-02-05T12:10:41.027Z,93.86
2023-02-05T12:13:18.932Z,93.79
2023-02-05T12:15:58.465Z,90.75
2023-02-05T12:18:41.060Z,89.71
2023-02-05T12:21:16.716Z,90.82
2023-02-05T12:24:03.036Z,90.46
2023-02-05T12:26:35.294Z,91.41
2023-02-05T12:29:28.982Z,91.30
2023-02-05T12:32:15.018Z,91.14
2023-02-05T12:35:01.605Z,92.05
2023-02-05T12:37:40.980Z,93.45
2023-02-05T12:40:43.424Z,89.89
2023-02-05T12:43:25.761Z,92.32
2023-02-05T12:46:05.800Z,89.18
2023-02-05T12:48:52.739Z,88.27
2023-02-05T12:51:42.951Z,86.92
2023-02-05T12:54:16.321Z,86.58
2023-02-05T12:56:54.824Z,85.47
2023-02-05T12:59:32.074Z,86.07
2023-02-05T13:02:05.329Z,88.16
2023-02-05T13:04:34.533Z,89.03
2023-02-05T13:07:13.385Z,89.10
2023-02-05T13:09:44.105Z,86.75
2023-02-05T13:12:18.462Z,90.13
2023-02-05T13:15:05.577Z,87.46
2023-02-05T13:17:40.896Z,86.63
2023-02-05T13:20:20.487Z,87.75
2023-02-05T13:23:14.295Z,88.16
2023-02-05T13:26:05.188Z,86.99
2023-02-05T13:28:42.782Z,87.63
2023-02-05T13:31:40.406Z,89.43
2023-02-05T13:34:10.097Z,88.51
2023-02-05T13:36:40.510Z,89.81
2023-02-05T13:39:38.993Z,89.88
2023-02-05T13:42:21.949Z,91.35
2023-02-05T13:45:12.707Z,90.43
2023-02-05T13:48:06.078Z,88.57
2023-02-05T13:50:33.769Z,90.10
2023-02-05T13:53:20.310Z,91.64
2023-02-05T13:56:19.568Z,90.25
2023-02-05T13:58:53.321Z,91.10
2023-02-05T14:01:24.968Z,92.49
2023-02-05T14:03:58.839Z,90.63
2023-02-05T14:06:32.824Z,90.67
2023-02-05T14:09:17.649Z,91.98
2023-02-05T14:11:55.993Z,91.49
2023-02-05T14:14:28.300Z,92.68
2023-02-05T14:16:56.918Z,91.79
2023-02-05T14:19:26.983Z,89.89
2023-02-05T14:21:59.201Z,88.89
2023-02-05T14:24:26.363Z,90.21
2023-02-05T14:27:00.707Z,90.17
2023-02-05T14:29:48.290Z,91.24
2023-02-05T14:32:28.117Z,90.80
2023-02-05T14:35:02.236Z,89.09
2023-02-05T14:37:34.106Z,89.12
2023-02-05T14:40:22.973Z,89.26
2023-02-05T14:42:57.062Z,91.46
2023-02-05T14:45:29.864Z,89.44
2023-02-05T14:47:58.071Z,89.50
2023-02-05T14:50:29.626Z,89.76
2023-02-05T14:53:03.352Z,91.35
2023-02-05T14:55:37.994Z,91.63
2023-02-05T14:58:10.860Z,92.95
2023-02-05T15:00:42.002Z,92.31
2023-02-05T15:03:17.944Z,92.97
2023-02-05T15:05:45.544Z,93.95
2023-02-05T15:08:34.908Z,95.13
2023-02-05T15:11:06.162Z,93.35
2023-02-05T15:13:34.106Z,94.39
2023-02-05T15:16:14.930Z,96.10
2023-02-05T15:18:53.539Z,97.60
2023-02-05T15:21:28.062Z,96.53
2023-02-05T15:24:06.675Z,96.85
2023-02-05T15:26:45.425Z,96.70
2023-02-05T15:29:17.838Z,97.54
2023-02-05T15:31:50.619Z,97.19
2023-02-05T15:34:29.122Z,98.24
2023-02-05T15:37:05.575Z,98.70
2023-02-05T15:40:11.724Z,98.38
2023-02-05T15:42:42.332Z,98.87
2023-02-05T15:45:34.013Z,98.85
2023-02-05T15:48:14.036Z,99.14
2023-02-05T15:50:48.016Z,98.91
2023-02-05T15:53:37.225Z,99.43
2023-02-05T15:56:19.877Z,100.00
2023-02-05T15:59:10.573Z,100.00
2023-02-05T16:01:42.103Z,99.74
2023-02-05T16:04:31.195Z,99.51
2023-02-05T16:06:59.876Z,99.69
2023-02-05T16:09:29.529Z,100.00
2023-02-05T16:11:57.750Z,98.99
2023-02-05T16:14:26.700Z,99.81
2023-02-05T16:16:54.456Z,98.58
2023-02-05T16:19:25.394Z,99.71
2023-02-05T16:21:59.518Z,98.66
2023-02-05T16:24:36.533Z,100.00
2023-02-05T16:27:16.458Z,99.71
2023-02-05T16:29:48.977Z,99.80
2023-02-05T16:32:28.956Z,99.85
2023-02-05T16:34:56.662Z,100.00
2023-02-05T16:37:28.793Z,100.00
2023-02-05T16:39:57.614Z,100.00
2023-02-05T16:42:39.087Z,100.00
2023-02-05T16:45:22.988Z,100.00
2023-02-05T16:48:22.848Z,100.00
2023-02-05T16:50:50.984Z,100.00
2023-02-05T16:53:28.701Z,100.00
2023-02-05T16:55:59.397Z,100.00
2023-02-05T16:58:31.090Z,100.00
2023-02-05T17:01:00.556Z,100.00
2023-02-05T17:03:34.657Z,100.00
2023-02-05T17:06:03.961Z,100.00
2023-02-05T17:08:37.092Z,100.00
2023-02-05T17:11:06.764Z,100.00
2023-02-05T17:13:40.806Z,100.00
2023-02-05T17:16:31.012Z,100.00
2023-02-05T17:19:06.656Z,100.00
2023-02-05T17:21:37.704Z,100.00
2023-02-05T17:24:09.409Z,100.00
2023-02-05T17:26:40.987Z,100.00
2023-02-05T17:29:15.312Z,100.00
2023-02-05T17:31:43.161Z,100.00
2023-02-05T17:34:11.908Z,100.00
2023-02-05T17:36:39.559Z,100.00
2023-02-05T17:39:07.212Z,100.00
2023-02-05T17:41:55.892Z,100.00
2023-02-05T17:44:23.824Z,100.00
2023-02-05T17:46:51.126Z,100.00
2023-02-05T17:49:18.896Z,100.00
2023-02-05T17:51:46.345Z,100.00
2023-02-05T17:54:19.649Z,100.00
2023-02-05T17:56:48.447Z,100.00
2023-02-05T17:59:21.515Z,100.00
2023-02-05T18:01:49.733Z,100.00
2023-02-05T18:04:18.842Z,100.00
2023-02-05T18:06:48.728Z,100.00
2023-02-05T18:09:16.800Z,100.00
2023-02-05T18:11:44.219Z,100.00
2023-02-05T18:14:12.744Z,100.00
2023-02-05T18:16:40.472Z,100.00
2023-02-05T18:19:08.429Z,100.00
2023-02-05T18:21:36.204Z,100.00
2023-02-05T18:24:04.557Z,100.00
2023-02-05T18:26:32.287Z,100.00
2023-02-05T18:28:59.964Z,100.00
2023-02-05T18:31:27.319Z,100.00
2023-02-05T18:33:55.080Z,100.00
2023-02-05T18:36:22.628Z,100.00
2023-02-05T18:38:50.442Z,100.00
2023-02-05T18:41:21.849Z,100.00
2023-02-05T18:43:49.465Z,100.00
2023-02-05T18:46:18.094Z,100.00
2023-02-05T18:48:45.854Z,100.00
2023-02-05T18:51:14.783Z,100.00
2023-02-05T18:53:47.244Z,100.00
2023-02-05T18:56:25.725Z,100.00
2023-02-05T18:59:06.227Z,100.00
2023-02-05T19:01:35.842Z,100.00
2023-02-05T19:04:05.683Z,100.00
2023-02-05T19:06:33.795Z,100.00
2023-02-05T19:09:01.978Z,100.00
2023-02-05T19:11:30.435Z,100.00
2023-02-05T19:14:08.923Z,100.00
2023-02-05T19:16:36.998Z,100.00
2023-02-05T19:19:05.091Z,100.00
2023-02-05T19:21:33.392Z,100.00
2023-02-05T19:24:05.721Z,100.00
2023-02-05T19:26:34.902Z,100.00
2023-02-05T19:29:05.772Z,100.00
2023-02-05T19:31:35.418Z,100.00
2023-02-05T19:34:03.348Z,100.00
2023-02-05T19:36:30.760Z,100.00
2023-02-05T19:39:01.323Z,100.00
2023-02-05T19:41:30.379Z,100.00
2023-02-05T19:43:59.604Z,100.00
2023-02-05T19:46:29.460Z,100.00
2023-02-05T19:49:01.402Z,100.00
2023-02-05T19:51:29.250Z,100.00
2023-02-05T19:53:58.504Z,100.00
2023-02-05T19:56:26.585Z,100.00
2023-02-05T19:58:55.909Z,100.00
2023-02-05T20:01:28.528Z,100.00
2023-02-05T20:03:58.887Z,100.00
2023-02-05T20:06:28.714Z,100.00
2023-02-05T20:08:57.039Z,100.00
2023-02-05T20:11:24.463Z,100.00
2023-02-05T20:13:53.876Z,100.00
2023-02-05T20:16:23.128Z,100.00
2023-02-05T20:18:56.166Z,100.00
2023-02-05T20:21:24.240Z,100.00
2023-02-05T20:23:51.938Z,100.00
2023-02-05T20:26:22.492Z,100.00
2023-02-05T20:29:12.456Z,100.00
2023-02-05T20:31:43.637Z,100.00
2023-02-05T20:34:39.725Z,100.00
2023-02-05T20:37:09.564Z,100.00
2023-02-05T20:39:42.108Z,100.00
2023-02-05T20:42:14.433Z,100.00
2023-02-05T20:44:42.636Z,100.00
2023-02-05T20:47:14.200Z,100.00
2023-02-05T20:49:42.974Z,100.00
2023-02-05T20:52:10.911Z,100.00
2023-02-05T20:54:38.762Z,100.00
2023-02-05T20:57:06.277Z,100.00
2023-02-05T20:59:34.805Z,100.00
2023-02-05T21:02:02.968Z,100.00
2023-02-05T21:04:31.182Z,100.00
2023-02-05T21:06:58.890Z,100.00
2023-02-05T21:09:26.897Z,100.00
2023-02-05T21:11:57.238Z,100.00
2023-02-05T21:14:24.891Z,100.00
2023-02-05T21:16:52.306Z,100.00
2023-02-05T21:19:20.212Z,100.00
2023-02-05T21:21:49.923Z,100.00
2023-02-05T21:24:18.059Z,100.00
2023-02-05T21:26:47.648Z,100.00
2023-02-05T21:29:17.738Z,100.00
2023-02-05T21:31:50.218Z,100.00
2023-02-05T21:34:25.284Z,100.00
2023-02-05T21:36:54.203Z,100.00
2023-02-05T21:39:22.921Z,100.00
2023-02-05T21:41:51.010Z,100.00
2023-02-05T21:44:19.017Z,100.00
2023-02-05T21:46:46.721Z,100.00
2023-02-05T21:49:14.875Z,100.00
2023-02-05T21:51:42.634Z,100.00
2023-02-05T21:54:11.151Z,100.00
2023-02-05T21:56:41.443Z,100.00
2023-02-05T21:59:11.134Z,100.00
2023-02-05T22:01:39.317Z,100.00
2023-02-05T22:04:11.663Z,100.00
2023-02-05T22:06:39.663Z,100.00
2023-02-05T22:09:09.675Z,100.00
2023-02-05T22:11:39.517Z,100.00
2023-02-05T22:14:07.710Z,100.00
2023-02-05T22:16:36.276Z,100.00
2023-02-05T22:19:05.023Z,100.00
2023-02-05T22:21:35.775Z,100.00
2023-02-05T22:24:04.255Z,100.00
2023-02-05T22:26:37.173Z,100.00
2023-02-05T22:29:07.218Z,100.00
2023-02-05T22:31:35.548Z,100.00
2023-02-05T22:34:04.933Z,100.00
2023-02-05T22:36:34.475Z,100.00
2023-02-05T22:39:03.293Z,100.00
2023-02-05T22:41:35.623Z,100.00
2023-02-05T22:44:04.692Z,100.00
2023-02-05T22:46:34.764Z,100.00
2023-02-05T22:49:03.652Z,100.00
2023-02-05T22:51:33.271Z,100.00
2023-02-05T22:54:01.686Z,100.00
2023-02-05T22:56:29.189Z,100.00
2023-02-05T22:58:57.085Z,100.00
2023-02-05T23:01:26.509Z,100.00
2023-02-05T23:03:55.234Z,100.00
2023-02-05T23:06:24.359Z,100.00
2023-02-05T23:08:57.703Z,100.00
2023-02-05T23:11:26.531Z,100.00
2023-02-05T23:13:54.594Z,100.00
2023-02-05T23:16:24.538Z,100.00
2023-02-05T23:18:53.154Z,100.00
2023-02-05T23:21:24.069Z,100.00
2023-02-05T23:23:51.746Z,100.00
2023-02-05T23:26:24.505Z,100.00
2023-02-05T23:28:53.694Z,100.00
2023-02-05T23:31:22.202Z,100.00
2023-02-05T23:33:50.366Z,100.00
2023-02-05T23:36:17.836Z,100.00
2023-02-05T23:38:45.904Z,100.00
2023-02-05T23:41:14.563Z,100.00
2023-02-05T23:43:42.190Z,100.00
2023-02-05T23:46:09.629Z,100.00
2023-02-05T23:48:37.339Z,100.00
2023-02-05T23:51:04.618Z,100.00
2023-02-05T23:53:32.425Z,100.00
2023-02-05T23:55:59.693Z,100.00
2023-02-05T23:58:28.019Z,100.00
