createdAt,value
2019-06-26T00:04:50.702Z,28.01
2019-06-26T00:09:54.800Z,27.94
2019-06-26T00:14:59.925Z,27.89
2019-06-26T00:20:03.980Z,27.79
2019-06-26T00:25:09.763Z,27.75
2019-06-26T00:30:13.841Z,27.57
2019-06-26T00:35:19.955Z,27.57
2019-06-26T00:40:25.062Z,27.43
2019-06-26T00:45:30.555Z,27.32
2019-06-26T00:50:35.703Z,27.36
2019-06-26T00:55:40.768Z,27.24
2019-06-26T01:00:51.998Z,27.13
2019-06-26T01:05:57.770Z,27.10
2019-06-26T01:11:03.435Z,27.12
2019-06-26T01:16:09.702Z,27.10
2019-06-26T01:21:14.769Z,27.02
2019-06-26T01:26:19.926Z,27.02
2019-06-26T01:31:25.031Z,26.96
2019-06-26T01:36:30.110Z,26.86
2019-06-26T01:41:36.293Z,26.81
2019-06-26T01:46:41.469Z,26.78
2019-06-26T01:51:49.334Z,26.78
2019-06-26T01:56:54.426Z,26.77
2019-06-26T02:01:59.469Z,26.75
2019-06-26T02:07:04.962Z,26.71
2019-06-26T02:12:10.043Z,26.60
2019-06-26T02:17:15.120Z,26.57
2019-06-26T02:22:20.421Z,26.53
2019-06-26T02:27:25.891Z,26.46
2019-06-26T02:32:30.996Z,26.37
2019-06-26T02:37:37.317Z,26.29
2019-06-26T02:42:43.528Z,26.20
2019-06-26T02:47:48.652Z,26.08
2019-06-26T02:52:53.713Z,25.97
2019-06-26T02:57:58.771Z,25.90
2019-06-26T03:03:03.868Z,25.79
2019-06-26T03:08:08.896Z,25.76
2019-06-26T03:13:14.020Z,25.72
2019-06-26T03:18:19.461Z,25.64
2019-06-26T03:23:25.036Z,25.61
2019-06-26T03:28:30.148Z,25.59
2019-06-26T03:33:35.317Z,25.53
2019-06-26T03:38:40.427Z,25.50
2019-06-26T03:43:45.904Z,25.46
2019-06-26T03:48:51.220Z,25.33
2019-06-26T03:53:56.364Z,25.33
2019-06-26T03:59:01.557Z,25.36
2019-06-26T04:04:06.642Z,25.23
2019-06-26T04:09:11.816Z,25.29
2019-06-26T04:14:16.989Z,25.31
2019-06-26T04:19:23.218Z,25.25
2019-06-26T04:24:28.379Z,25.18
2019-06-26T04:29:33.754Z,25.21
2019-06-26T04:34:39.331Z,25.18
2019-06-26T04:39:44.720Z,25.18
2019-06-26T04:44:49.841Z,25.27
2019-06-26T04:49:55.260Z,25.27
2019-06-26T04:55:00.368Z,25.38
2019-06-26T05:00:07.896Z,25.44
2019-06-26T05:05:13.271Z,25.47
2019-06-26T05:10:19.076Z,25.47
2019-06-26T05:15:24.177Z,25.59
2019-06-26T05:20:29.229Z,25.59
2019-06-26T05:25:39.579Z,25.63
2019-06-26T05:30:45.366Z,25.73
2019-06-26T05:35:50.484Z,25.78
2019-06-26T05:40:55.484Z,25.83
2019-06-26T05:46:00.514Z,25.85
2019-06-26T05:51:06.869Z,25.92
2019-06-26T05:56:12.421Z,25.99
2019-06-26T06:01:17.964Z,26.07
2019-06-26T06:06:23.408Z,26.12
2019-06-26T06:11:28.924Z,26.20
2019-06-26T06:16:46.883Z,26.28
2019-06-26T06:21:42.328Z,26.35
2019-06-26T06:26:47.399Z,26.46
2019-06-26T06:31:52.970Z,26.61
2019-06-26T06:36:58.691Z,26.75
2019-06-26T06:42:04.156Z,26.86
2019-06-26T06:47:09.581Z,26.98
2019-06-26T06:52:16.798Z,27.13
2019-06-26T06:57:21.627Z,27.31
2019-06-26T07:02:26.655Z,27.39
2019-06-26T07:07:31.803Z,27.57
2019-06-26T07:12:39.231Z,27.87
2019-06-26T07:17:44.300Z,28.18
2019-06-26T07:22:50.077Z,28.38
2019-06-26T07:27:55.403Z,28.66
2019-06-26T07:33:00.502Z,28.90
2019-06-26T07:38:05.641Z,29.05
2019-06-26T07:43:10.647Z,29.14
2019-06-26T07:48:15.827Z,29.30
2019-06-26T07:53:21.095Z,29.51
2019-06-26T07:58:26.110Z,29.64
2019-06-26T08:03:32.075Z,29.78
2019-06-26T08:08:37.233Z,29.93
2019-06-26T08:13:42.382Z,30.04
2019-06-26T08:18:48.889Z,30.37
2019-06-26T08:23:54.339Z,30.53
2019-06-26T08:29:00.321Z,30.58
2019-06-26T08:34:05.405Z,30.73
2019-06-26T08:39:10.828Z,30.84
2019-06-26T08:44:19.023Z,30.97
2019-06-26T08:49:26.404Z,31.15
2019-06-26T08:54:33.608Z,31.24
2019-06-26T08:59:38.730Z,31.45
2019-06-26T09:04:43.815Z,31.57
2019-06-26T09:09:49.341Z,31.77
2019-06-26T09:14:54.434Z,31.88
2019-06-26T09:19:59.603Z,32.18
2019-06-26T09:25:21.645Z,32.08
2019-06-26T09:30:18.355Z,32.28
2019-06-26T09:35:23.473Z,32.48
2019-06-26T09:40:31.863Z,32.60
2019-06-26T09:45:37.250Z,32.71
2019-06-26T09:50:43.014Z,32.82
2019-06-26T09:55:58.510Z,32.91
2019-06-26T10:01:03.708Z,33.30
2019-06-26T10:06:09.037Z,33.45
2019-06-26T10:11:14.933Z,33.70
2019-06-26T10:16:20.118Z,33.86
2019-06-26T10:21:26.753Z,33.98
2019-06-26T10:26:32.872Z,33.98
2019-06-26T10:31:37.912Z,34.08
2019-06-26T10:36:44.291Z,34.12
2019-06-26T10:41:49.956Z,33.95
2019-06-26T10:46:58.573Z,34.22
2019-06-26T10:52:04.927Z,34.48
2019-06-26T10:57:10.047Z,34.48
2019-06-26T11:02:16.992Z,34.54
2019-06-26T11:07:22.252Z,34.60
2019-06-26T11:12:28.048Z,34.65
2019-06-26T11:17:34.518Z,34.94
2019-06-26T11:22:39.674Z,34.38
2019-06-26T11:27:44.714Z,34.73
2019-06-26T11:32:50.149Z,35.19
2019-06-26T11:37:58.170Z,35.51
2019-06-26T11:43:03.423Z,35.85
2019-06-26T11:48:09.502Z,36.16
2019-06-26T11:53:14.771Z,36.51
2019-06-26T11:58:22.708Z,36.34
2019-06-26T12:03:37.831Z,36.45
2019-06-26T12:08:43.331Z,36.51
2019-06-26T12:13:48.474Z,36.07
2019-06-26T12:18:53.586Z,35.98
2019-06-26T12:24:00.113Z,36.26
2019-06-26T12:29:05.264Z,36.75
2019-06-26T12:34:10.394Z,37.28
2019-06-26T12:39:15.599Z,37.35
2019-06-26T12:44:21.571Z,37.60
2019-06-26T12:49:27.129Z,37.74
2019-06-26T12:54:32.238Z,37.31
2019-06-26T12:59:52.705Z,37.21
2019-06-26T13:04:46.214Z,37.32
2019-06-26T13:09:51.593Z,36.76
2019-06-26T13:14:57.468Z,36.90
2019-06-26T13:20:02.575Z,37.32
2019-06-26T13:25:15.934Z,37.72
2019-06-26T13:30:27.797Z,37.88
2019-06-26T13:35:33.095Z,38.30
2019-06-26T13:40:41.106Z,38.18
2019-06-26T13:45:46.449Z,38.39
2019-06-26T13:51:08.806Z,38.49
2019-06-26T13:56:04.326Z,38.51
2019-06-26T14:01:11.451Z,37.96
2019-06-26T14:06:19.661Z,38.03
2019-06-26T14:11:24.727Z,37.94
2019-06-26T14:16:31.880Z,37.77
2019-06-26T14:21:38.585Z,37.32
2019-06-26T14:26:43.690Z,37.44
2019-06-26T14:31:51.579Z,37.80
2019-06-26T14:37:03.840Z,38.17
2019-06-26T14:42:09.014Z,38.15
2019-06-26T14:47:15.599Z,38.08
2019-06-26T14:52:22.301Z,37.80
2019-06-26T14:57:27.638Z,37.91
2019-06-26T15:02:37.589Z,37.99
2019-06-26T15:07:44.111Z,38.03
2019-06-26T15:12:49.722Z,37.50
2019-06-26T15:17:58.301Z,36.84
2019-06-26T15:23:06.036Z,36.58
2019-06-26T15:28:12.286Z,36.36
2019-06-26T15:33:19.322Z,36.49
2019-06-26T15:38:24.543Z,36.46
2019-06-26T15:43:31.751Z,36.33
2019-06-26T15:48:37.040Z,36.30
2019-06-26T15:53:42.090Z,36.17
2019-06-26T15:58:47.137Z,36.03
2019-06-26T16:03:52.294Z,36.06
2019-06-26T16:08:57.468Z,35.94
2019-06-26T16:14:02.531Z,35.84
2019-06-26T16:19:11.819Z,35.84
2019-06-26T16:24:16.864Z,35.77
2019-06-26T16:29:24.321Z,35.70
2019-06-26T16:34:31.114Z,35.67
2019-06-26T16:39:36.396Z,35.53
2019-06-26T16:44:47.015Z,35.48
2019-06-26T16:49:52.321Z,35.40
2019-06-26T16:54:58.527Z,35.24
2019-06-26T17:00:09.540Z,35.18
2019-06-26T17:05:12.543Z,35.07
2019-06-26T17:10:18.175Z,34.91
2019-06-26T17:15:23.264Z,34.77
2019-06-26T17:20:28.482Z,34.67
2019-06-26T17:25:33.648Z,34.52
2019-06-26T17:30:38.749Z,34.38
2019-06-26T17:35:43.835Z,34.31
2019-06-26T17:40:50.251Z,34.14
2019-06-26T17:46:00.849Z,33.99
2019-06-26T17:51:06.257Z,33.95
2019-06-26T17:56:11.345Z,33.92
2019-06-26T18:01:19.232Z,33.95
2019-06-26T18:06:27.053Z,33.90
2019-06-26T18:11:32.626Z,33.73
2019-06-26T18:16:38.557Z,33.55
2019-06-26T18:21:44.909Z,33.46
2019-06-26T18:26:51.483Z,33.35
2019-06-26T18:31:56.652Z,33.17
2019-06-26T18:37:02.310Z,33.09
2019-06-26T18:42:07.536Z,33.06
2019-06-26T18:47:12.952Z,32.92
2019-06-26T18:52:21.692Z,32.87
2019-06-26T18:57:28.270Z,32.79
2019-06-26T19:02:33.425Z,32.70
2019-06-26T19:07:38.668Z,32.72
2019-06-26T19:12:44.773Z,32.66
2019-06-26T19:17:49.880Z,32.54
2019-06-26T19:22:54.998Z,32.49
2019-06-26T19:28:00.262Z,32.32
2019-06-26T19:33:12.577Z,32.15
2019-06-26T19:38:17.696Z,32.00
2019-06-26T19:43:23.150Z,31.91
2019-06-26T19:48:28.279Z,31.76
2019-06-26T19:53:33.468Z,31.70
2019-06-26T19:58:39.743Z,31.60
2019-06-26T20:03:44.931Z,31.47
2019-06-26T20:08:54.650Z,31.44
2019-06-26T20:13:57.100Z,31.39
2019-06-26T20:19:02.302Z,31.24
2019-06-26T20:24:07.355Z,31.20
2019-06-26T20:29:12.873Z,31.12
2019-06-26T20:34:18.424Z,31.03
2019-06-26T20:39:23.533Z,30.85
2019-06-26T20:44:28.899Z,30.68
2019-06-26T20:49:34.070Z,30.53
2019-06-26T20:54:39.368Z,30.50
2019-06-26T20:59:44.492Z,30.37
2019-06-26T21:04:50.225Z,30.31
2019-06-26T21:09:55.317Z,30.11
2019-06-26T21:15:00.434Z,30.04
2019-06-26T21:20:06.140Z,30.01
2019-06-26T21:25:18.967Z,30.02
2019-06-26T21:30:18.353Z,30.02
2019-06-26T21:35:23.776Z,30.01
2019-06-26T21:40:28.962Z,29.92
2019-06-26T21:45:34.142Z,29.80
2019-06-26T21:50:39.253Z,29.73
2019-06-26T21:55:44.388Z,29.72
2019-06-26T22:01:07.421Z,29.64
2019-06-26T22:06:30.508Z,29.54
2019-06-26T22:11:43.002Z,29.42
2019-06-26T22:16:48.282Z,29.32
2019-06-26T22:21:53.717Z,29.27
2019-06-26T22:26:58.825Z,29.20
2019-06-26T22:32:04.346Z,29.17
2019-06-26T22:37:11.027Z,28.99
2019-06-26T22:42:16.492Z,28.83
2019-06-26T22:47:21.877Z,28.86
2019-06-26T22:52:26.953Z,28.72
2019-06-26T22:57:32.517Z,28.62
2019-06-26T23:02:37.581Z,28.52
2019-06-26T23:07:43.170Z,28.30
2019-06-26T23:12:48.263Z,28.11
2019-06-26T23:17:53.703Z,28.04
2019-06-26T23:22:58.834Z,27.92
2019-06-26T23:28:04.203Z,27.95
2019-06-26T23:33:09.793Z,27.87
2019-06-26T23:38:16.326Z,27.77
2019-06-26T23:43:21.373Z,27.70
2019-06-26T23:48:26.705Z,27.67
2019-06-26T23:53:31.757Z,27.63
2019-06-26T23:58:38.962Z,27.52
