createdAt,value
2018-01-24T00:01:28.636Z,7.50
2018-01-24T00:03:56.923Z,6.77
2018-01-24T00:06:25.236Z,6.37
2018-01-24T00:08:52.753Z,6.73
2018-01-24T00:11:21.053Z,6.27
2018-01-24T00:13:48.603Z,6.33
2018-01-24T00:16:16.184Z,5.90
2018-01-24T00:18:43.735Z,6.33
2018-01-24T00:21:11.283Z,6.57
2018-01-24T00:23:38.859Z,6.60
2018-01-24T00:26:06.404Z,6.73
2018-01-24T00:28:34.255Z,6.77
2018-01-24T00:31:02.539Z,6.10
2018-01-24T00:33:30.121Z,7.17
2018-01-24T00:35:57.637Z,6.40
2018-01-24T00:38:25.191Z,6.73
2018-01-24T00:40:52.774Z,6.63
2018-01-24T00:43:21.055Z,7.13
2018-01-24T00:45:48.593Z,6.63
2018-01-24T00:48:16.160Z,6.40
2018-01-24T00:50:44.510Z,6.40
2018-01-24T00:53:12.037Z,5.90
2018-01-24T00:55:39.596Z,7.07
2018-01-24T00:58:07.152Z,6.13
2018-01-24T01:00:34.705Z,6.40
2018-01-24T01:03:02.275Z,7.33
2018-01-24T01:05:29.790Z,8.00
2018-01-24T01:07:57.339Z,7.17
2018-01-24T01:10:24.909Z,7.07
2018-01-24T01:12:52.428Z,6.57
2018-01-24T01:15:19.986Z,7.13
2018-01-24T01:17:47.533Z,7.03
2018-01-24T01:20:15.048Z,6.47
2018-01-24T01:22:42.677Z,7.47
2018-01-24T01:25:10.236Z,6.80
2018-01-24T01:27:37.753Z,6.80
2018-01-24T01:30:05.333Z,6.40
2018-01-24T01:32:32.892Z,6.60
2018-01-24T01:35:00.458Z,6.57
2018-01-24T01:37:27.975Z,6.83
2018-01-24T01:39:56.300Z,5.93
2018-01-24T01:42:23.825Z,6.30
2018-01-24T01:44:51.423Z,5.90
2018-01-24T01:47:18.940Z,5.27
2018-01-24T01:49:46.509Z,5.60
2018-01-24T01:52:14.037Z,5.43
2018-01-24T01:54:41.594Z,6.00
2018-01-24T01:57:09.117Z,5.60
2018-01-24T01:59:36.666Z,5.63
2018-01-24T02:02:04.194Z,5.10
2018-01-24T02:04:31.757Z,5.97
2018-01-24T02:06:59.291Z,6.80
2018-01-24T02:09:26.821Z,5.47
2018-01-24T02:11:54.370Z,5.33
2018-01-24T02:14:21.922Z,5.40
2018-01-24T02:16:49.466Z,5.07
2018-01-24T02:19:17.020Z,5.60
2018-01-24T02:21:44.541Z,5.70
2018-01-24T02:24:12.097Z,5.10
2018-01-24T02:26:39.672Z,5.40
2018-01-24T02:29:07.200Z,4.87
2018-01-24T02:31:34.763Z,4.80
2018-01-24T02:34:02.358Z,5.60
2018-01-24T02:36:29.916Z,5.80
2018-01-24T02:39:09.048Z,5.57
2018-01-24T02:41:36.624Z,5.97
2018-01-24T02:44:04.146Z,7.00
2018-01-24T02:46:31.666Z,7.37
2018-01-24T02:48:59.215Z,6.60
2018-01-24T02:51:26.726Z,5.67
2018-01-24T02:53:54.292Z,5.83
2018-01-24T02:56:21.811Z,5.40
2018-01-24T02:58:49.326Z,4.83
2018-01-24T03:01:16.892Z,5.63
2018-01-24T03:03:45.212Z,5.83
2018-01-24T03:06:12.743Z,5.60
2018-01-24T03:08:40.278Z,5.97
2018-01-24T03:11:07.807Z,5.53
2018-01-24T03:13:35.359Z,5.70
2018-01-24T03:16:02.894Z,5.83
2018-01-24T03:18:30.429Z,5.57
2018-01-24T03:20:57.938Z,4.73
2018-01-24T03:23:25.483Z,5.50
2018-01-24T03:25:53.017Z,4.03
2018-01-24T03:28:20.559Z,5.17
2018-01-24T03:30:48.073Z,5.00
2018-01-24T03:33:15.614Z,5.10
2018-01-24T03:35:43.115Z,5.53
2018-01-24T03:38:10.664Z,4.37
2018-01-24T03:40:38.177Z,4.30
2018-01-24T03:43:05.683Z,5.53
2018-01-24T03:45:33.227Z,5.03
2018-01-24T03:48:00.759Z,4.70
2018-01-24T03:50:28.296Z,5.40
2018-01-24T03:52:55.823Z,4.97
2018-01-24T03:55:23.376Z,5.90
2018-01-24T03:57:50.920Z,5.30
2018-01-24T04:00:18.449Z,5.10
2018-01-24T04:02:46.020Z,5.60
2018-01-24T04:05:13.523Z,4.93
2018-01-24T04:07:41.055Z,5.00
2018-01-24T04:10:08.575Z,5.30
2018-01-24T04:12:36.092Z,5.50
2018-01-24T04:15:03.651Z,5.47
2018-01-24T04:17:31.191Z,5.80
2018-01-24T04:19:58.702Z,5.00
2018-01-24T04:22:26.233Z,5.13
2018-01-24T04:24:53.751Z,5.70
2018-01-24T04:27:21.294Z,5.17
2018-01-24T04:29:48.848Z,5.47
2018-01-24T04:32:16.371Z,4.77
2018-01-24T04:34:43.907Z,6.20
2018-01-24T04:37:11.409Z,5.17
2018-01-24T04:39:39.685Z,5.47
2018-01-24T04:42:07.224Z,4.37
2018-01-24T04:44:34.723Z,4.30
2018-01-24T04:47:02.335Z,4.10
2018-01-24T04:49:29.870Z,4.60
2018-01-24T04:51:57.414Z,4.53
2018-01-24T04:54:24.946Z,4.23
2018-01-24T04:56:53.220Z,4.07
2018-01-24T04:59:21.530Z,5.50
2018-01-24T05:01:49.090Z,4.83
2018-01-24T05:04:16.606Z,7.53
2018-01-24T05:06:44.132Z,11.33
2018-01-24T05:09:11.684Z,11.60
2018-01-24T05:11:39.228Z,13.03
2018-01-24T05:14:06.796Z,19.33
2018-01-24T05:16:34.323Z,18.57
2018-01-24T05:19:01.880Z,16.47
2018-01-24T05:21:32.863Z,12.33
2018-01-24T05:24:00.398Z,11.73
2018-01-24T05:26:27.955Z,7.17
2018-01-24T05:28:55.472Z,6.47
2018-01-24T05:31:23.012Z,6.63
2018-01-24T05:33:50.515Z,5.43
2018-01-24T05:36:18.049Z,5.87
2018-01-24T05:38:45.566Z,6.60
2018-01-24T05:41:13.468Z,5.33
2018-01-24T05:43:41.007Z,5.57
2018-01-24T05:46:08.581Z,5.77
2018-01-24T05:48:36.131Z,6.10
2018-01-24T05:51:03.662Z,6.60
2018-01-24T05:53:31.179Z,6.07
2018-01-24T05:55:59.474Z,5.43
2018-01-24T05:58:27.003Z,5.63
2018-01-24T06:00:54.534Z,5.77
2018-01-24T06:03:22.100Z,6.27
2018-01-24T06:05:49.654Z,6.77
2018-01-24T06:08:17.196Z,6.97
2018-01-24T06:10:44.728Z,6.40
2018-01-24T06:13:12.265Z,6.60
2018-01-24T06:15:39.806Z,6.77
2018-01-24T06:18:07.323Z,6.30
2018-01-24T06:20:34.873Z,6.90
2018-01-24T06:23:02.377Z,6.83
2018-01-24T06:25:29.896Z,7.50
2018-01-24T06:27:57.419Z,7.30
2018-01-24T06:30:24.946Z,7.43
2018-01-24T06:32:52.496Z,7.27
2018-01-24T06:35:20.564Z,7.17
2018-01-24T06:37:48.134Z,7.23
2018-01-24T06:40:15.673Z,7.37
2018-01-24T06:42:43.203Z,7.70
2018-01-24T06:45:10.754Z,8.03
2018-01-24T06:47:38.262Z,8.50
2018-01-24T06:50:05.806Z,7.30
2018-01-24T06:52:34.129Z,6.87
2018-01-24T06:55:01.708Z,6.80
2018-01-24T06:57:29.211Z,6.80
2018-01-24T06:59:56.771Z,6.93
2018-01-24T07:02:24.326Z,7.87
2018-01-24T07:04:51.843Z,7.77
2018-01-24T07:07:19.386Z,7.03
2018-01-24T07:09:46.928Z,7.10
2018-01-24T07:15:14.340Z,7.27
2018-01-24T07:17:41.895Z,7.70
2018-01-24T07:20:10.302Z,6.77
2018-01-24T07:22:37.892Z,7.77
2018-01-24T07:25:05.403Z,8.17
2018-01-24T07:27:33.017Z,9.47
2018-01-24T07:30:00.578Z,10.27
2018-01-24T07:32:28.200Z,9.00
2018-01-24T07:34:55.788Z,10.73
2018-01-24T07:37:23.326Z,12.20
2018-01-24T07:39:50.857Z,13.30
2018-01-24T07:42:18.432Z,13.10
2018-01-24T07:44:46.044Z,10.17
2018-01-24T07:47:13.559Z,9.53
2018-01-24T07:49:41.891Z,11.17
2018-01-24T07:52:09.469Z,11.97
2018-01-24T07:54:37.049Z,12.60
2018-01-24T07:57:04.611Z,12.30
2018-01-24T07:59:33.179Z,10.13
2018-01-24T08:02:00.795Z,8.83
2018-01-24T08:04:28.434Z,9.40
2018-01-24T08:06:55.964Z,9.93
2018-01-24T08:09:24.297Z,9.43
2018-01-24T08:11:51.860Z,9.77
2018-01-24T08:14:19.395Z,8.23
2018-01-24T08:16:46.958Z,8.40
2018-01-24T08:19:15.380Z,6.40
2018-01-24T08:21:42.948Z,6.33
2018-01-24T08:24:10.559Z,8.83
2018-01-24T08:26:38.326Z,7.37
2018-01-24T08:29:06.139Z,6.93
2018-01-24T08:31:34.494Z,8.57
2018-01-24T08:34:02.141Z,7.27
2018-01-24T08:36:29.716Z,7.63
2018-01-24T08:38:57.231Z,8.80
2018-01-24T08:41:25.028Z,8.30
2018-01-24T08:43:52.601Z,7.57
2018-01-24T08:46:20.266Z,7.77
2018-01-24T08:48:47.803Z,8.63
2018-01-24T08:51:16.564Z,7.50
2018-01-24T08:53:44.225Z,7.77
2018-01-24T08:56:11.914Z,8.53
2018-01-24T08:58:40.517Z,7.67
2018-01-24T09:01:25.732Z,7.43
2018-01-24T09:04:10.747Z,7.17
2018-01-24T09:06:55.872Z,7.23
2018-01-24T09:09:40.816Z,6.93
2018-01-24T09:12:26.191Z,6.90
2018-01-24T09:15:11.210Z,7.30
2018-01-24T09:17:56.075Z,7.63
2018-01-24T09:20:41.485Z,7.60
2018-01-24T09:23:14.938Z,7.27
2018-01-24T09:25:43.997Z,6.70
2018-01-24T09:28:13.365Z,7.20
2018-01-24T09:30:41.907Z,7.50
2018-01-24T09:33:13.395Z,7.03
2018-01-24T09:35:42.305Z,7.63
2018-01-24T09:38:10.284Z,7.43
2018-01-24T09:40:37.867Z,6.87
2018-01-24T09:43:06.930Z,6.33
2018-01-24T09:45:35.241Z,5.83
2018-01-24T09:48:08.934Z,5.43
2018-01-24T09:50:38.595Z,4.07
2018-01-24T09:53:07.352Z,3.77
2018-01-24T09:55:35.431Z,3.90
2018-01-24T09:58:05.129Z,3.37
2018-01-24T10:00:32.763Z,3.47
2018-01-24T10:03:00.878Z,3.10
2018-01-24T10:05:29.608Z,3.43
2018-01-24T10:07:57.544Z,3.73
2018-01-24T10:10:27.743Z,3.30
2018-01-24T10:12:56.498Z,2.87
2018-01-24T10:15:24.190Z,3.20
2018-01-24T10:17:52.946Z,3.40
2018-01-24T10:20:20.484Z,3.43
2018-01-24T10:22:48.087Z,3.07
2018-01-24T10:25:17.919Z,3.20
2018-01-24T10:27:46.275Z,2.57
2018-01-24T10:30:13.817Z,2.30
2018-01-24T10:32:41.420Z,2.57
2018-01-24T10:35:08.986Z,2.73
2018-01-24T10:37:38.298Z,2.70
2018-01-24T10:40:06.283Z,2.47
2018-01-24T10:42:33.795Z,2.60
2018-01-24T10:45:01.408Z,2.43
2018-01-24T10:47:29.170Z,2.33
2018-01-24T10:49:56.694Z,1.97
2018-01-24T10:52:25.027Z,1.80
2018-01-24T10:54:52.673Z,2.37
2018-01-24T10:57:20.193Z,1.80
2018-01-24T10:59:47.787Z,1.87
2018-01-24T11:02:15.323Z,1.83
2018-01-24T11:04:42.878Z,2.20
2018-01-24T11:07:10.688Z,2.30
2018-01-24T11:09:38.334Z,2.70
2018-01-24T11:12:05.864Z,2.50
2018-01-24T11:14:33.456Z,2.13
2018-01-24T11:17:00.998Z,2.30
2018-01-24T11:19:28.544Z,2.43
2018-01-24T11:21:56.064Z,2.30
2018-01-24T11:24:23.643Z,2.30
2018-01-24T11:26:51.169Z,2.40
2018-01-24T11:29:18.711Z,1.87
2018-01-24T11:31:46.236Z,2.00
2018-01-24T11:34:14.607Z,2.17
2018-01-24T11:36:42.887Z,2.80
2018-01-24T11:39:10.477Z,3.13
2018-01-24T11:41:38.003Z,3.23
2018-01-24T11:44:05.529Z,3.30
2018-01-24T11:46:34.444Z,2.90
2018-01-24T11:49:02.026Z,2.70
2018-01-24T11:51:29.871Z,2.50
2018-01-24T11:53:58.529Z,2.53
2018-01-24T11:56:26.063Z,2.10
2018-01-24T11:58:53.676Z,2.60
2018-01-24T12:01:21.296Z,2.20
2018-01-24T12:03:49.517Z,2.07
2018-01-24T12:06:17.769Z,1.93
2018-01-24T12:08:45.287Z,2.40
2018-01-24T12:11:12.855Z,2.20
2018-01-24T12:13:40.456Z,2.43
2018-01-24T12:16:08.019Z,2.40
2018-01-24T12:18:35.559Z,2.27
2018-01-24T12:21:03.219Z,2.00
2018-01-24T12:23:30.779Z,2.17
2018-01-24T12:25:58.333Z,2.20
2018-01-24T12:28:25.931Z,2.17
2018-01-24T12:30:53.504Z,2.33
2018-01-24T12:33:21.794Z,2.13
2018-01-24T12:35:49.356Z,2.10
2018-01-24T12:38:16.899Z,2.23
2018-01-24T12:40:44.472Z,2.10
2018-01-24T12:43:12.085Z,1.97
2018-01-24T12:45:39.604Z,2.03
2018-01-24T12:48:07.178Z,1.60
2018-01-24T12:50:34.748Z,1.77
2018-01-24T12:53:02.402Z,1.67
2018-01-24T12:55:29.995Z,1.93
2018-01-24T12:57:57.972Z,1.60
2018-01-24T13:00:25.523Z,1.83
2018-01-24T13:02:53.129Z,2.23
2018-01-24T13:05:20.686Z,1.60
2018-01-24T13:07:48.227Z,1.77
2018-01-24T13:10:15.797Z,1.97
2018-01-24T13:12:43.348Z,2.03
2018-01-24T13:15:10.983Z,2.10
2018-01-24T13:17:38.569Z,1.80
2018-01-24T13:20:06.192Z,1.80
2018-01-24T13:22:33.716Z,2.00
2018-01-24T13:25:01.260Z,1.60
2018-01-24T13:27:29.568Z,1.90
2018-01-24T13:29:57.107Z,2.03
2018-01-24T13:32:24.624Z,2.03
2018-01-24T13:34:52.242Z,2.17
2018-01-24T13:37:20.639Z,1.70
2018-01-24T13:39:48.159Z,2.47
2018-01-24T13:42:16.475Z,1.57
2018-01-24T13:44:44.001Z,3.17
2018-01-24T13:47:11.628Z,3.30
2018-01-24T13:49:39.172Z,2.40
2018-01-24T13:52:07.092Z,1.93
2018-01-24T13:54:35.948Z,1.47
2018-01-24T13:57:04.279Z,1.40
2018-01-24T13:59:31.836Z,1.77
2018-01-24T14:01:59.370Z,1.77
2018-01-24T14:04:27.321Z,1.83
2018-01-24T14:06:55.034Z,1.57
2018-01-24T14:09:22.569Z,1.57
2018-01-24T14:11:50.157Z,1.80
2018-01-24T14:14:17.743Z,2.03
2018-01-24T14:16:45.573Z,1.77
2018-01-24T14:19:18.207Z,1.70
2018-01-24T14:21:45.768Z,1.83
2018-01-24T14:24:13.338Z,1.70
2018-01-24T14:26:41.847Z,1.77
2018-01-24T14:29:09.426Z,1.70
2018-01-24T14:31:36.991Z,2.23
2018-01-24T14:34:04.562Z,1.70
2018-01-24T14:36:32.136Z,1.63
2018-01-24T14:38:59.671Z,1.97
2018-01-24T14:41:27.228Z,1.70
2018-01-24T14:43:54.758Z,1.80
2018-01-24T14:46:22.334Z,1.97
2018-01-24T14:48:50.051Z,2.10
2018-01-24T14:51:17.608Z,2.20
2018-01-24T14:53:45.949Z,1.63
2018-01-24T14:56:13.458Z,1.40
2018-01-24T14:58:41.791Z,1.77
2018-01-24T15:01:09.329Z,1.83
2018-01-24T15:03:36.929Z,1.73
2018-01-24T15:06:05.687Z,1.67
2018-01-24T15:08:33.587Z,1.43
2018-01-24T15:11:01.474Z,1.40
2018-01-24T15:13:29.091Z,1.47
2018-01-24T15:15:57.350Z,1.30
2018-01-24T15:18:25.128Z,1.43
2018-01-24T15:20:52.899Z,1.50
2018-01-24T15:23:20.472Z,1.37
2018-01-24T15:25:47.993Z,1.80
2018-01-24T15:28:15.542Z,1.77
2018-01-24T15:30:43.096Z,1.87
2018-01-24T15:33:10.672Z,1.73
2018-01-24T15:35:38.272Z,2.03
2018-01-24T15:38:06.003Z,1.50
2018-01-24T15:40:33.622Z,1.27
2018-01-24T15:43:01.197Z,1.60
2018-01-24T15:45:28.712Z,1.80
2018-01-24T15:47:56.456Z,1.50
2018-01-24T15:50:23.996Z,1.50
2018-01-24T15:52:51.539Z,1.43
2018-01-24T15:55:19.820Z,1.53
2018-01-24T15:57:48.187Z,1.67
2018-01-24T16:00:16.534Z,2.20
2018-01-24T16:02:44.135Z,2.10
2018-01-24T16:05:11.687Z,2.00
2018-01-24T16:07:39.243Z,2.27
2018-01-24T16:10:07.519Z,2.37
2018-01-24T16:12:35.073Z,2.17
2018-01-24T16:15:03.403Z,2.10
2018-01-24T16:17:30.963Z,1.73
2018-01-24T16:19:58.508Z,1.60
2018-01-24T16:22:26.067Z,1.80
2018-01-24T16:24:53.611Z,2.40
2018-01-24T16:27:21.174Z,2.30
2018-01-24T16:29:48.729Z,2.07
2018-01-24T16:32:16.258Z,2.20
2018-01-24T16:34:43.815Z,2.10
2018-01-24T16:37:11.328Z,2.23
2018-01-24T16:39:38.875Z,2.20
2018-01-24T16:42:06.739Z,2.60
2018-01-24T16:44:34.261Z,3.13
2018-01-24T16:47:01.823Z,2.30
2018-01-24T16:49:29.334Z,2.77
2018-01-24T16:51:56.870Z,2.40
2018-01-24T16:54:25.187Z,2.40
2018-01-24T16:56:52.705Z,2.30
2018-01-24T16:59:20.232Z,2.93
2018-01-24T17:01:47.800Z,3.40
2018-01-24T17:04:16.112Z,3.03
2018-01-24T17:06:43.678Z,2.47
2018-01-24T17:09:11.190Z,2.80
2018-01-24T17:11:38.772Z,2.60
2018-01-24T17:14:06.357Z,3.10
2018-01-24T17:16:33.956Z,3.20
2018-01-24T17:19:01.545Z,3.77
2018-01-24T17:21:29.152Z,3.57
2018-01-24T17:23:56.716Z,2.73
2018-01-24T17:26:24.240Z,3.07
2018-01-24T17:28:51.782Z,3.30
2018-01-24T17:31:20.117Z,3.17
2018-01-24T17:33:47.619Z,2.63
2018-01-24T17:36:15.975Z,2.67
2018-01-24T17:38:43.520Z,3.07
2018-01-24T17:41:11.083Z,3.57
2018-01-24T17:43:38.655Z,3.60
2018-01-24T17:46:06.189Z,3.30
2018-01-24T17:48:33.784Z,3.40
2018-01-24T17:51:01.311Z,2.20
2018-01-24T17:53:28.914Z,2.50
2018-01-24T17:55:56.518Z,3.20
2018-01-24T17:58:24.126Z,3.93
2018-01-24T18:00:51.707Z,3.43
2018-01-24T18:03:19.359Z,3.80
2018-01-24T18:05:46.977Z,3.27
2018-01-24T18:08:14.584Z,2.57
2018-01-24T18:10:42.604Z,2.77
2018-01-24T18:13:10.807Z,2.60
2018-01-24T18:15:38.445Z,2.30
2018-01-24T18:18:05.976Z,2.40
2018-01-24T18:20:33.590Z,2.43
2018-01-24T18:23:01.247Z,2.77
2018-01-24T18:25:28.874Z,2.50
2018-01-24T18:27:56.471Z,2.80
2018-01-24T18:30:24.089Z,2.80
2018-01-24T18:32:51.619Z,3.60
2018-01-24T18:35:19.215Z,4.40
2018-01-24T18:37:46.779Z,4.73
2018-01-24T18:40:14.376Z,5.83
2018-01-24T18:42:42.024Z,7.17
2018-01-24T18:45:09.693Z,6.83
2018-01-24T18:47:37.582Z,6.73
2018-01-24T18:50:06.073Z,6.90
2018-01-24T18:52:34.227Z,7.17
2018-01-24T18:55:02.806Z,7.27
2018-01-24T18:57:30.378Z,7.33
2018-01-24T18:59:58.757Z,7.17
2018-01-24T19:02:27.098Z,6.00
2018-01-24T19:04:54.948Z,6.50
2018-01-24T19:07:22.523Z,6.40
2018-01-24T19:09:50.079Z,6.53
2018-01-24T19:12:17.703Z,6.90
2018-01-24T19:14:45.659Z,5.90
2018-01-24T19:17:13.954Z,6.13
2018-01-24T19:19:41.564Z,6.77
2018-01-24T19:22:09.174Z,5.77
2018-01-24T19:24:36.807Z,5.40
2018-01-24T19:27:04.580Z,5.07
2018-01-24T19:29:32.147Z,5.40
2018-01-24T19:31:59.670Z,4.57
2018-01-24T19:34:27.246Z,6.00
2018-01-24T19:36:54.851Z,4.87
2018-01-24T19:39:22.521Z,5.00
2018-01-24T19:41:50.122Z,4.83
2018-01-24T19:44:17.673Z,4.77
2018-01-24T19:46:45.223Z,5.13
2018-01-24T19:49:12.783Z,4.77
2018-01-24T19:51:40.314Z,4.70
2018-01-24T19:54:07.868Z,4.13
2018-01-24T19:56:35.395Z,4.40
2018-01-24T19:59:02.974Z,3.50
2018-01-24T20:01:31.375Z,7.00
2018-01-24T20:03:59.003Z,4.50
2018-01-24T20:06:26.523Z,5.13
2018-01-24T20:08:54.044Z,4.10
2018-01-24T20:11:21.659Z,3.60
2018-01-24T20:13:49.998Z,3.50
2018-01-24T20:16:17.571Z,3.47
2018-01-24T20:18:45.149Z,3.47
2018-01-24T20:21:12.723Z,3.17
2018-01-24T20:23:40.303Z,3.07
2018-01-24T20:26:07.818Z,3.07
2018-01-24T20:28:35.635Z,2.83
2018-01-24T20:31:03.216Z,2.80
2018-01-24T20:33:31.101Z,2.67
2018-01-24T20:35:58.672Z,3.23
2018-01-24T20:38:26.301Z,3.37
2018-01-24T20:40:53.815Z,3.10
2018-01-24T20:43:21.413Z,3.17
2018-01-24T20:45:49.396Z,3.97
2018-01-24T20:48:16.934Z,3.17
2018-01-24T20:50:44.510Z,3.80
2018-01-24T20:53:12.048Z,3.43
2018-01-24T20:55:39.632Z,3.80
2018-01-24T20:58:07.171Z,3.73
2018-01-24T21:00:35.551Z,4.50
2018-01-24T21:03:03.146Z,3.53
2018-01-24T21:05:30.635Z,4.23
2018-01-24T21:07:58.233Z,6.17
2018-01-24T21:10:26.511Z,5.03
2018-01-24T21:12:54.112Z,5.50
2018-01-24T21:15:21.667Z,4.17
2018-01-24T21:17:49.224Z,4.30
2018-01-24T21:20:16.786Z,3.87
2018-01-24T21:22:44.307Z,4.50
2018-01-24T21:25:11.919Z,4.43
2018-01-24T21:27:39.444Z,4.23
2018-01-24T21:30:18.826Z,3.93
2018-01-24T21:32:58.066Z,4.10
2018-01-24T21:38:31.519Z,4.67
2018-01-24T21:40:59.142Z,3.87
2018-01-24T21:43:26.779Z,4.23
2018-01-24T21:45:54.409Z,4.17
2018-01-24T21:48:22.716Z,4.23
2018-01-24T21:50:50.304Z,4.17
2018-01-24T21:53:17.881Z,4.70
2018-01-24T21:55:45.417Z,6.40
2018-01-24T21:58:12.983Z,4.60
2018-01-24T22:00:40.548Z,5.17
2018-01-24T22:03:08.143Z,4.17
2018-01-24T22:05:35.668Z,4.23
2018-01-24T22:08:03.212Z,4.03
2018-01-24T22:10:30.869Z,4.30
2018-01-24T22:12:58.395Z,4.07
2018-01-24T22:15:26.238Z,3.87
2018-01-24T22:17:54.605Z,4.90
2018-01-24T22:20:22.233Z,3.80
2018-01-24T22:22:49.738Z,4.97
2018-01-24T22:25:17.305Z,4.70
2018-01-24T22:27:45.724Z,5.20
2018-01-24T22:30:13.224Z,4.57
2018-01-24T22:32:40.811Z,6.20
2018-01-24T22:35:08.374Z,7.17
2018-01-24T22:37:35.895Z,7.10
2018-01-24T22:40:03.463Z,7.43
2018-01-24T22:42:31.075Z,7.10
2018-01-24T22:44:58.590Z,8.20
2018-01-24T22:47:26.151Z,8.13
2018-01-24T22:49:53.693Z,7.70
2018-01-24T22:52:21.259Z,8.23
2018-01-24T22:54:48.803Z,8.70
2018-01-24T22:57:16.316Z,8.83
2018-01-24T22:59:43.862Z,10.73
2018-01-24T23:02:12.136Z,9.47
2018-01-24T23:04:39.687Z,9.33
2018-01-24T23:07:07.968Z,8.63
2018-01-24T23:09:35.489Z,8.43
2018-01-24T23:12:03.024Z,7.70
2018-01-24T23:14:30.538Z,7.77
2018-01-24T23:16:58.087Z,8.57
2018-01-24T23:19:25.607Z,8.60
2018-01-24T23:21:53.153Z,8.87
2018-01-24T23:24:20.694Z,8.40
2018-01-24T23:26:48.223Z,9.20
2018-01-24T23:29:15.768Z,10.87
2018-01-24T23:31:43.325Z,11.53
2018-01-24T23:34:10.874Z,11.70
2018-01-24T23:36:38.392Z,12.40
2018-01-24T23:39:05.948Z,12.00
2018-01-24T23:41:33.493Z,10.77
2018-01-24T23:44:01.067Z,11.33
2018-01-24T23:46:28.624Z,11.30
2018-01-24T23:48:56.924Z,10.03
2018-01-24T23:51:24.755Z,10.93
2018-01-24T23:53:53.130Z,10.33
2018-01-24T23:56:21.444Z,10.03
2018-01-24T23:58:48.996Z,10.50
