createdAt,value
2023-10-26T00:00:55.510Z,98918.20
2023-10-26T00:06:09.938Z,98914.85
2023-10-26T00:11:12.880Z,98906.62
2023-10-26T00:16:15.885Z,98909.83
2023-10-26T00:21:18.977Z,98899.33
2023-10-26T00:26:22.123Z,98892.12
2023-10-26T00:31:25.101Z,98888.59
2023-10-26T00:36:28.227Z,98885.75
2023-10-26T00:41:32.143Z,98878.90
2023-10-26T00:46:36.531Z,98871.02
2023-10-26T00:51:40.292Z,98866.67
2023-10-26T00:56:43.291Z,98857.18
2023-10-26T01:01:47.241Z,98847.27
2023-10-26T01:06:50.139Z,98842.08
2023-10-26T01:11:53.260Z,98840.95
2023-10-26T01:16:56.347Z,98847.02
2023-10-26T01:21:59.360Z,98851.45
2023-10-26T01:27:02.502Z,98850.67
2023-10-26T01:32:05.713Z,98845.39
2023-10-26T01:37:08.694Z,98846.63
2023-10-26T01:42:13.401Z,98848.00
2023-10-26T01:47:18.553Z,98851.30
2023-10-26T01:52:21.661Z,98849.83
2023-10-26T01:57:24.519Z,98842.19
2023-10-26T02:02:27.446Z,98834.88
2023-10-26T02:07:30.464Z,98835.98
2023-10-26T02:12:33.353Z,98836.39
2023-10-26T02:17:36.252Z,98831.34
2023-10-26T02:22:39.207Z,98835.08
2023-10-26T02:27:42.184Z,98838.80
2023-10-26T02:32:45.163Z,98831.96
2023-10-26T02:37:49.149Z,98833.61
2023-10-26T02:42:52.185Z,98826.63
2023-10-26T02:47:55.138Z,98819.38
2023-10-26T02:52:58.543Z,98818.27
2023-10-26T02:58:01.467Z,98817.80
2023-10-26T03:03:04.505Z,98817.20
2023-10-26T03:08:09.729Z,98815.64
2023-10-26T03:13:13.089Z,98819.45
2023-10-26T03:18:16.329Z,98817.75
2023-10-26T03:23:19.904Z,98812.98
2023-10-26T03:28:22.965Z,98810.28
2023-10-26T03:33:25.862Z,98810.84
2023-10-26T03:38:28.955Z,98807.27
2023-10-26T03:43:32.164Z,98804.41
2023-10-26T03:48:36.637Z,98798.91
2023-10-26T03:53:39.702Z,98788.81
2023-10-26T03:58:42.625Z,98779.19
2023-10-26T04:03:45.702Z,98771.77
2023-10-26T04:08:50.003Z,98769.73
2023-10-26T04:13:55.470Z,98762.45
2023-10-26T04:18:58.417Z,98760.83
2023-10-26T04:24:01.750Z,98750.84
2023-10-26T04:29:08.113Z,98742.88
2023-10-26T04:34:11.171Z,98733.94
2023-10-26T04:39:14.768Z,98728.35
2023-10-26T04:44:19.587Z,98731.24
2023-10-26T04:49:22.499Z,98729.27
2023-10-26T04:54:25.486Z,98733.05
2023-10-26T04:59:28.349Z,98731.48
2023-10-26T05:04:31.269Z,98733.60
2023-10-26T05:09:34.279Z,98721.38
2023-10-26T05:14:37.179Z,98714.24
2023-10-26T05:19:40.171Z,98717.60
2023-10-26T05:24:43.776Z,98723.73
2023-10-26T05:29:46.939Z,98726.16
2023-10-26T05:34:49.887Z,98722.05
2023-10-26T05:39:52.754Z,98724.27
2023-10-26T05:44:57.655Z,98716.38
2023-10-26T05:50:01.328Z,98721.61
2023-10-26T05:55:04.752Z,98712.96
2023-10-26T06:00:11.006Z,98717.88
2023-10-26T06:05:14.055Z,98723.65
2023-10-26T06:10:17.062Z,98718.15
2023-10-26T06:15:20.101Z,98730.25
2023-10-26T06:20:28.973Z,98726.05
2023-10-26T06:25:39.953Z,98718.42
2023-10-26T06:30:43.001Z,98716.64
2023-10-26T06:35:45.979Z,98713.55
2023-10-26T06:40:49.052Z,98705.18
2023-10-26T06:45:52.230Z,98696.59
2023-10-26T06:51:03.067Z,98693.31
2023-10-26T06:56:13.176Z,98680.20
2023-10-26T07:01:19.785Z,98674.42
2023-10-26T07:06:27.390Z,98672.27
2023-10-26T07:11:33.462Z,98671.91
2023-10-26T07:16:36.447Z,98680.92
2023-10-26T07:21:39.358Z,98682.78
2023-10-26T07:26:42.291Z,98681.84
2023-10-26T07:31:46.895Z,98679.84
2023-10-26T07:36:50.874Z,98674.54
2023-10-26T07:42:07.424Z,98665.79
2023-10-26T07:47:16.314Z,98669.56
2023-10-26T07:52:19.205Z,98658.97
2023-10-26T07:57:24.416Z,98647.44
2023-10-26T08:02:27.699Z,98653.59
2023-10-26T08:07:31.754Z,98657.17
2023-10-26T08:12:34.779Z,98657.94
2023-10-26T08:17:37.827Z,98657.86
2023-10-26T08:22:42.935Z,98657.10
2023-10-26T08:27:46.741Z,98658.54
2023-10-26T08:32:51.430Z,98656.82
2023-10-26T08:37:54.847Z,98647.34
2023-10-26T08:42:57.816Z,98644.42
2023-10-26T08:48:00.725Z,98631.45
2023-10-26T08:53:04.026Z,98621.24
2023-10-26T08:58:07.005Z,98611.95
2023-10-26T09:03:10.921Z,98607.33
2023-10-26T09:08:18.663Z,98603.57
2023-10-26T09:13:29.437Z,98605.00
2023-10-26T09:18:35.145Z,98601.22
2023-10-26T09:23:39.149Z,98604.64
2023-10-26T09:28:55.857Z,98600.05
2023-10-26T09:34:11.246Z,98595.94
2023-10-26T09:39:14.452Z,98602.55
2023-10-26T09:44:17.357Z,98596.71
2023-10-26T09:49:21.799Z,98599.73
2023-10-26T09:54:37.862Z,98570.25
2023-10-26T09:59:40.906Z,98583.13
2023-10-26T10:04:44.945Z,98576.91
2023-10-26T10:10:14.945Z,98561.33
2023-10-26T10:15:41.888Z,98552.95
2023-10-26T10:20:47.518Z,98542.85
2023-10-26T10:25:52.767Z,98535.82
2023-10-26T10:30:58.224Z,98529.27
2023-10-26T10:36:03.783Z,98530.87
2023-10-26T10:41:13.985Z,98522.23
2023-10-26T10:46:27.558Z,98515.74
2023-10-26T10:51:39.313Z,98509.20
2023-10-26T10:56:49.784Z,98504.66
2023-10-26T11:02:13.268Z,98506.17
2023-10-26T11:07:16.297Z,98503.71
2023-10-26T11:12:19.233Z,98499.48
2023-10-26T11:17:26.358Z,98494.98
2023-10-26T11:22:29.838Z,98492.17
2023-10-26T11:27:38.746Z,98491.59
2023-10-26T11:32:43.116Z,98483.64
2023-10-26T11:37:56.725Z,98481.62
2023-10-26T11:43:01.126Z,98483.90
2023-10-26T11:48:09.681Z,98480.20
2023-10-26T11:53:12.916Z,98483.36
2023-10-26T11:58:16.070Z,98480.73
2023-10-26T12:03:19.136Z,98479.16
2023-10-26T12:08:22.318Z,98474.00
2023-10-26T12:13:25.265Z,98471.89
2023-10-26T12:18:28.623Z,98470.10
2023-10-26T12:23:32.300Z,98466.30
2023-10-26T12:28:35.378Z,98464.37
2023-10-26T12:33:41.198Z,98458.50
2023-10-26T12:38:45.342Z,98452.11
2023-10-26T12:43:48.403Z,98455.16
2023-10-26T12:48:51.405Z,98453.88
2023-10-26T12:53:54.719Z,98451.31
2023-10-26T12:58:58.876Z,98453.03
2023-10-26T13:04:02.258Z,98452.64
2023-10-26T13:09:05.685Z,98450.73
2023-10-26T13:14:08.654Z,98450.90
2023-10-26T13:19:11.740Z,98450.33
2023-10-26T13:24:15.203Z,98454.01
2023-10-26T13:29:18.361Z,98445.98
2023-10-26T13:34:24.204Z,98450.23
2023-10-26T13:39:27.245Z,98445.92
2023-10-26T13:44:30.189Z,98444.81
2023-10-26T13:49:33.192Z,98446.98
2023-10-26T13:54:36.509Z,98443.70
2023-10-26T13:59:40.610Z,98444.34
2023-10-26T14:04:43.975Z,98442.89
2023-10-26T14:09:47.966Z,98444.27
2023-10-26T14:14:52.421Z,98442.64
2023-10-26T14:19:55.678Z,98440.11
2023-10-26T14:24:58.673Z,98438.98
2023-10-26T14:30:01.829Z,98448.54
2023-10-26T14:35:05.228Z,98447.94
2023-10-26T14:40:09.516Z,98448.45
2023-10-26T14:45:12.581Z,98447.74
2023-10-26T14:50:15.605Z,98444.09
2023-10-26T14:55:18.613Z,98448.73
2023-10-26T15:00:21.583Z,98452.50
2023-10-26T15:05:24.566Z,98455.95
2023-10-26T15:10:30.834Z,98461.23
2023-10-26T15:15:36.859Z,98458.94
2023-10-26T15:20:40.885Z,98464.05
2023-10-26T15:25:44.086Z,98471.70
2023-10-26T15:30:47.240Z,98474.40
2023-10-26T15:35:50.129Z,98477.09
2023-10-26T15:41:03.824Z,98480.67
2023-10-26T15:46:06.862Z,98474.11
2023-10-26T15:51:10.018Z,98482.84
2023-10-26T15:56:12.963Z,98490.93
2023-10-26T16:01:17.017Z,98496.61
2023-10-26T16:06:20.135Z,98504.82
2023-10-26T16:11:23.175Z,98506.40
2023-10-26T16:16:26.260Z,98504.19
2023-10-26T16:21:29.353Z,98508.85
2023-10-26T16:26:32.247Z,98512.34
2023-10-26T16:31:36.177Z,98511.06
2023-10-26T16:36:39.152Z,98510.84
2023-10-26T16:41:43.218Z,98514.05
2023-10-26T16:46:46.244Z,98518.21
2023-10-26T16:51:49.368Z,98515.00
2023-10-26T16:56:52.463Z,98512.27
2023-10-26T17:01:55.398Z,98513.64
2023-10-26T17:06:58.802Z,98511.13
2023-10-26T17:12:01.941Z,98512.59
2023-10-26T17:17:04.865Z,98515.86
2023-10-26T17:22:07.829Z,98522.15
2023-10-26T17:27:10.838Z,98521.48
2023-10-26T17:32:14.654Z,98519.19
2023-10-26T17:37:18.587Z,98511.33
2023-10-26T17:42:21.584Z,98506.17
2023-10-26T17:47:24.769Z,98507.35
2023-10-26T17:52:27.760Z,98503.88
2023-10-26T17:57:30.676Z,98504.33
2023-10-26T18:02:33.613Z,98498.96
2023-10-26T18:07:36.561Z,98498.40
2023-10-26T18:12:39.564Z,98502.10
2023-10-26T18:17:42.503Z,98496.79
2023-10-26T18:22:46.234Z,98503.50
2023-10-26T18:27:49.177Z,98502.84
2023-10-26T18:32:52.177Z,98507.87
2023-10-26T18:37:56.495Z,98516.27
2023-10-26T18:42:59.429Z,98523.24
2023-10-26T18:48:04.633Z,98528.48
2023-10-26T18:53:09.255Z,98531.96
2023-10-26T18:58:12.112Z,98533.64
2023-10-26T19:03:16.996Z,98533.62
2023-10-26T19:08:20.240Z,98532.52
2023-10-26T19:13:23.361Z,98532.29
2023-10-26T19:18:26.476Z,98534.19
2023-10-26T19:23:29.499Z,98534.75
2023-10-26T19:28:33.781Z,98539.32
2023-10-26T19:33:36.678Z,98540.77
2023-10-26T19:38:39.690Z,98539.48
2023-10-26T19:43:42.793Z,98543.38
2023-10-26T19:48:45.803Z,98543.14
2023-10-26T19:53:48.864Z,98542.77
2023-10-26T19:58:51.769Z,98544.60
2023-10-26T20:03:54.692Z,98539.40
2023-10-26T20:08:57.659Z,98536.28
2023-10-26T20:14:03.903Z,98541.42
2023-10-26T20:19:06.937Z,98538.67
2023-10-26T20:24:10.278Z,98540.06
2023-10-26T20:29:14.981Z,98537.24
2023-10-26T20:34:21.069Z,98534.36
2023-10-26T20:39:24.323Z,98533.13
2023-10-26T20:44:27.335Z,98528.77
2023-10-26T20:49:30.402Z,98529.27
2023-10-26T20:54:33.334Z,98526.65
2023-10-26T20:59:40.240Z,98525.88
2023-10-26T21:04:43.254Z,98520.72
2023-10-26T21:09:47.666Z,98521.52
2023-10-26T21:14:54.744Z,98526.63
2023-10-26T21:19:57.761Z,98524.91
2023-10-26T21:25:02.111Z,98531.14
2023-10-26T21:30:06.922Z,98537.03
2023-10-26T21:35:10.394Z,98543.89
2023-10-26T21:40:13.352Z,98545.14
2023-10-26T21:45:16.409Z,98544.80
2023-10-26T21:50:19.284Z,98542.95
2023-10-26T21:55:22.198Z,98549.61
2023-10-26T22:00:29.478Z,98551.69
2023-10-26T22:05:32.751Z,98547.00
2023-10-26T22:10:35.779Z,98549.36
2023-10-26T22:15:38.769Z,98549.05
2023-10-26T22:20:41.705Z,98552.33
2023-10-26T22:25:44.615Z,98555.99
2023-10-26T22:30:47.560Z,98559.36
2023-10-26T22:35:50.586Z,98561.61
2023-10-26T22:40:55.016Z,98563.34
2023-10-26T22:45:58.133Z,98565.25
2023-10-26T22:51:01.105Z,98567.83
2023-10-26T22:56:04.525Z,98564.76
2023-10-26T23:01:07.469Z,98564.61
2023-10-26T23:06:10.388Z,98560.06
2023-10-26T23:11:13.420Z,98556.13
2023-10-26T23:16:17.134Z,98557.20
2023-10-26T23:21:20.202Z,98563.90
2023-10-26T23:26:23.206Z,98556.92
2023-10-26T23:31:26.641Z,98555.08
2023-10-26T23:36:29.600Z,98555.96
2023-10-26T23:41:32.455Z,98555.27
2023-10-26T23:46:35.384Z,98554.63
2023-10-26T23:51:38.330Z,98554.73
2023-10-26T23:56:41.201Z,98550.67
