createdAt,value
2023-03-16T00:02:12.622Z,26.10
2023-03-16T00:04:47.520Z,26.00
2023-03-16T00:07:23.168Z,24.20
2023-03-16T00:09:55.711Z,24.80
2023-03-16T00:12:28.345Z,20.60
2023-03-16T00:15:00.963Z,25.60
2023-03-16T00:17:36.457Z,23.60
2023-03-16T00:20:11.215Z,25.80
2023-03-16T00:22:51.322Z,25.20
2023-03-16T00:25:27.454Z,27.00
2023-03-16T00:28:00.138Z,25.60
2023-03-16T00:30:34.302Z,24.30
2023-03-16T00:33:06.863Z,26.20
2023-03-16T00:35:50.909Z,22.80
2023-03-16T00:38:34.895Z,26.40
2023-03-16T00:41:09.340Z,27.40
2023-03-16T00:43:49.011Z,28.30
2023-03-16T00:46:43.187Z,24.10
2023-03-16T00:49:37.451Z,25.80
2023-03-16T00:52:30.754Z,21.70
2023-03-16T00:55:10.007Z,23.30
2023-03-16T00:58:05.121Z,28.10
2023-03-16T01:00:59.633Z,21.80
2023-03-16T01:03:52.340Z,21.60
2023-03-16T01:06:45.095Z,25.60
2023-03-16T01:09:30.154Z,24.90
2023-03-16T01:12:23.269Z,27.80
2023-03-16T01:14:59.145Z,28.90
2023-03-16T01:17:51.914Z,28.10
2023-03-16T01:20:51.180Z,27.10
2023-03-16T01:23:45.135Z,27.40
2023-03-16T01:26:21.407Z,26.50
2023-03-16T01:29:14.803Z,22.60
2023-03-16T01:32:07.987Z,26.00
2023-03-16T01:34:41.588Z,22.70
2023-03-16T01:37:19.612Z,22.30
2023-03-16T01:40:06.404Z,21.60
2023-03-16T01:43:05.801Z,20.60
2023-03-16T01:46:27.608Z,20.80
2023-03-16T01:49:12.454Z,20.20
2023-03-16T01:52:12.689Z,23.80
2023-03-16T01:55:09.372Z,24.20
2023-03-16T01:57:51.396Z,25.80
2023-03-16T02:00:45.829Z,24.50
2023-03-16T02:03:40.119Z,24.50
2023-03-16T02:06:33.383Z,23.50
2023-03-16T02:09:27.603Z,25.20
2023-03-16T02:12:18.074Z,22.10
2023-03-16T02:15:13.588Z,24.30
2023-03-16T02:18:07.972Z,24.70
2023-03-16T02:20:50.519Z,23.80
2023-03-16T02:23:46.406Z,22.60
2023-03-16T02:26:45.847Z,22.50
2023-03-16T02:30:03.924Z,24.10
2023-03-16T02:33:00.778Z,22.30
2023-03-16T02:35:54.232Z,25.10
2023-03-16T02:38:49.145Z,25.60
2023-03-16T02:41:32.998Z,24.00
2023-03-16T02:44:33.753Z,23.40
2023-03-16T02:47:24.680Z,24.10
2023-03-16T02:49:57.417Z,21.60
2023-03-16T02:52:50.558Z,25.10
2023-03-16T02:55:28.091Z,23.80
2023-03-16T02:58:00.860Z,21.10
2023-03-16T03:00:53.624Z,25.50
2023-03-16T03:03:46.626Z,24.00
2023-03-16T03:06:39.644Z,24.40
2023-03-16T03:09:33.559Z,23.00
2023-03-16T03:12:13.145Z,24.10
2023-03-16T03:14:57.388Z,22.30
2023-03-16T03:17:50.492Z,26.30
2023-03-16T03:20:43.880Z,26.00
2023-03-16T03:23:29.196Z,24.40
2023-03-16T03:26:03.233Z,23.60
2023-03-16T03:28:49.543Z,19.60
2023-03-16T03:31:34.851Z,20.50
2023-03-16T03:34:27.909Z,19.80
2023-03-16T03:37:01.216Z,23.70
2023-03-16T03:39:46.812Z,23.10
2023-03-16T03:42:42.269Z,24.10
2023-03-16T03:45:19.926Z,25.90
2023-03-16T03:47:56.638Z,25.30
2023-03-16T03:50:32.616Z,25.50
2023-03-16T03:53:25.534Z,24.30
2023-03-16T03:56:35.241Z,25.80
2023-03-16T03:59:18.038Z,24.30
2023-03-16T04:02:29.398Z,22.80
2023-03-16T04:05:03.060Z,23.20
2023-03-16T04:07:35.943Z,20.10
2023-03-16T04:10:15.819Z,21.70
2023-03-16T04:13:09.314Z,22.10
2023-03-16T04:15:47.059Z,21.60
2023-03-16T04:18:39.549Z,21.00
2023-03-16T04:21:20.928Z,21.90
2023-03-16T04:24:18.592Z,18.90
2023-03-16T04:26:51.775Z,22.90
2023-03-16T04:29:28.248Z,22.90
2023-03-16T04:32:02.934Z,20.40
2023-03-16T04:34:56.788Z,19.70
2023-03-16T04:37:49.725Z,20.40
2023-03-16T04:40:24.852Z,22.00
2023-03-16T04:43:08.327Z,19.10
2023-03-16T04:45:45.228Z,22.10
2023-03-16T04:48:18.279Z,21.20
2023-03-16T04:50:56.287Z,23.10
2023-03-16T04:53:33.286Z,21.70
2023-03-16T04:56:10.223Z,18.70
2023-03-16T04:59:03.538Z,21.20
2023-03-16T05:01:45.185Z,18.40
2023-03-16T05:04:19.678Z,19.40
2023-03-16T05:06:56.309Z,24.60
2023-03-16T05:09:33.679Z,19.90
2023-03-16T05:12:07.484Z,18.50
2023-03-16T05:14:50.389Z,20.30
2023-03-16T05:17:44.198Z,23.00
2023-03-16T05:20:22.454Z,21.10
2023-03-16T05:22:57.740Z,19.40
2023-03-16T05:25:33.842Z,21.10
2023-03-16T05:28:10.233Z,23.90
2023-03-16T05:30:57.712Z,29.10
2023-03-16T05:33:33.841Z,18.20
2023-03-16T05:36:11.826Z,19.40
2023-03-16T05:38:48.764Z,23.50
2023-03-16T05:41:42.971Z,21.00
2023-03-16T05:44:32.202Z,17.40
2023-03-16T05:47:43.999Z,18.20
2023-03-16T05:50:18.513Z,22.70
2023-03-16T05:52:54.315Z,21.60
2023-03-16T05:55:30.489Z,22.30
2023-03-16T05:58:05.846Z,18.90
2023-03-16T06:00:41.212Z,21.30
2023-03-16T06:03:27.606Z,21.60
2023-03-16T06:06:00.693Z,19.50
2023-03-16T06:08:37.298Z,22.20
2023-03-16T06:11:14.378Z,21.20
2023-03-16T06:13:48.143Z,20.40
2023-03-16T06:16:20.971Z,20.40
2023-03-16T06:18:59.768Z,19.20
2023-03-16T06:21:36.251Z,32.50
2023-03-16T06:24:13.529Z,35.10
2023-03-16T06:26:46.468Z,22.90
2023-03-16T06:29:26.861Z,27.30
2023-03-16T06:32:02.701Z,26.30
2023-03-16T06:34:38.577Z,22.80
2023-03-16T06:37:15.243Z,23.10
2023-03-16T06:39:57.531Z,21.10
2023-03-16T06:42:30.399Z,20.60
2023-03-16T06:45:25.759Z,21.10
2023-03-16T06:48:01.272Z,20.30
2023-03-16T06:50:34.885Z,20.30
2023-03-16T06:53:08.096Z,19.30
2023-03-16T06:55:44.948Z,20.60
2023-03-16T06:58:21.325Z,18.70
2023-03-16T07:00:56.627Z,20.70
2023-03-16T07:03:29.736Z,16.70
2023-03-16T07:06:08.853Z,16.30
2023-03-16T07:08:46.156Z,14.00
2023-03-16T07:11:29.432Z,15.80
2023-03-16T07:14:05.395Z,16.80
2023-03-16T07:16:44.608Z,16.10
2023-03-16T07:19:23.853Z,14.70
2023-03-16T07:22:07.457Z,14.40
2023-03-16T07:24:44.304Z,15.40
2023-03-16T07:27:25.112Z,19.20
2023-03-16T07:30:04.946Z,14.90
2023-03-16T07:32:43.583Z,15.80
2023-03-16T07:35:17.351Z,14.60
2023-03-16T07:37:51.832Z,12.50
2023-03-16T07:40:28.324Z,15.70
2023-03-16T07:43:10.564Z,16.40
2023-03-16T07:46:01.380Z,14.40
2023-03-16T07:48:37.777Z,14.30
2023-03-16T07:51:13.737Z,15.00
2023-03-16T07:53:48.263Z,12.20
2023-03-16T07:56:33.714Z,12.20
2023-03-16T07:59:33.138Z,14.30
2023-03-16T08:02:21.739Z,10.80
2023-03-16T08:04:59.348Z,10.50
2023-03-16T08:07:39.117Z,13.00
2023-03-16T08:10:19.252Z,11.00
2023-03-16T08:13:06.035Z,14.00
2023-03-16T08:15:40.332Z,10.90
2023-03-16T08:18:19.585Z,14.60
2023-03-16T08:20:57.737Z,13.10
2023-03-16T08:26:09.095Z,10.20
2023-03-16T08:28:43.403Z,11.80
2023-03-16T08:31:19.684Z,11.80
2023-03-16T08:34:00.826Z,11.10
2023-03-16T08:36:46.534Z,12.50
2023-03-16T08:39:23.372Z,7.60
2023-03-16T08:42:36.345Z,8.20
2023-03-16T08:45:14.980Z,12.30
2023-03-16T08:47:51.709Z,9.70
2023-03-16T08:50:29.183Z,11.00
2023-03-16T08:53:08.525Z,9.00
2023-03-16T08:55:46.579Z,9.40
2023-03-16T08:58:21.311Z,9.10
2023-03-16T09:00:58.754Z,8.40
2023-03-16T09:03:37.249Z,9.80
2023-03-16T09:06:13.456Z,6.10
2023-03-16T09:08:47.916Z,7.00
2023-03-16T09:11:22.305Z,6.70
2023-03-16T09:16:31.094Z,6.70
2023-03-16T09:19:07.634Z,7.00
2023-03-16T09:21:46.512Z,7.80
2023-03-16T09:24:24.677Z,7.80
2023-03-16T09:27:02.438Z,5.50
2023-03-16T09:29:46.736Z,8.00
2023-03-16T09:32:34.296Z,6.40
2023-03-16T09:35:13.323Z,6.10
2023-03-16T09:38:04.853Z,6.10
2023-03-16T09:40:48.401Z,7.20
2023-03-16T09:46:22.844Z,6.60
2023-03-16T09:49:00.775Z,7.00
2023-03-16T09:51:45.575Z,7.60
2023-03-16T09:57:04.296Z,7.60
2023-03-16T09:59:48.646Z,7.60
2023-03-16T10:02:48.580Z,7.70
2023-03-16T10:05:27.920Z,9.40
2023-03-16T10:08:14.116Z,10.20
2023-03-16T10:11:14.202Z,8.30
2023-03-16T10:13:56.464Z,5.10
2023-03-16T10:16:38.933Z,6.10
2023-03-16T10:19:20.812Z,6.80
2023-03-16T10:22:05.527Z,5.50
2023-03-16T10:24:51.765Z,5.50
2023-03-16T10:27:32.499Z,6.70
2023-03-16T10:30:21.005Z,6.10
2023-03-16T10:33:15.835Z,6.30
2023-03-16T10:35:56.793Z,7.20
2023-03-16T10:38:43.104Z,6.50
2023-03-16T10:41:31.435Z,6.90
2023-03-16T10:44:12.098Z,5.60
2023-03-16T10:46:49.499Z,4.80
2023-03-16T10:49:42.278Z,6.40
2023-03-16T10:52:24.963Z,4.60
2023-03-16T10:55:10.280Z,5.70
2023-03-16T10:57:57.734Z,8.20
2023-03-16T11:00:39.641Z,7.60
2023-03-16T11:03:27.559Z,7.90
2023-03-16T11:06:06.327Z,5.40
2023-03-16T11:08:45.403Z,5.90
2023-03-16T11:11:28.325Z,6.50
2023-03-16T11:14:12.992Z,5.80
2023-03-16T11:16:52.653Z,5.20
2023-03-16T11:19:31.015Z,5.30
2023-03-16T11:22:17.565Z,4.70
2023-03-16T11:24:55.604Z,9.00
2023-03-16T11:27:54.446Z,5.60
2023-03-16T11:30:55.356Z,7.60
2023-03-16T11:33:34.941Z,3.80
2023-03-16T11:36:42.167Z,5.20
2023-03-16T11:39:48.282Z,5.50
2023-03-16T11:42:43.424Z,6.90
2023-03-16T11:45:44.130Z,6.10
2023-03-16T11:48:36.828Z,6.20
2023-03-16T11:51:22.814Z,6.00
2023-03-16T11:54:46.298Z,5.20
2023-03-16T11:58:12.801Z,5.50
2023-03-16T12:01:19.728Z,6.70
2023-03-16T12:04:23.856Z,5.80
2023-03-16T12:07:30.245Z,4.60
2023-03-16T12:10:36.365Z,5.40
2023-03-16T12:13:34.866Z,6.40
2023-03-16T12:16:19.947Z,7.00
2023-03-16T12:19:01.722Z,9.70
2023-03-16T12:21:39.030Z,8.80
2023-03-16T12:24:41.317Z,5.80
2023-03-16T12:27:22.691Z,3.40
2023-03-16T12:30:24.599Z,4.60
2023-03-16T12:33:20.885Z,4.40
2023-03-16T12:36:36.965Z,7.40
2023-03-16T12:39:25.822Z,4.80
2023-03-16T12:42:19.551Z,5.80
2023-03-16T12:44:58.804Z,8.40
2023-03-16T12:47:51.104Z,5.70
2023-03-16T12:50:29.788Z,5.00
2023-03-16T12:53:29.352Z,6.00
2023-03-16T12:56:30.260Z,4.40
2023-03-16T12:59:24.124Z,5.20
2023-03-16T13:02:44.319Z,6.80
2023-03-16T13:05:45.845Z,6.00
2023-03-16T13:08:49.806Z,6.40
2023-03-16T13:11:50.469Z,6.10
2023-03-16T13:14:46.985Z,4.40
2023-03-16T13:17:41.175Z,5.20
2023-03-16T13:20:54.683Z,6.30
2023-03-16T13:24:00.411Z,5.00
2023-03-16T13:26:55.983Z,6.80
2023-03-16T13:29:58.414Z,7.50
2023-03-16T13:32:36.711Z,11.90
2023-03-16T13:35:31.915Z,6.40
2023-03-16T13:38:28.627Z,7.10
2023-03-16T13:41:16.623Z,7.00
2023-03-16T13:44:01.052Z,6.80
2023-03-16T13:46:52.509Z,6.00
2023-03-16T13:49:50.109Z,6.70
2023-03-16T13:52:31.288Z,6.80
2023-03-16T13:55:32.191Z,5.80
2023-03-16T13:58:21.604Z,6.70
2023-03-16T14:01:19.110Z,6.20
2023-03-16T14:04:13.811Z,5.30
2023-03-16T14:07:16.862Z,8.30
2023-03-16T14:10:15.566Z,9.40
2023-03-16T14:12:59.726Z,6.90
2023-03-16T14:15:54.716Z,7.30
2023-03-16T14:18:37.041Z,9.50
2023-03-16T14:21:28.963Z,5.10
2023-03-16T14:24:30.994Z,4.40
2023-03-16T14:27:28.730Z,6.10
2023-03-16T14:30:26.011Z,6.50
2023-03-16T14:33:05.088Z,6.70
2023-03-16T14:36:00.920Z,6.40
2023-03-16T14:38:55.156Z,8.60
2023-03-16T14:41:49.936Z,8.20
2023-03-16T14:44:44.239Z,7.80
2023-03-16T14:47:45.873Z,7.10
2023-03-16T14:50:38.661Z,6.00
2023-03-16T14:53:30.782Z,6.20
2023-03-16T14:56:15.933Z,5.10
2023-03-16T14:59:09.108Z,7.20
2023-03-16T15:01:45.754Z,7.40
2023-03-16T15:04:33.564Z,6.80
2023-03-16T15:07:24.296Z,7.40
2023-03-16T15:10:22.060Z,5.50
2023-03-16T15:13:34.911Z,5.30
2023-03-16T15:16:17.130Z,7.50
2023-03-16T15:19:11.463Z,10.20
2023-03-16T15:22:06.636Z,7.50
2023-03-16T15:24:55.748Z,8.00
2023-03-16T15:27:37.603Z,8.20
2023-03-16T15:30:22.398Z,9.50
2023-03-16T15:33:15.927Z,14.10
2023-03-16T15:36:16.231Z,13.60
2023-03-16T15:39:13.286Z,13.90
2023-03-16T15:41:48.577Z,13.70
2023-03-16T15:44:42.490Z,10.60
2023-03-16T15:47:28.726Z,11.40
2023-03-16T15:50:19.680Z,16.00
2023-03-16T15:53:04.304Z,21.90
2023-03-16T15:55:59.273Z,32.80
2023-03-16T15:58:52.801Z,28.70
2023-03-16T16:01:48.989Z,39.10
2023-03-16T16:04:36.759Z,21.10
2023-03-16T16:07:31.051Z,21.50
2023-03-16T16:10:16.828Z,21.00
2023-03-16T16:13:04.339Z,20.20
2023-03-16T16:15:57.662Z,17.00
2023-03-16T16:18:35.118Z,17.10
2023-03-16T16:21:23.211Z,16.40
2023-03-16T16:23:57.415Z,14.40
2023-03-16T16:26:54.186Z,11.70
2023-03-16T16:29:47.886Z,11.80
2023-03-16T16:32:27.443Z,13.10
2023-03-16T16:35:10.422Z,18.70
2023-03-16T16:37:48.305Z,20.70
2023-03-16T16:40:23.677Z,18.70
2023-03-16T16:43:05.408Z,18.00
2023-03-16T16:45:38.138Z,20.30
2023-03-16T16:48:30.330Z,24.70
2023-03-16T16:51:03.600Z,21.90
2023-03-16T16:53:40.913Z,22.60
2023-03-16T16:56:18.481Z,24.80
2023-03-16T16:58:51.543Z,58.80
2023-03-16T17:01:29.135Z,154.10
2023-03-16T17:04:04.895Z,324.40
2023-03-16T17:06:42.272Z,67.00
2023-03-16T17:09:15.256Z,33.60
2023-03-16T17:11:49.404Z,31.90
2023-03-16T17:14:24.048Z,32.90
2023-03-16T17:16:57.659Z,44.60
2023-03-16T17:19:33.425Z,101.60
2023-03-16T17:22:24.946Z,85.60
2023-03-16T17:25:19.049Z,67.00
2023-03-16T17:28:02.517Z,63.30
2023-03-16T17:30:56.016Z,58.20
2023-03-16T17:33:49.135Z,58.60
2023-03-16T17:36:22.862Z,66.70
2023-03-16T17:39:03.263Z,67.20
2023-03-16T17:42:00.234Z,73.80
2023-03-16T17:44:54.468Z,69.50
2023-03-16T17:47:29.346Z,74.70
2023-03-16T17:50:11.829Z,67.60
2023-03-16T17:52:44.633Z,70.10
2023-03-16T17:55:27.231Z,73.50
2023-03-16T17:58:00.005Z,67.90
2023-03-16T18:00:47.017Z,72.30
2023-03-16T18:03:42.701Z,66.20
2023-03-16T18:06:21.577Z,64.00
2023-03-16T18:09:05.847Z,74.20
2023-03-16T18:11:46.736Z,84.90
2023-03-16T18:14:35.340Z,109.90
2023-03-16T18:17:17.593Z,109.40
2023-03-16T18:20:00.578Z,100.30
2023-03-16T18:22:34.289Z,113.10
2023-03-16T18:25:30.282Z,122.90
2023-03-16T18:28:03.561Z,131.10
2023-03-16T18:30:42.462Z,142.00
2023-03-16T18:33:25.675Z,142.50
2023-03-16T18:36:05.294Z,148.60
2023-03-16T18:38:43.673Z,139.30
2023-03-16T18:41:20.155Z,124.10
2023-03-16T18:43:58.263Z,113.00
2023-03-16T18:46:34.399Z,113.30
2023-03-16T18:49:16.540Z,101.00
2023-03-16T18:51:52.648Z,101.60
2023-03-16T18:54:28.429Z,92.30
2023-03-16T18:57:05.759Z,82.90
2023-03-16T18:59:40.424Z,79.70
2023-03-16T19:02:31.267Z,75.60
2023-03-16T19:05:06.593Z,69.80
2023-03-16T19:07:59.569Z,63.60
2023-03-16T19:10:56.513Z,56.90
2023-03-16T19:13:32.380Z,63.50
2023-03-16T19:16:19.497Z,83.50
2023-03-16T19:18:55.536Z,94.00
2023-03-16T19:21:41.133Z,67.90
2023-03-16T19:24:23.864Z,65.30
2023-03-16T19:26:57.838Z,60.70
2023-03-16T19:29:36.762Z,55.50
2023-03-16T19:32:31.280Z,51.90
2023-03-16T19:37:55.556Z,46.50
2023-03-16T19:40:32.133Z,45.40
2023-03-16T19:43:24.339Z,47.50
2023-03-16T19:46:20.213Z,50.10
2023-03-16T19:49:02.894Z,51.90
2023-03-16T19:51:56.859Z,60.60
2023-03-16T19:54:33.523Z,68.10
2023-03-16T19:57:16.356Z,82.70
2023-03-16T19:59:54.716Z,86.50
2023-03-16T20:02:36.463Z,85.80
2023-03-16T20:05:31.902Z,84.20
2023-03-16T20:08:25.664Z,107.40
2023-03-16T20:11:15.866Z,118.50
2023-03-16T20:14:00.858Z,112.00
2023-03-16T20:16:54.204Z,109.00
2023-03-16T20:19:46.946Z,128.40
2023-03-16T20:22:25.767Z,112.60
2023-03-16T20:25:18.730Z,155.30
2023-03-16T20:28:18.653Z,148.60
2023-03-16T20:30:55.132Z,133.90
2023-03-16T20:33:33.930Z,146.50
2023-03-16T20:36:15.537Z,137.90
2023-03-16T20:39:08.481Z,179.50
2023-03-16T20:42:03.084Z,199.20
2023-03-16T20:44:35.756Z,215.40
2023-03-16T20:47:29.323Z,212.30
2023-03-16T20:50:20.764Z,222.30
2023-03-16T20:53:13.607Z,245.50
2023-03-16T20:56:07.000Z,231.60
2023-03-16T20:58:49.996Z,229.00
2023-03-16T21:01:45.800Z,215.00
2023-03-16T21:04:33.594Z,210.20
2023-03-16T21:07:19.932Z,215.90
2023-03-16T21:10:16.303Z,215.10
2023-03-16T21:13:05.109Z,213.60
2023-03-16T21:15:51.092Z,222.80
2023-03-16T21:18:38.146Z,217.90
2023-03-16T21:21:30.900Z,233.30
2023-03-16T21:24:22.651Z,251.70
2023-03-16T21:27:06.438Z,191.20
2023-03-16T21:29:38.931Z,156.40
2023-03-16T21:32:31.878Z,144.40
2023-03-16T21:35:04.737Z,147.80
2023-03-16T21:37:46.642Z,119.50
2023-03-16T21:40:24.708Z,129.80
2023-03-16T21:43:11.420Z,132.70
2023-03-16T21:46:04.660Z,129.50
2023-03-16T21:51:31.968Z,135.20
2023-03-16T21:54:17.174Z,159.30
2023-03-16T21:59:44.165Z,167.20
2023-03-16T22:02:27.969Z,148.50
2023-03-16T22:05:30.479Z,159.00
2023-03-16T22:08:28.428Z,140.40
2023-03-16T22:11:24.171Z,127.30
2023-03-16T22:14:16.867Z,127.00
2023-03-16T22:17:16.823Z,137.00
2023-03-16T22:20:20.452Z,142.80
2023-03-16T22:23:28.802Z,121.60
2023-03-16T22:26:16.600Z,129.50
2023-03-16T22:28:52.589Z,115.30
2023-03-16T22:31:37.065Z,111.10
2023-03-16T22:34:13.348Z,108.70
2023-03-16T22:36:47.139Z,109.70
2023-03-16T22:39:39.784Z,120.10
2023-03-16T22:42:35.903Z,125.60
2023-03-16T22:45:32.694Z,130.90
2023-03-16T22:48:20.035Z,127.50
2023-03-16T22:50:56.206Z,132.50
2023-03-16T22:53:33.009Z,129.90
2023-03-16T22:56:10.454Z,125.30
2023-03-16T22:58:49.012Z,134.00
2023-03-16T23:01:44.809Z,145.10
2023-03-16T23:04:30.144Z,148.90
2023-03-16T23:07:13.838Z,144.70
2023-03-16T23:10:08.526Z,148.00
2023-03-16T23:13:03.928Z,146.30
2023-03-16T23:15:39.965Z,156.90
2023-03-16T23:18:18.666Z,156.10
2023-03-16T23:20:55.312Z,174.20
2023-03-16T23:24:02.724Z,173.90
2023-03-16T23:26:48.177Z,195.20
2023-03-16T23:29:27.390Z,178.10
2023-03-16T23:32:04.510Z,170.30
2023-03-16T23:34:38.474Z,176.90
2023-03-16T23:37:13.025Z,181.40
2023-03-16T23:39:49.332Z,178.30
2023-03-16T23:42:33.134Z,176.40
2023-03-16T23:45:13.558Z,186.10
2023-03-16T23:47:48.424Z,189.80
2023-03-16T23:50:26.254Z,184.30
2023-03-16T23:53:02.113Z,169.50
2023-03-16T23:55:34.917Z,169.00
2023-03-16T23:58:09.101Z,158.30
