createdAt,value
2022-09-17T00:01:22.396Z,9.40
2022-09-17T00:03:52.549Z,9.40
2022-09-17T00:06:20.082Z,9.30
2022-09-17T00:08:47.352Z,9.30
2022-09-17T00:11:23.380Z,9.30
2022-09-17T00:13:52.024Z,9.30
2022-09-17T00:16:29.839Z,9.30
2022-09-17T00:18:56.858Z,9.40
2022-09-17T00:21:24.460Z,9.40
2022-09-17T00:23:56.439Z,9.30
2022-09-17T00:26:23.755Z,9.40
2022-09-17T00:28:52.634Z,9.30
2022-09-17T00:31:20.493Z,9.30
2022-09-17T00:33:47.650Z,9.30
2022-09-17T00:36:14.913Z,9.30
2022-09-17T00:38:41.630Z,9.30
2022-09-17T00:41:09.189Z,9.30
2022-09-17T00:43:41.529Z,9.30
2022-09-17T00:46:26.064Z,9.20
2022-09-17T00:48:55.148Z,9.20
2022-09-17T00:51:28.793Z,9.20
2022-09-17T00:53:56.447Z,9.20
2022-09-17T00:56:26.672Z,9.20
2022-09-17T00:58:54.712Z,9.20
2022-09-17T01:01:21.603Z,9.30
2022-09-17T01:03:49.244Z,9.30
2022-09-17T01:06:27.923Z,9.30
2022-09-17T01:09:13.766Z,9.30
2022-09-17T01:11:40.604Z,9.30
2022-09-17T01:14:28.070Z,9.30
2022-09-17T01:17:19.682Z,9.20
2022-09-17T01:19:58.578Z,9.20
2022-09-17T01:22:52.127Z,9.20
2022-09-17T01:25:32.966Z,9.20
2022-09-17T01:28:22.293Z,9.20
2022-09-17T01:31:06.743Z,9.20
2022-09-17T01:33:39.532Z,9.20
2022-09-17T01:36:11.658Z,9.20
2022-09-17T01:38:45.573Z,9.30
2022-09-17T01:41:33.463Z,9.20
2022-09-17T01:44:10.667Z,9.20
2022-09-17T01:46:47.573Z,9.20
2022-09-17T01:49:16.127Z,9.20
2022-09-17T01:51:47.531Z,9.30
2022-09-17T01:54:14.161Z,9.30
2022-09-17T01:57:25.976Z,9.20
2022-09-17T02:00:04.527Z,9.30
2022-09-17T02:03:10.543Z,9.20
2022-09-17T02:05:45.431Z,9.20
2022-09-17T02:08:18.729Z,9.20
2022-09-17T02:10:59.511Z,9.20
2022-09-17T02:13:38.231Z,9.20
2022-09-17T02:16:17.718Z,9.20
2022-09-17T02:19:02.765Z,9.20
2022-09-17T02:21:46.713Z,9.10
2022-09-17T02:24:41.004Z,9.10
2022-09-17T02:27:18.542Z,9.10
2022-09-17T02:29:45.345Z,9.20
2022-09-17T02:32:13.309Z,9.20
2022-09-17T02:34:40.730Z,9.20
2022-09-17T02:37:08.494Z,9.20
2022-09-17T02:39:35.161Z,9.20
2022-09-17T02:42:20.612Z,9.20
2022-09-17T02:45:05.960Z,9.20
2022-09-17T02:48:10.382Z,9.20
2022-09-17T02:50:59.069Z,9.20
2022-09-17T02:53:38.180Z,9.20
2022-09-17T02:56:26.924Z,9.30
2022-09-17T02:59:16.832Z,9.30
2022-09-17T03:02:05.419Z,9.30
2022-09-17T03:04:33.892Z,9.30
2022-09-17T03:07:12.037Z,9.20
2022-09-17T03:09:39.701Z,9.20
2022-09-17T03:12:06.794Z,9.20
2022-09-17T03:14:33.478Z,9.20
2022-09-17T03:17:00.194Z,9.20
2022-09-17T03:19:27.914Z,9.20
2022-09-17T03:21:54.706Z,9.20
2022-09-17T03:24:21.588Z,9.20
2022-09-17T03:26:49.303Z,9.10
2022-09-17T03:29:16.653Z,9.00
2022-09-17T03:31:43.371Z,9.00
2022-09-17T03:34:10.078Z,8.90
2022-09-17T03:36:36.728Z,8.90
2022-09-17T03:39:04.160Z,8.80
2022-09-17T03:41:30.797Z,8.80
2022-09-17T03:43:57.506Z,8.80
2022-09-17T03:46:33.281Z,8.90
2022-09-17T03:49:00.076Z,8.90
2022-09-17T03:51:26.718Z,8.90
2022-09-17T03:53:53.478Z,8.90
2022-09-17T03:56:20.135Z,9.00
2022-09-17T03:58:46.777Z,9.00
2022-09-17T04:01:14.076Z,9.00
2022-09-17T04:03:40.954Z,9.00
2022-09-17T04:06:07.765Z,8.90
2022-09-17T04:08:34.436Z,8.90
2022-09-17T04:11:01.081Z,8.90
2022-09-17T04:13:27.726Z,8.90
2022-09-17T04:15:54.425Z,8.90
2022-09-17T04:18:21.152Z,8.80
2022-09-17T04:20:47.940Z,8.80
2022-09-17T04:23:14.710Z,8.90
2022-09-17T04:25:41.631Z,8.80
2022-09-17T04:28:08.435Z,8.80
2022-09-17T04:30:35.161Z,8.80
2022-09-17T04:33:02.442Z,8.90
2022-09-17T04:35:29.350Z,8.80
2022-09-17T04:37:57.721Z,8.80
2022-09-17T04:40:26.053Z,8.80
2022-09-17T04:42:54.416Z,8.70
2022-09-17T04:45:21.432Z,8.70
2022-09-17T04:47:48.101Z,8.70
2022-09-17T04:50:14.913Z,8.70
2022-09-17T04:52:45.330Z,8.60
2022-09-17T04:55:12.551Z,8.70
2022-09-17T04:57:39.467Z,8.70
2022-09-17T05:00:10.924Z,8.70
2022-09-17T05:02:37.606Z,8.70
2022-09-17T05:05:04.534Z,8.70
2022-09-17T05:07:31.261Z,8.70
2022-09-17T05:09:57.910Z,8.80
2022-09-17T05:12:24.567Z,8.80
2022-09-17T05:14:51.237Z,8.80
2022-09-17T05:17:17.865Z,8.80
2022-09-17T05:19:44.505Z,8.80
2022-09-17T05:22:11.143Z,8.80
2022-09-17T05:24:39.805Z,8.80
2022-09-17T05:27:07.185Z,8.90
2022-09-17T05:29:33.835Z,8.80
2022-09-17T05:32:00.545Z,8.90
2022-09-17T05:34:27.187Z,8.80
2022-09-17T05:36:53.904Z,8.80
2022-09-17T05:39:22.643Z,8.80
2022-09-17T05:41:49.342Z,8.90
2022-09-17T05:44:18.238Z,8.80
2022-09-17T05:46:46.041Z,8.80
2022-09-17T05:49:15.055Z,8.70
2022-09-17T05:51:42.476Z,8.70
2022-09-17T05:54:09.461Z,8.70
2022-09-17T05:56:36.131Z,8.70
2022-09-17T05:59:02.915Z,8.70
2022-09-17T06:01:29.948Z,8.70
2022-09-17T06:03:56.699Z,8.70
2022-09-17T06:06:23.459Z,8.50
2022-09-17T06:08:50.106Z,8.60
2022-09-17T06:11:16.771Z,8.60
2022-09-17T06:13:43.826Z,8.70
2022-09-17T06:16:10.521Z,8.70
2022-09-17T06:18:37.401Z,8.70
2022-09-17T06:21:05.653Z,8.80
2022-09-17T06:23:35.292Z,8.90
2022-09-17T06:26:03.052Z,9.00
2022-09-17T06:28:30.501Z,9.10
2022-09-17T06:31:01.223Z,9.10
2022-09-17T06:33:28.366Z,9.10
2022-09-17T06:36:00.783Z,9.20
2022-09-17T06:38:32.098Z,9.20
2022-09-17T06:40:59.136Z,9.20
2022-09-17T06:43:26.395Z,9.20
2022-09-17T06:45:58.483Z,9.30
2022-09-17T06:48:26.865Z,9.20
2022-09-17T06:50:54.620Z,9.30
2022-09-17T06:53:22.510Z,9.40
2022-09-17T06:55:49.321Z,9.40
2022-09-17T06:58:16.071Z,9.40
2022-09-17T07:00:42.757Z,9.50
2022-09-17T07:03:10.319Z,9.40
2022-09-17T07:05:36.970Z,9.50
2022-09-17T07:08:04.324Z,9.50
2022-09-17T07:10:32.050Z,9.60
2022-09-17T07:12:59.444Z,9.50
2022-09-17T07:15:26.093Z,9.60
2022-09-17T07:17:56.232Z,9.60
2022-09-17T07:20:23.018Z,9.60
2022-09-17T07:22:59.112Z,9.50
2022-09-17T07:25:26.669Z,9.50
2022-09-17T07:27:53.810Z,9.50
2022-09-17T07:30:21.098Z,9.50
2022-09-17T07:32:47.799Z,9.40
2022-09-17T07:35:14.470Z,9.40
2022-09-17T07:37:41.197Z,9.40
2022-09-17T07:40:08.930Z,9.40
2022-09-17T07:42:35.693Z,9.40
2022-09-17T07:45:02.541Z,9.50
2022-09-17T07:47:29.266Z,9.50
2022-09-17T07:49:55.987Z,9.60
2022-09-17T07:52:22.685Z,9.60
2022-09-17T07:54:49.350Z,9.60
2022-09-17T07:57:16.305Z,9.60
2022-09-17T07:59:43.094Z,9.50
2022-09-17T08:02:14.153Z,9.40
2022-09-17T08:04:43.769Z,9.40
2022-09-17T08:07:13.865Z,9.40
2022-09-17T08:09:40.961Z,9.30
2022-09-17T08:12:08.236Z,9.20
2022-09-17T08:14:35.125Z,9.20
2022-09-17T08:17:01.812Z,9.20
2022-09-17T08:19:33.153Z,9.20
2022-09-17T08:22:00.060Z,9.20
2022-09-17T08:24:27.594Z,9.20
2022-09-17T08:26:54.269Z,9.20
2022-09-17T08:29:20.912Z,9.30
2022-09-17T08:31:48.119Z,9.30
2022-09-17T08:34:14.839Z,9.30
2022-09-17T08:36:41.568Z,9.40
2022-09-17T08:39:08.427Z,9.40
2022-09-17T08:41:43.969Z,9.40
2022-09-17T08:44:25.111Z,9.40
2022-09-17T08:47:18.509Z,9.50
2022-09-17T08:49:57.863Z,9.50
2022-09-17T08:52:59.959Z,9.50
2022-09-17T08:56:01.287Z,9.60
2022-09-17T08:58:46.317Z,9.70
2022-09-17T09:01:45.453Z,9.70
2022-09-17T09:04:31.133Z,9.70
2022-09-17T09:07:11.216Z,9.90
2022-09-17T09:09:54.011Z,10.00
2022-09-17T09:12:26.880Z,10.00
2022-09-17T09:15:01.898Z,10.10
2022-09-17T09:17:50.103Z,10.00
2022-09-17T09:20:20.596Z,10.10
2022-09-17T09:22:51.365Z,10.20
2022-09-17T09:25:28.971Z,10.20
2022-09-17T09:28:18.695Z,10.20
2022-09-17T09:31:08.047Z,10.10
2022-09-17T09:33:45.627Z,10.10
2022-09-17T09:36:16.660Z,10.00
2022-09-17T09:38:59.978Z,9.90
2022-09-17T09:41:58.928Z,9.90
2022-09-17T09:44:25.819Z,9.90
2022-09-17T09:47:22.022Z,10.00
2022-09-17T09:50:22.767Z,10.20
2022-09-17T09:53:07.251Z,10.10
2022-09-17T09:56:24.147Z,10.10
2022-09-17T09:58:50.779Z,10.30
2022-09-17T10:01:20.666Z,10.30
2022-09-17T10:03:50.190Z,10.30
2022-09-17T10:06:17.716Z,10.20
2022-09-17T10:08:50.927Z,10.10
2022-09-17T10:11:21.653Z,10.10
2022-09-17T10:13:48.378Z,10.10
2022-09-17T10:16:20.704Z,10.10
2022-09-17T10:18:49.066Z,10.20
2022-09-17T10:21:21.565Z,10.50
2022-09-17T10:23:49.100Z,10.80
2022-09-17T10:26:34.984Z,10.90
2022-09-17T10:29:22.007Z,11.00
2022-09-17T10:31:50.120Z,11.00
2022-09-17T10:34:31.476Z,11.20
2022-09-17T10:36:58.635Z,11.30
2022-09-17T10:39:37.962Z,11.50
2022-09-17T10:42:12.912Z,11.70
2022-09-17T10:44:57.280Z,12.10
2022-09-17T10:47:33.590Z,12.40
2022-09-17T10:50:04.440Z,12.40
2022-09-17T10:52:42.421Z,12.60
2022-09-17T10:55:27.955Z,12.80
2022-09-17T10:58:04.146Z,12.90
2022-09-17T11:00:44.147Z,12.90
2022-09-17T11:03:44.382Z,13.10
2022-09-17T11:06:31.325Z,13.50
2022-09-17T11:09:01.017Z,13.40
2022-09-17T11:11:58.614Z,13.20
2022-09-17T11:14:45.066Z,13.00
2022-09-17T11:17:50.017Z,12.90
2022-09-17T11:20:22.906Z,12.60
2022-09-17T11:23:25.559Z,12.50
2022-09-17T11:26:00.629Z,12.40
2022-09-17T11:28:39.225Z,12.30
2022-09-17T11:31:34.126Z,12.50
2022-09-17T11:34:30.792Z,12.80
2022-09-17T11:37:22.953Z,12.90
2022-09-17T11:40:00.824Z,13.30
2022-09-17T11:42:50.540Z,13.40
2022-09-17T11:45:41.380Z,13.50
2022-09-17T11:48:16.539Z,13.70
2022-09-17T11:50:53.080Z,13.70
2022-09-17T11:53:25.999Z,13.70
2022-09-17T11:56:16.753Z,13.60
2022-09-17T11:58:55.952Z,13.40
2022-09-17T12:02:02.385Z,13.30
2022-09-17T12:04:59.744Z,13.40
2022-09-17T12:07:29.225Z,13.70
2022-09-17T12:10:02.844Z,13.90
2022-09-17T12:12:49.001Z,13.90
2022-09-17T12:15:27.330Z,13.70
2022-09-17T12:18:33.453Z,13.70
2022-09-17T12:21:05.012Z,13.70
2022-09-17T12:23:59.250Z,13.60
2022-09-17T12:26:52.220Z,13.40
2022-09-17T12:29:21.716Z,13.40
2022-09-17T12:31:58.302Z,13.30
2022-09-17T12:34:51.171Z,13.20
2022-09-17T12:37:42.619Z,13.20
2022-09-17T12:40:39.005Z,13.20
2022-09-17T12:43:44.570Z,13.20
2022-09-17T12:46:14.302Z,13.20
2022-09-17T12:48:50.093Z,13.30
2022-09-17T12:51:18.208Z,13.50
2022-09-17T12:54:03.509Z,13.50
2022-09-17T12:56:30.191Z,13.50
2022-09-17T12:59:10.957Z,13.40
2022-09-17T13:01:45.349Z,13.20
2022-09-17T13:04:16.320Z,13.10
2022-09-17T13:07:13.846Z,12.90
2022-09-17T13:09:52.795Z,12.70
2022-09-17T13:13:01.531Z,12.50
2022-09-17T13:15:45.046Z,12.20
2022-09-17T13:18:27.772Z,12.00
2022-09-17T13:21:15.164Z,11.80
2022-09-17T13:23:48.601Z,11.50
2022-09-17T13:26:19.141Z,11.30
2022-09-17T13:28:51.707Z,11.10
2022-09-17T13:31:37.326Z,11.10
2022-09-17T13:34:04.607Z,11.10
2022-09-17T13:36:55.393Z,11.20
2022-09-17T13:39:40.344Z,11.40
2022-09-17T13:42:30.350Z,11.40
2022-09-17T13:45:16.168Z,11.60
2022-09-17T13:47:59.119Z,11.60
2022-09-17T13:50:36.711Z,11.70
2022-09-17T13:53:13.628Z,11.70
2022-09-17T13:55:54.649Z,11.80
2022-09-17T13:58:21.279Z,12.00
2022-09-17T14:01:13.447Z,11.90
2022-09-17T14:03:46.530Z,12.00
2022-09-17T14:06:18.000Z,12.00
2022-09-17T14:08:44.709Z,12.10
2022-09-17T14:11:23.826Z,12.10
2022-09-17T14:13:51.272Z,12.20
2022-09-17T14:16:40.680Z,12.20
2022-09-17T14:19:17.010Z,12.20
2022-09-17T14:22:05.872Z,12.20
2022-09-17T14:24:44.892Z,12.30
2022-09-17T14:27:26.541Z,12.30
2022-09-17T14:30:10.930Z,12.30
2022-09-17T14:32:57.019Z,12.20
2022-09-17T14:35:43.650Z,12.10
2022-09-17T14:38:28.347Z,12.10
2022-09-17T14:41:03.301Z,12.10
2022-09-17T14:43:58.174Z,12.20
2022-09-17T14:46:28.477Z,12.20
2022-09-17T14:48:55.403Z,12.20
2022-09-17T14:51:26.731Z,12.30
2022-09-17T14:54:05.699Z,12.30
2022-09-17T14:56:36.123Z,12.30
2022-09-17T14:59:02.922Z,12.30
2022-09-17T15:01:31.044Z,12.30
2022-09-17T15:04:19.464Z,12.30
2022-09-17T15:06:46.113Z,12.30
2022-09-17T15:09:30.814Z,12.20
2022-09-17T15:12:00.363Z,12.20
2022-09-17T15:14:32.154Z,12.20
2022-09-17T15:17:01.337Z,12.10
2022-09-17T15:19:35.988Z,12.20
2022-09-17T15:22:24.069Z,12.10
2022-09-17T15:25:01.781Z,12.20
2022-09-17T15:27:41.223Z,12.20
2022-09-17T15:30:14.200Z,12.30
2022-09-17T15:32:55.963Z,12.30
2022-09-17T15:35:33.511Z,12.30
2022-09-17T15:38:22.178Z,12.20
2022-09-17T15:40:50.109Z,12.10
2022-09-17T15:43:32.919Z,12.20
2022-09-17T15:46:22.655Z,12.10
2022-09-17T15:48:49.649Z,12.10
2022-09-17T15:51:28.112Z,12.10
2022-09-17T15:53:58.206Z,12.10
2022-09-17T15:56:43.338Z,12.20
2022-09-17T15:59:22.695Z,12.10
2022-09-17T16:01:53.330Z,12.00
2022-09-17T16:04:41.427Z,12.10
2022-09-17T16:07:08.111Z,12.00
2022-09-17T16:09:40.659Z,12.00
2022-09-17T16:12:07.816Z,12.00
2022-09-17T16:14:35.144Z,12.00
2022-09-17T16:17:32.833Z,12.00
2022-09-17T16:20:05.916Z,12.00
2022-09-17T16:22:33.261Z,11.90
2022-09-17T16:24:59.945Z,12.00
2022-09-17T16:27:30.703Z,12.00
2022-09-17T16:30:04.522Z,11.90
2022-09-17T16:32:31.300Z,11.90
2022-09-17T16:34:58.160Z,11.90
2022-09-17T16:37:24.891Z,11.90
2022-09-17T16:39:52.725Z,11.90
2022-09-17T16:42:19.965Z,11.90
2022-09-17T16:44:46.625Z,11.90
2022-09-17T16:47:13.249Z,11.80
2022-09-17T16:49:39.951Z,11.80
2022-09-17T16:52:06.669Z,11.80
2022-09-17T16:54:33.287Z,11.70
2022-09-17T16:57:01.042Z,11.70
2022-09-17T16:59:27.882Z,11.70
2022-09-17T17:01:54.654Z,11.70
2022-09-17T17:04:21.464Z,11.70
2022-09-17T17:06:48.241Z,11.60
2022-09-17T17:09:15.276Z,11.60
2022-09-17T17:11:42.140Z,11.60
2022-09-17T17:14:14.025Z,11.60
2022-09-17T17:16:43.529Z,11.60
2022-09-17T17:19:10.739Z,11.60
2022-09-17T17:21:37.642Z,11.60
2022-09-17T17:24:06.651Z,11.50
2022-09-17T17:26:33.945Z,11.50
2022-09-17T17:29:01.183Z,11.40
2022-09-17T17:31:28.261Z,11.40
2022-09-17T17:33:54.952Z,11.30
2022-09-17T17:36:21.644Z,11.40
2022-09-17T17:38:48.343Z,11.30
2022-09-17T17:41:15.425Z,11.30
2022-09-17T17:43:42.389Z,11.20
2022-09-17T17:46:10.609Z,11.20
2022-09-17T17:48:38.162Z,11.20
2022-09-17T17:51:07.581Z,11.20
2022-09-17T17:53:35.679Z,11.20
2022-09-17T17:56:05.898Z,11.10
2022-09-17T17:58:33.551Z,11.10
2022-09-17T18:01:01.072Z,11.00
2022-09-17T18:03:27.794Z,11.00
2022-09-17T18:05:58.544Z,11.00
2022-09-17T18:08:27.556Z,10.90
2022-09-17T18:11:00.348Z,10.90
2022-09-17T18:13:27.205Z,10.90
2022-09-17T18:15:58.815Z,10.90
2022-09-17T18:18:31.151Z,10.90
2022-09-17T18:21:02.074Z,10.80
2022-09-17T18:23:29.245Z,10.80
2022-09-17T18:25:58.105Z,10.80
2022-09-17T18:28:25.963Z,10.80
2022-09-17T18:30:52.969Z,10.70
2022-09-17T18:33:25.055Z,10.70
2022-09-17T18:35:56.851Z,10.60
2022-09-17T18:38:24.381Z,10.60
2022-09-17T18:40:51.681Z,10.50
2022-09-17T18:43:18.685Z,10.50
2022-09-17T18:45:56.405Z,10.50
2022-09-17T18:48:23.971Z,10.60
2022-09-17T18:51:08.745Z,10.60
2022-09-17T18:53:37.765Z,10.50
2022-09-17T18:56:11.553Z,10.50
2022-09-17T18:58:38.233Z,10.50
2022-09-17T19:01:06.885Z,10.40
2022-09-17T19:03:34.944Z,10.40
2022-09-17T19:06:02.814Z,10.30
2022-09-17T19:08:29.684Z,10.30
2022-09-17T19:10:57.258Z,10.30
2022-09-17T19:13:24.430Z,10.30
2022-09-17T19:15:51.225Z,10.30
2022-09-17T19:20:52.250Z,10.30
2022-09-17T19:23:18.874Z,10.30
2022-09-17T19:25:45.510Z,10.30
2022-09-17T19:28:12.149Z,10.20
2022-09-17T19:30:38.788Z,10.20
2022-09-17T19:33:05.448Z,10.00
2022-09-17T19:35:32.181Z,9.70
2022-09-17T19:37:58.931Z,9.60
2022-09-17T19:40:25.950Z,9.50
2022-09-17T19:42:54.033Z,9.50
2022-09-17T19:45:25.095Z,9.50
2022-09-17T19:47:56.209Z,9.60
2022-09-17T19:50:23.082Z,9.70
2022-09-17T19:52:49.864Z,9.60
2022-09-17T19:55:16.573Z,9.50
2022-09-17T19:57:43.221Z,9.60
2022-09-17T20:00:12.286Z,9.50
2022-09-17T20:02:39.231Z,9.50
2022-09-17T20:05:06.336Z,9.60
2022-09-17T20:07:33.862Z,9.60
2022-09-17T20:10:00.532Z,9.50
2022-09-17T20:12:27.315Z,9.60
2022-09-17T20:14:54.117Z,9.50
2022-09-17T20:17:20.926Z,9.50
2022-09-17T20:19:47.600Z,9.40
2022-09-17T20:22:14.630Z,9.30
2022-09-17T20:24:41.348Z,9.40
2022-09-17T20:27:07.980Z,9.20
2022-09-17T20:29:35.401Z,9.20
2022-09-17T20:32:02.101Z,9.10
2022-09-17T20:34:28.764Z,9.10
2022-09-17T20:37:12.186Z,9.10
2022-09-17T20:39:39.568Z,9.10
2022-09-17T20:42:06.456Z,9.10
2022-09-17T20:44:33.192Z,9.10
2022-09-17T20:47:01.546Z,9.10
2022-09-17T20:49:30.709Z,9.10
2022-09-17T20:51:57.656Z,9.10
2022-09-17T20:54:24.335Z,9.10
2022-09-17T20:56:51.138Z,9.00
2022-09-17T20:59:18.845Z,9.00
2022-09-17T21:01:49.441Z,9.00
2022-09-17T21:04:20.145Z,9.00
2022-09-17T21:06:52.787Z,9.00
2022-09-17T21:09:19.798Z,8.90
2022-09-17T21:11:48.322Z,8.90
2022-09-17T21:14:15.840Z,8.90
2022-09-17T21:16:45.190Z,8.90
2022-09-17T21:19:12.912Z,8.90
2022-09-17T21:21:39.562Z,8.90
2022-09-17T21:24:07.540Z,8.90
2022-09-17T21:26:34.984Z,8.90
2022-09-17T21:29:02.066Z,9.00
2022-09-17T21:31:32.752Z,8.90
2022-09-17T21:34:02.467Z,8.90
2022-09-17T21:36:31.713Z,8.90
2022-09-17T21:39:01.861Z,8.90
2022-09-17T21:41:29.475Z,8.90
2022-09-17T21:43:56.430Z,8.80
2022-09-17T21:46:25.974Z,8.80
2022-09-17T21:48:55.215Z,8.80
2022-09-17T21:51:24.153Z,8.80
2022-09-17T21:53:55.692Z,8.80
2022-09-17T21:56:23.337Z,8.70
2022-09-17T21:58:56.030Z,8.70
2022-09-17T22:01:25.029Z,8.70
2022-09-17T22:03:53.801Z,8.70
2022-09-17T22:06:23.868Z,8.70
2022-09-17T22:08:52.466Z,8.70
2022-09-17T22:11:22.275Z,8.70
2022-09-17T22:13:55.236Z,8.70
2022-09-17T22:16:24.468Z,8.60
2022-09-17T22:18:51.888Z,8.60
2022-09-17T22:21:24.241Z,8.60
2022-09-17T22:23:53.474Z,8.60
2022-09-17T22:26:22.518Z,8.50
2022-09-17T22:28:50.521Z,8.50
2022-09-17T22:31:18.363Z,8.40
2022-09-17T22:33:47.581Z,8.50
2022-09-17T22:36:15.283Z,8.50
2022-09-17T22:38:45.412Z,8.40
2022-09-17T22:41:21.372Z,8.30
2022-09-17T22:43:48.332Z,8.30
2022-09-17T22:46:19.552Z,8.20
2022-09-17T22:48:46.849Z,8.20
2022-09-17T22:51:14.188Z,8.10
2022-09-17T22:53:41.973Z,8.10
2022-09-17T22:56:14.608Z,8.10
2022-09-17T22:58:42.140Z,8.10
2022-09-17T23:01:15.736Z,8.10
2022-09-17T23:03:43.581Z,8.10
2022-09-17T23:06:13.457Z,8.20
2022-09-17T23:08:40.938Z,8.10
2022-09-17T23:11:15.422Z,8.10
2022-09-17T23:13:42.416Z,8.10
2022-09-17T23:16:09.549Z,8.10
2022-09-17T23:18:37.278Z,8.20
2022-09-17T23:21:13.169Z,8.20
2022-09-17T23:23:41.607Z,8.20
2022-09-17T23:26:14.378Z,8.20
2022-09-17T23:28:41.539Z,8.20
2022-09-17T23:31:14.876Z,8.20
2022-09-17T23:33:42.492Z,8.20
2022-09-17T23:36:17.285Z,8.00
2022-09-17T23:38:45.164Z,8.00
2022-09-17T23:41:11.777Z,8.00
2022-09-17T23:43:38.482Z,8.00
2022-09-17T23:46:05.382Z,7.90
2022-09-17T23:48:32.173Z,7.90
2022-09-17T23:50:58.867Z,7.90
2022-09-17T23:53:25.923Z,7.90
2022-09-17T23:55:52.569Z,8.00
2022-09-17T23:58:19.221Z,8.00
