createdAt,value
2024-02-19T00:02:24.042Z,11953.53811
2024-02-19T00:17:26.150Z,11940.9289
2024-02-19T00:32:28.215Z,11574.64274
2024-02-19T00:47:30.417Z,12004.24241
2024-02-19T01:02:32.487Z,11779.39708
2024-02-19T01:17:34.501Z,11853.40376
2024-02-19T01:32:36.615Z,10471.78595
2024-02-19T01:47:38.732Z,8788.82039
2024-02-19T02:02:40.816Z,7790.7782
2024-02-19T02:17:42.860Z,7427.82201
2024-02-19T02:32:44.885Z,6957.59114
2024-02-19T02:47:46.969Z,6399.09601
2024-02-19T03:02:49.057Z,5549.02015
2024-02-19T03:17:51.061Z,6352.41349
2024-02-19T03:32:53.224Z,6128.85808
2024-02-19T03:47:55.505Z,5654.3462
2024-02-19T04:02:57.692Z,5473.88836
2024-02-19T04:17:59.904Z,5339.62318
2024-02-19T04:33:02.203Z,4854.20292
2024-02-19T04:48:04.456Z,4528.00051
2024-02-19T05:03:06.445Z,4158.70734
2024-02-19T05:18:08.672Z,3879.36993
2024-02-19T05:33:11.940Z,3788.48778
2024-02-19T05:48:14.426Z,3495.98567
2024-02-19T06:03:16.540Z,3559.74892
2024-02-19T06:18:18.622Z,3476.65897
2024-02-19T06:33:20.685Z,3611.99794
2024-02-19T06:48:22.772Z,3713.91126
2024-02-19T07:03:24.792Z,3694.51747
2024-02-19T07:18:26.929Z,3500.30971
2024-02-19T07:33:29.302Z,3183.35257
2024-02-19T07:48:31.536Z,3190.53036
2024-02-19T08:03:33.753Z,3169.09343
2024-02-19T08:18:35.886Z,3339.23353
2024-02-19T08:33:38.202Z,3154.96147
2024-02-19T08:48:40.270Z,3077.76014
2024-02-19T09:03:42.393Z,3331.37188
2024-02-19T09:18:44.640Z,3513.34624
2024-02-19T09:33:46.693Z,3584.54767
2024-02-19T09:48:48.957Z,3434.46651
2024-02-19T10:03:51.087Z,3264.12967
2024-02-19T10:18:53.213Z,3123.62079
2024-02-19T10:33:55.961Z,3262.24833
2024-02-19T10:48:58.555Z,3262.24833
2024-02-19T11:04:00.655Z,3223.23511
2024-02-19T11:19:02.752Z,3294.52901
2024-02-19T11:34:04.968Z,3339.23353
2024-02-19T11:49:07.070Z,3323.54717
2024-02-19T12:04:09.244Z,3290.69816
2024-02-19T12:19:11.366Z,3298.36879
2024-02-19T12:34:13.477Z,3377.08879
2024-02-19T12:49:15.731Z,3192.32987
2024-02-19T13:04:17.869Z,3043.01124
2024-02-19T13:19:19.981Z,3692.10747
2024-02-19T13:34:22.230Z,4005.66221
2024-02-19T13:49:24.885Z,4146.52065
2024-02-19T14:04:27.175Z,4394.41045
2024-02-19T14:19:29.312Z,4391.00129
2024-02-19T14:34:31.374Z,4227.03561
2024-02-19T14:49:33.605Z,4414.97711
2024-02-19T15:04:35.827Z,4586.7104
2024-02-19T15:19:37.954Z,4804.75434
2024-02-19T15:34:40.107Z,5080.79048
2024-02-19T15:49:42.287Z,5274.93064
2024-02-19T16:04:44.510Z,5400.7639
2024-02-19T16:19:46.694Z,5648.70315
2024-02-19T16:34:48.845Z,5447.54626
2024-02-19T16:49:51.034Z,5375.11925
2024-02-19T17:04:53.763Z,5458.05262
2024-02-19T17:19:56.073Z,5458.05262
2024-02-19T17:34:58.218Z,5370.01951
2024-02-19T17:50:00.567Z,5221.40275
2024-02-19T18:05:02.614Z,4736.40219
2024-02-19T18:20:04.753Z,4669.96751
2024-02-19T18:35:06.865Z,4732.44199
2024-02-19T18:50:09.064Z,4453.18698
2024-02-19T19:05:11.256Z,4535.25692
2024-02-19T19:20:13.751Z,4557.16638
2024-02-19T19:35:16.106Z,4821.12488
2024-02-19T19:50:18.308Z,5329.56739
2024-02-19T20:05:20.365Z,4973.63849
2024-02-19T20:20:22.422Z,5026.64351
2024-02-19T20:35:24.512Z,4913.19497
2024-02-19T20:50:26.514Z,5071.68512
2024-02-19T21:05:28.544Z,5370.01951
2024-02-19T21:20:30.751Z,5395.61541
2024-02-19T21:35:32.951Z,5245.59831
2024-02-19T21:50:35.014Z,5527.3443
2024-02-19T22:05:37.149Z,5853.15464
2024-02-19T22:20:39.340Z,6710.13681
2024-02-19T22:35:41.491Z,6953.31743
2024-02-19T22:50:43.682Z,7092.73231
2024-02-19T23:05:45.920Z,6647.09384
2024-02-19T23:20:47.987Z,5734.54969
2024-02-19T23:35:50.149Z,5319.54941
2024-02-19T23:50:52.249Z,5473.88836
