createdAt,value
2022-08-10T00:00:09.883Z,50.80
2022-08-10T00:02:36.749Z,51.00
2022-08-10T00:05:03.980Z,51.20
2022-08-10T00:07:30.786Z,51.50
2022-08-10T00:09:57.487Z,51.80
2022-08-10T00:12:53.258Z,52.10
2022-08-10T00:15:52.898Z,52.40
2022-08-10T00:18:01.099Z,52.90
2022-08-10T00:20:27.861Z,53.10
2022-08-10T00:22:57.790Z,52.90
2022-08-10T00:25:24.964Z,53.30
2022-08-10T00:28:03.001Z,53.70
2022-08-10T00:30:38.253Z,54.40
2022-08-10T00:33:04.994Z,54.00
2022-08-10T00:35:31.902Z,53.60
2022-08-10T00:37:58.586Z,53.30
2022-08-10T00:40:37.254Z,53.70
2022-08-10T00:43:06.075Z,53.90
2022-08-10T00:45:33.203Z,53.80
2022-08-10T00:47:59.849Z,54.00
2022-08-10T00:50:26.950Z,54.00
2022-08-10T00:52:53.813Z,53.70
2022-08-10T00:55:21.317Z,53.90
2022-08-10T00:57:55.322Z,54.00
2022-08-10T01:00:23.850Z,54.00
2022-08-10T01:02:51.074Z,54.20
2022-08-10T01:05:20.167Z,53.70
2022-08-10T01:08:18.255Z,54.00
2022-08-10T01:12:39.887Z,54.40
2022-08-10T01:14:16.644Z,54.70
2022-08-10T01:16:54.620Z,55.50
2022-08-10T01:19:38.922Z,54.70
2022-08-10T01:22:28.974Z,54.10
2022-08-10T01:25:28.213Z,53.90
2022-08-10T01:28:16.918Z,53.80
2022-08-10T01:30:46.788Z,53.40
2022-08-10T01:33:59.107Z,53.70
2022-08-10T01:36:32.493Z,54.30
2022-08-10T01:39:03.547Z,54.30
2022-08-10T01:41:45.765Z,54.30
2022-08-10T01:44:23.047Z,54.80
2022-08-10T01:46:57.253Z,54.90
2022-08-10T01:49:26.270Z,55.00
2022-08-10T01:52:00.304Z,55.20
2022-08-10T01:54:28.653Z,56.00
2022-08-10T01:56:58.164Z,55.90
2022-08-10T01:59:36.518Z,56.60
2022-08-10T02:02:08.719Z,56.60
2022-08-10T02:04:39.891Z,56.80
2022-08-10T02:07:09.563Z,57.00
2022-08-10T02:09:40.243Z,57.30
2022-08-10T02:12:10.774Z,57.50
2022-08-10T02:14:47.789Z,57.80
2022-08-10T02:17:59.193Z,58.20
2022-08-10T02:20:10.270Z,58.60
2022-08-10T02:22:46.047Z,58.70
2022-08-10T02:25:42.360Z,59.10
2022-08-10T02:28:04.287Z,59.40
2022-08-10T02:30:32.118Z,59.80
2022-08-10T02:33:00.388Z,60.00
2022-08-10T02:35:28.481Z,60.20
2022-08-10T02:38:08.854Z,60.40
2022-08-10T02:45:00.595Z,60.50
2022-08-10T02:45:20.001Z,61.30
2022-08-10T02:46:29.347Z,61.10
2022-08-10T02:49:02.914Z,61.00
2022-08-10T02:52:06.234Z,60.10
2022-08-10T02:54:36.892Z,60.00
2022-08-10T02:57:10.337Z,60.10
2022-08-10T02:59:49.971Z,60.20
2022-08-10T03:02:25.166Z,60.00
2022-08-10T03:04:58.328Z,60.10
2022-08-10T03:07:44.669Z,60.00
2022-08-10T03:10:20.041Z,59.50
2022-08-10T03:12:50.948Z,59.50
2022-08-10T03:15:20.813Z,59.50
2022-08-10T03:17:57.944Z,59.60
2022-08-10T03:20:36.575Z,59.60
2022-08-10T03:23:17.399Z,60.40
2022-08-10T03:25:53.053Z,60.00
2022-08-10T03:28:27.361Z,60.10
2022-08-10T03:30:55.816Z,60.50
2022-08-10T03:33:26.061Z,60.60
2022-08-10T03:36:42.599Z,60.80
2022-08-10T03:38:44.387Z,61.20
2022-08-10T03:41:16.513Z,61.50
2022-08-10T03:43:47.694Z,61.90
2022-08-10T03:46:18.356Z,62.60
2022-08-10T03:48:49.310Z,62.60
2022-08-10T03:51:21.248Z,63.00
2022-08-10T03:54:04.909Z,63.00
2022-08-10T03:56:36.408Z,63.00
2022-08-10T03:59:04.146Z,63.00
2022-08-10T04:02:43.351Z,63.10
2022-08-10T04:04:23.772Z,63.40
2022-08-10T04:06:56.561Z,63.40
2022-08-10T04:09:42.889Z,63.50
2022-08-10T04:12:15.075Z,63.80
2022-08-10T04:14:50.521Z,63.90
2022-08-10T04:18:00.242Z,64.20
2022-08-10T04:20:08.124Z,64.60
2022-08-10T04:22:37.729Z,65.00
2022-08-10T04:25:05.531Z,65.40
2022-08-10T04:27:32.567Z,65.20
2022-08-10T04:29:59.633Z,64.90
2022-08-10T04:32:28.131Z,64.80
2022-08-10T04:34:57.336Z,65.00
2022-08-10T04:37:25.677Z,64.60
2022-08-10T04:39:52.596Z,64.30
2022-08-10T04:42:19.397Z,64.50
2022-08-10T04:44:46.604Z,64.00
2022-08-10T04:47:13.305Z,64.10
2022-08-10T04:49:55.704Z,64.20
2022-08-10T04:52:31.499Z,64.50
2022-08-10T04:54:58.142Z,64.90
2022-08-10T04:57:24.832Z,65.10
2022-08-10T04:59:51.479Z,65.60
2022-08-10T05:02:31.262Z,66.00
2022-08-10T05:04:58.818Z,66.20
2022-08-10T05:07:25.541Z,66.50
2022-08-10T05:10:02.912Z,67.00
2022-08-10T05:12:37.499Z,67.10
2022-08-10T05:15:09.881Z,67.30
2022-08-10T05:17:37.742Z,68.20
2022-08-10T05:20:07.184Z,68.50
2022-08-10T05:22:36.540Z,68.40
2022-08-10T05:25:04.870Z,66.60
2022-08-10T05:27:31.649Z,63.40
2022-08-10T05:30:02.328Z,64.00
2022-08-10T05:32:30.923Z,64.30
2022-08-10T05:34:57.767Z,61.50
2022-08-10T05:38:10.037Z,63.00
2022-08-10T05:40:13.452Z,63.00
2022-08-10T05:42:41.361Z,61.90
2022-08-10T05:45:20.363Z,61.70
2022-08-10T05:48:56.966Z,61.40
2022-08-10T05:50:37.099Z,61.40
2022-08-10T05:53:39.233Z,58.00
2022-08-10T05:55:51.136Z,58.90
2022-08-10T05:58:17.854Z,57.00
2022-08-10T06:00:50.234Z,56.70
2022-08-10T06:03:23.877Z,57.00
2022-08-10T06:05:53.108Z,55.40
2022-08-10T06:08:22.809Z,53.30
2022-08-10T06:12:25.271Z,53.90
2022-08-10T06:14:15.863Z,53.70
2022-08-10T06:16:44.356Z,52.50
2022-08-10T06:19:14.608Z,53.00
2022-08-10T06:22:01.036Z,53.00
2022-08-10T06:24:30.595Z,50.60
2022-08-10T06:26:58.939Z,50.50
2022-08-10T06:29:27.207Z,49.10
2022-08-10T06:31:54.556Z,48.30
2022-08-10T06:34:26.907Z,47.50
2022-08-10T06:36:56.527Z,46.30
2022-08-10T06:39:33.699Z,46.10
2022-08-10T06:42:16.051Z,44.30
2022-08-10T06:45:12.306Z,43.40
2022-08-10T06:47:49.792Z,43.80
2022-08-10T06:50:44.997Z,39.40
2022-08-10T06:53:17.693Z,38.40
2022-08-10T06:55:56.808Z,40.50
2022-08-10T06:58:29.065Z,38.60
2022-08-10T07:00:56.537Z,36.80
2022-08-10T07:03:31.453Z,37.70
2022-08-10T07:06:00.352Z,36.50
2022-08-10T07:08:31.417Z,35.50
2022-08-10T07:10:59.267Z,35.80
2022-08-10T07:14:15.633Z,33.20
2022-08-10T07:16:15.966Z,31.40
2022-08-10T07:18:44.709Z,32.10
2022-08-10T07:21:12.663Z,31.20
2022-08-10T07:23:58.433Z,30.60
2022-08-10T07:26:28.830Z,29.20
2022-08-10T07:28:56.738Z,28.20
2022-08-10T07:31:33.036Z,28.50
2022-08-10T07:34:28.435Z,28.50
2022-08-10T07:37:00.925Z,26.50
2022-08-10T07:39:58.074Z,27.00
2022-08-10T07:42:32.632Z,27.40
2022-08-10T07:44:59.594Z,24.30
2022-08-10T07:47:53.987Z,25.80
2022-08-10T07:50:22.239Z,24.50
2022-08-10T07:52:51.742Z,24.60
2022-08-10T07:56:05.688Z,24.90
2022-08-10T07:58:07.688Z,22.60
2022-08-10T08:00:36.103Z,21.40
2022-08-10T08:03:03.892Z,20.60
2022-08-10T08:05:58.216Z,20.50
2022-08-10T08:08:21.372Z,19.50
2022-08-10T08:10:48.635Z,19.60
2022-08-10T08:13:17.529Z,18.80
2022-08-10T08:16:18.861Z,17.60
2022-08-10T08:18:36.946Z,18.70
2022-08-10T08:21:08.411Z,18.50
2022-08-10T08:24:16.473Z,18.10
2022-08-10T08:26:42.542Z,16.50
2022-08-10T08:29:13.681Z,18.10
2022-08-10T08:31:59.210Z,18.00
2022-08-10T08:34:31.502Z,17.40
2022-08-10T08:37:00.632Z,17.20
2022-08-10T08:39:27.528Z,17.70
2022-08-10T08:42:11.666Z,16.90
2022-08-10T08:45:17.215Z,17.20
2022-08-10T08:48:07.038Z,17.20
2022-08-10T08:50:59.642Z,16.50
2022-08-10T08:54:01.126Z,16.80
2022-08-10T08:56:50.094Z,16.80
2022-08-10T08:59:20.068Z,16.00
2022-08-10T09:01:58.784Z,15.50
2022-08-10T09:05:06.389Z,15.80
2022-08-10T09:08:05.974Z,15.40
2022-08-10T09:11:04.301Z,15.90
2022-08-10T09:13:44.149Z,16.00
2022-08-10T09:16:28.907Z,14.10
2022-08-10T09:19:19.666Z,15.00
2022-08-10T09:22:17.585Z,13.90
2022-08-10T09:24:45.574Z,13.60
2022-08-10T09:27:20.931Z,14.50
2022-08-10T09:29:55.531Z,14.40
2022-08-10T09:36:14.298Z,11.40
2022-08-10T09:36:29.132Z,12.50
2022-08-10T09:38:46.136Z,11.50
2022-08-10T09:41:47.909Z,10.70
2022-08-10T09:44:26.964Z,10.30
2022-08-10T09:47:11.703Z,11.20
2022-08-10T09:49:55.759Z,10.70
2022-08-10T09:52:59.224Z,11.10
2022-08-10T09:56:17.303Z,11.10
2022-08-10T09:59:29.178Z,10.30
2022-08-10T10:02:07.828Z,10.90
2022-08-10T10:05:02.124Z,11.40
2022-08-10T10:07:29.803Z,10.30
2022-08-10T10:10:22.687Z,9.90
2022-08-10T10:13:06.071Z,8.30
2022-08-10T10:16:27.209Z,9.10
2022-08-10T10:19:24.716Z,8.00
2022-08-10T10:22:26.199Z,9.70
2022-08-10T10:25:00.864Z,8.50
2022-08-10T10:27:47.982Z,9.10
2022-08-10T10:30:17.139Z,7.90
2022-08-10T10:33:01.475Z,8.50
2022-08-10T10:35:43.779Z,8.50
2022-08-10T10:38:13.271Z,7.60
2022-08-10T10:41:07.136Z,9.40
2022-08-10T10:43:48.824Z,8.00
2022-08-10T10:46:15.419Z,7.70
2022-08-10T10:48:58.401Z,8.50
2022-08-10T10:51:37.912Z,8.70
2022-08-10T10:54:18.933Z,8.30
2022-08-10T10:57:11.754Z,8.00
2022-08-10T11:00:02.943Z,8.80
2022-08-10T11:02:53.847Z,8.90
2022-08-10T11:05:58.058Z,8.40
2022-08-10T11:08:33.733Z,10.70
2022-08-10T11:12:00.215Z,7.00
2022-08-10T11:14:29.384Z,8.20
2022-08-10T11:17:22.270Z,9.30
2022-08-10T11:20:00.438Z,9.50
2022-08-10T11:22:43.633Z,9.00
2022-08-10T11:25:27.461Z,10.00
2022-08-10T11:28:10.634Z,8.30
2022-08-10T11:30:54.958Z,8.90
2022-08-10T11:34:11.713Z,9.00
2022-08-10T11:36:53.094Z,10.00
2022-08-10T11:39:51.290Z,10.50
2022-08-10T11:42:31.634Z,9.40
2022-08-10T11:45:27.587Z,10.10
2022-08-10T11:47:59.771Z,10.80
2022-08-10T11:50:32.886Z,9.30
2022-08-10T11:53:38.830Z,8.80
2022-08-10T11:56:09.730Z,9.80
2022-08-10T11:59:00.138Z,8.40
2022-08-10T12:01:31.600Z,9.80
2022-08-10T12:04:03.587Z,10.20
2022-08-10T12:06:54.276Z,11.10
2022-08-10T12:10:11.389Z,9.70
2022-08-10T12:12:07.690Z,10.10
2022-08-10T12:14:46.332Z,9.60
2022-08-10T12:17:37.680Z,8.70
2022-08-10T12:20:08.340Z,10.20
2022-08-10T12:22:45.047Z,9.80
2022-08-10T12:25:57.107Z,8.50
2022-08-10T12:28:49.833Z,9.20
2022-08-10T12:31:13.496Z,9.50
2022-08-10T12:34:02.739Z,8.30
2022-08-10T12:36:37.830Z,7.80
2022-08-10T12:39:13.763Z,7.90
2022-08-10T12:41:45.623Z,8.00
2022-08-10T12:44:18.151Z,7.50
2022-08-10T12:47:14.135Z,6.20
2022-08-10T12:50:26.609Z,7.80
2022-08-10T12:53:15.230Z,6.30
2022-08-10T12:55:43.886Z,5.90
2022-08-10T12:58:57.355Z,6.50
2022-08-10T13:01:16.232Z,6.60
2022-08-10T13:04:23.569Z,4.40
2022-08-10T13:06:36.267Z,5.10
2022-08-10T13:09:09.008Z,6.60
2022-08-10T13:12:36.637Z,5.60
2022-08-10T13:14:46.545Z,6.40
2022-08-10T13:17:20.979Z,6.50
2022-08-10T13:19:56.369Z,5.60
2022-08-10T13:22:30.230Z,5.20
2022-08-10T13:25:01.336Z,6.10
2022-08-10T13:28:00.482Z,6.30
2022-08-10T13:30:33.505Z,6.10
2022-08-10T13:33:05.075Z,4.30
2022-08-10T13:35:33.295Z,4.80
2022-08-10T13:38:02.806Z,5.50
2022-08-10T13:40:31.662Z,6.30
2022-08-10T13:43:01.276Z,5.20
2022-08-10T13:45:28.775Z,4.70
2022-08-10T13:48:11.567Z,3.80
2022-08-10T13:50:40.277Z,2.90
2022-08-10T13:53:14.778Z,3.70
2022-08-10T13:55:57.084Z,3.80
2022-08-10T13:58:31.610Z,4.20
2022-08-10T14:01:00.818Z,2.70
2022-08-10T14:03:33.376Z,2.90
2022-08-10T14:06:03.220Z,3.70
2022-08-10T14:08:32.364Z,4.60
2022-08-10T14:11:10.378Z,3.30
2022-08-10T14:13:44.303Z,3.80
2022-08-10T14:16:12.536Z,4.70
2022-08-10T14:18:42.033Z,4.70
2022-08-10T14:21:08.988Z,4.60
2022-08-10T14:23:52.982Z,2.80
2022-08-10T14:26:30.884Z,4.30
2022-08-10T14:29:05.511Z,3.80
2022-08-10T14:31:35.998Z,2.90
2022-08-10T14:34:08.513Z,3.60
2022-08-10T14:36:50.793Z,4.00
2022-08-10T14:39:27.708Z,2.60
2022-08-10T14:42:02.672Z,3.40
2022-08-10T14:44:50.131Z,1.70
2022-08-10T14:47:59.371Z,3.90
2022-08-10T14:50:08.545Z,3.90
2022-08-10T14:52:43.978Z,3.50
2022-08-10T14:55:19.545Z,2.20
2022-08-10T14:58:16.506Z,1.60
2022-08-10T15:00:42.826Z,3.60
2022-08-10T15:03:59.070Z,2.00
2022-08-10T15:06:17.082Z,3.10
2022-08-10T15:08:46.872Z,2.70
2022-08-10T15:12:13.009Z,1.90
2022-08-10T15:14:41.011Z,2.40
2022-08-10T15:16:55.910Z,2.60
2022-08-10T15:20:00.731Z,2.40
2022-08-10T15:22:36.017Z,2.50
2022-08-10T15:25:04.889Z,2.50
2022-08-10T15:27:54.416Z,3.20
2022-08-10T15:30:31.047Z,2.90
2022-08-10T15:33:21.465Z,2.50
2022-08-10T15:36:26.464Z,2.40
2022-08-10T15:39:00.678Z,3.10
2022-08-10T15:41:58.728Z,1.90
2022-08-10T15:44:54.722Z,2.60
2022-08-10T15:47:45.354Z,1.50
2022-08-10T15:50:19.684Z,2.20
2022-08-10T15:53:00.788Z,2.50
2022-08-10T15:55:45.680Z,2.50
2022-08-10T15:58:39.274Z,2.50
2022-08-10T16:02:12.702Z,1.90
2022-08-10T16:04:35.325Z,3.40
2022-08-10T16:07:06.160Z,1.90
2022-08-10T16:10:23.156Z,2.70
2022-08-10T16:12:29.713Z,4.10
2022-08-10T16:15:03.204Z,3.90
2022-08-10T16:17:32.433Z,3.10
2022-08-10T16:20:31.363Z,3.50
2022-08-10T16:23:15.167Z,4.10
2022-08-10T16:25:53.551Z,3.30
2022-08-10T16:28:34.104Z,3.50
2022-08-10T16:31:04.432Z,2.70
2022-08-10T16:33:53.644Z,2.30
2022-08-10T16:36:22.364Z,3.60
2022-08-10T16:38:51.014Z,3.20
2022-08-10T16:42:02.631Z,2.80
2022-08-10T16:44:11.558Z,2.60
2022-08-10T16:46:43.791Z,3.00
2022-08-10T16:49:13.019Z,2.90
2022-08-10T16:51:41.062Z,3.40
2022-08-10T16:54:10.451Z,3.40
2022-08-10T16:56:48.929Z,3.80
2022-08-10T16:59:20.834Z,3.60
2022-08-10T17:01:54.459Z,3.20
2022-08-10T17:04:23.209Z,3.80
2022-08-10T17:06:57.001Z,3.10
2022-08-10T17:09:32.908Z,3.40
2022-08-10T17:12:05.841Z,3.40
2022-08-10T17:14:32.782Z,3.20
2022-08-10T17:17:05.379Z,3.90
2022-08-10T17:19:39.442Z,3.90
2022-08-10T17:22:19.911Z,4.10
2022-08-10T17:24:55.101Z,3.60
2022-08-10T17:28:05.003Z,4.00
2022-08-10T17:30:34.134Z,5.20
2022-08-10T17:33:13.532Z,4.40
2022-08-10T17:35:44.448Z,5.00
2022-08-10T17:38:16.662Z,4.60
2022-08-10T17:41:11.638Z,5.60
2022-08-10T17:44:01.056Z,4.60
2022-08-10T17:46:32.604Z,4.30
2022-08-10T17:49:04.570Z,4.20
2022-08-10T17:51:32.487Z,4.20
2022-08-10T17:54:01.825Z,4.30
2022-08-10T17:56:33.448Z,4.40
2022-08-10T17:59:03.051Z,5.30
2022-08-10T18:01:40.534Z,5.40
2022-08-10T18:04:21.574Z,5.30
2022-08-10T18:06:56.098Z,5.50
2022-08-10T18:09:40.555Z,6.00
2022-08-10T18:12:18.042Z,5.60
2022-08-10T18:14:48.252Z,6.10
2022-08-10T18:17:20.349Z,6.30
2022-08-10T18:19:53.007Z,6.80
2022-08-10T18:22:21.199Z,6.70
2022-08-10T18:24:50.531Z,7.00
2022-08-10T18:27:18.644Z,7.40
2022-08-10T18:29:50.922Z,7.60
2022-08-10T18:32:21.679Z,7.50
2022-08-10T18:34:52.763Z,7.90
2022-08-10T18:37:22.365Z,8.00
2022-08-10T18:39:54.256Z,8.10
2022-08-10T18:42:31.408Z,8.50
2022-08-10T18:45:11.307Z,8.70
2022-08-10T18:47:59.726Z,8.90
2022-08-10T18:50:33.870Z,9.50
2022-08-10T18:53:15.137Z,9.50
2022-08-10T18:56:10.235Z,10.00
2022-08-10T18:58:47.621Z,10.00
2022-08-10T19:01:45.763Z,10.50
2022-08-10T19:04:27.612Z,10.80
2022-08-10T19:07:43.467Z,10.90
2022-08-10T19:10:21.355Z,11.30
2022-08-10T19:13:00.657Z,11.70
2022-08-10T19:15:42.625Z,12.10
2022-08-10T19:18:47.036Z,12.80
2022-08-10T19:21:19.817Z,12.90
2022-08-10T19:23:52.087Z,13.80
2022-08-10T19:26:44.966Z,13.80
2022-08-10T19:30:12.482Z,14.40
2022-08-10T19:32:24.010Z,15.00
2022-08-10T19:34:58.096Z,15.60
2022-08-10T19:37:37.289Z,15.70
2022-08-10T19:40:44.307Z,15.90
2022-08-10T19:43:30.744Z,16.30
2022-08-10T19:46:05.972Z,16.80
2022-08-10T19:48:55.396Z,16.90
2022-08-10T19:51:59.472Z,16.90
2022-08-10T19:55:05.656Z,17.40
2022-08-10T19:58:01.375Z,17.90
2022-08-10T20:00:53.542Z,18.30
2022-08-10T20:03:23.430Z,18.90
2022-08-10T20:06:18.317Z,20.00
2022-08-10T20:08:58.766Z,21.00
2022-08-10T20:11:46.540Z,20.80
2022-08-10T20:14:35.781Z,22.10
2022-08-10T20:17:13.321Z,22.90
2022-08-10T20:19:53.398Z,23.40
2022-08-10T20:22:29.580Z,23.10
2022-08-10T20:25:01.416Z,23.30
2022-08-10T20:27:58.690Z,23.60
2022-08-10T20:30:31.272Z,25.80
2022-08-10T20:33:33.461Z,24.80
2022-08-10T20:36:08.796Z,24.90
2022-08-10T20:39:06.909Z,24.70
2022-08-10T20:41:52.350Z,25.40
2022-08-10T20:44:50.664Z,25.10
2022-08-10T20:47:29.555Z,25.50
2022-08-10T20:50:19.555Z,25.60
2022-08-10T20:52:49.555Z,26.00
2022-08-10T20:55:17.539Z,26.40
2022-08-10T20:58:10.920Z,26.50
2022-08-10T21:01:11.177Z,26.90
2022-08-10T21:04:13.139Z,27.60
2022-08-10T21:06:44.560Z,27.00
2022-08-10T21:09:25.479Z,27.50
2022-08-10T21:11:57.030Z,27.70
2022-08-10T21:14:39.083Z,27.60
2022-08-10T21:17:17.701Z,28.50
2022-08-10T21:20:11.410Z,28.80
2022-08-10T21:22:49.427Z,29.10
2022-08-10T21:25:29.692Z,29.50
2022-08-10T21:28:29.197Z,29.60
2022-08-10T21:31:22.011Z,30.80
2022-08-10T21:34:00.903Z,31.00
2022-08-10T21:36:37.117Z,31.20
2022-08-10T21:39:41.877Z,32.30
2022-08-10T21:42:57.130Z,32.00
2022-08-10T21:46:04.642Z,32.50
2022-08-10T21:49:11.530Z,33.60
2022-08-10T21:52:19.204Z,33.10
2022-08-10T21:55:57.809Z,34.00
2022-08-10T21:58:55.087Z,33.60
2022-08-10T22:01:59.429Z,33.90
2022-08-10T22:04:45.719Z,34.00
2022-08-10T22:07:36.150Z,35.30
2022-08-10T22:10:27.108Z,35.40
2022-08-10T22:13:13.698Z,35.30
2022-08-10T22:16:10.788Z,35.90
2022-08-10T22:19:02.938Z,35.60
2022-08-10T22:21:51.708Z,36.50
2022-08-10T22:24:52.182Z,36.60
2022-08-10T22:27:51.407Z,36.60
2022-08-10T22:30:38.495Z,36.40
2022-08-10T22:33:58.097Z,36.80
2022-08-10T22:37:02.035Z,37.50
2022-08-10T22:40:22.184Z,37.60
2022-08-10T22:43:12.185Z,37.40
2022-08-10T22:46:08.841Z,37.40
2022-08-10T22:49:02.153Z,37.80
2022-08-10T22:52:02.574Z,37.10
2022-08-10T22:55:35.402Z,38.60
2022-08-10T22:58:20.671Z,38.00
2022-08-10T23:01:08.626Z,38.90
2022-08-10T23:03:45.891Z,39.20
2022-08-10T23:06:17.004Z,39.30
2022-08-10T23:08:54.743Z,39.20
2022-08-10T23:11:30.827Z,38.50
2022-08-10T23:14:04.223Z,38.00
2022-08-10T23:17:00.921Z,38.20
2022-08-10T23:19:37.892Z,38.60
2022-08-10T23:22:14.698Z,37.40
2022-08-10T23:24:53.657Z,37.30
2022-08-10T23:27:38.820Z,37.20
2022-08-10T23:30:17.503Z,36.80
2022-08-10T23:32:48.634Z,36.70
2022-08-10T23:36:33.039Z,37.00
2022-08-10T23:38:10.390Z,37.30
2022-08-10T23:40:38.005Z,37.90
2022-08-10T23:43:06.743Z,38.10
2022-08-10T23:45:53.792Z,38.70
2022-08-10T23:48:24.923Z,37.90
2022-08-10T23:50:58.308Z,37.60
2022-08-10T23:53:38.499Z,37.90
2022-08-10T23:56:15.110Z,37.80
2022-08-10T23:58:47.984Z,38.50
