createdAt,value
2019-04-01T00:00:53.198Z,44.50
2019-04-01T00:05:44.598Z,47.30
2019-04-01T00:10:35.989Z,47.80
2019-04-01T00:15:27.362Z,44.20
2019-04-01T00:20:18.745Z,45.80
2019-04-01T00:25:10.168Z,47.40
2019-04-01T00:30:01.552Z,46.40
2019-04-01T00:34:55.135Z,45.40
2019-04-01T00:39:48.767Z,44.10
2019-04-01T00:44:40.940Z,48.70
2019-04-01T00:49:33.780Z,51.10
2019-04-01T00:54:25.282Z,49.70
2019-04-01T00:59:19.134Z,51.00
2019-04-01T01:04:10.626Z,50.70
2019-04-01T01:09:02.184Z,53.60
2019-04-01T01:13:53.466Z,54.80
2019-04-01T01:18:44.830Z,54.60
2019-04-01T01:23:36.220Z,54.90
2019-04-01T01:28:27.683Z,54.60
2019-04-01T01:33:18.974Z,55.10
2019-04-01T01:38:10.403Z,56.40
2019-04-01T01:43:04.079Z,55.30
2019-04-01T01:47:57.741Z,57.10
2019-04-01T01:52:49.163Z,56.30
2019-04-01T01:57:45.038Z,55.30
2019-04-01T02:02:36.485Z,52.50
2019-04-01T02:07:27.967Z,50.20
2019-04-01T02:12:21.535Z,49.80
2019-04-01T02:17:13.023Z,50.00
2019-04-01T02:22:04.519Z,52.70
2019-04-01T02:26:55.940Z,59.20
2019-04-01T02:31:47.290Z,56.60
2019-04-01T02:36:38.736Z,53.90
2019-04-01T02:41:30.128Z,61.70
2019-04-01T02:46:21.461Z,55.30
2019-04-01T02:51:12.896Z,55.20
2019-04-01T02:56:04.281Z,54.80
2019-04-01T03:00:55.632Z,52.40
2019-04-01T03:05:47.067Z,53.80
2019-04-01T03:10:38.360Z,56.40
2019-04-01T03:15:29.795Z,59.70
2019-04-01T03:20:21.123Z,61.30
2019-04-01T03:25:12.548Z,60.60
2019-04-01T03:30:03.923Z,63.50
2019-04-01T03:34:55.363Z,63.70
2019-04-01T03:39:46.638Z,64.60
2019-04-01T03:44:38.050Z,64.10
2019-04-01T03:49:29.463Z,64.10
2019-04-01T03:54:20.786Z,66.10
2019-04-01T03:59:12.304Z,77.70
2019-04-01T04:04:03.695Z,82.00
2019-04-01T04:08:55.061Z,85.10
2019-04-01T04:13:46.390Z,87.00
2019-04-01T04:18:37.829Z,84.50
2019-04-01T04:23:29.263Z,83.80
2019-04-01T04:28:20.568Z,85.50
2019-04-01T04:33:11.960Z,86.10
2019-04-01T04:38:03.417Z,88.70
2019-04-01T04:42:54.761Z,89.50
2019-04-01T04:47:46.176Z,92.40
2019-04-01T04:52:37.547Z,93.60
2019-04-01T04:57:29.040Z,94.00
2019-04-01T05:02:20.419Z,92.00
2019-04-01T05:07:11.871Z,92.50
2019-04-01T05:12:03.229Z,93.90
2019-04-01T05:16:54.620Z,93.40
2019-04-01T05:21:45.948Z,95.40
2019-04-01T05:26:37.345Z,96.10
2019-04-01T05:31:28.746Z,93.00
2019-04-01T05:36:20.152Z,88.90
2019-04-01T05:41:11.481Z,87.80
2019-04-01T05:46:02.814Z,88.40
2019-04-01T05:50:54.284Z,87.50
2019-04-01T06:00:37.125Z,82.10
2019-04-01T06:05:28.617Z,80.10
2019-04-01T06:10:19.976Z,77.70
2019-04-01T06:15:11.670Z,75.20
2019-04-01T06:20:03.406Z,81.40
2019-04-01T06:24:54.826Z,74.90
2019-04-01T06:29:46.191Z,78.10
2019-04-01T06:34:37.578Z,72.50
2019-04-01T06:39:29.018Z,71.60
2019-04-01T06:44:20.362Z,74.30
2019-04-01T06:49:11.738Z,76.20
2019-04-01T06:54:03.265Z,76.40
2019-04-01T06:58:54.484Z,77.00
2019-04-01T07:03:45.824Z,76.40
2019-04-01T07:08:37.304Z,72.90
2019-04-01T07:13:28.618Z,71.80
2019-04-01T07:18:20.065Z,71.60
2019-04-01T07:23:11.380Z,72.80
2019-04-01T07:28:02.896Z,73.80
2019-04-01T07:32:57.090Z,69.40
2019-04-01T07:37:48.753Z,70.00
2019-04-01T07:42:40.125Z,67.20
2019-04-01T07:47:31.556Z,65.20
2019-04-01T07:52:22.980Z,63.70
2019-04-01T07:57:14.468Z,61.90
2019-04-01T08:02:05.764Z,62.10
2019-04-01T08:06:57.133Z,61.10
2019-04-01T08:11:50.597Z,62.10
2019-04-01T08:16:39.930Z,58.40
2019-04-01T08:21:31.310Z,57.70
2019-04-01T08:26:22.728Z,53.70
2019-04-01T08:31:14.059Z,51.20
2019-04-01T08:36:05.546Z,47.80
2019-04-01T08:40:56.820Z,43.00
2019-04-01T08:45:48.239Z,41.40
2019-04-01T08:50:39.632Z,39.20
2019-04-01T08:55:31.038Z,38.70
2019-04-01T09:00:22.339Z,35.30
2019-04-01T09:05:13.789Z,34.10
2019-04-01T09:10:05.193Z,30.60
2019-04-01T09:14:56.560Z,29.10
2019-04-01T09:19:48.056Z,29.60
2019-04-01T09:24:39.321Z,29.60
2019-04-01T09:29:30.739Z,28.60
2019-04-01T09:34:22.141Z,28.90
2019-04-01T09:39:13.564Z,29.80
2019-04-01T09:44:04.868Z,28.60
2019-04-01T09:48:56.312Z,28.20
2019-04-01T09:53:47.650Z,26.60
2019-04-01T09:58:39.114Z,27.00
2019-04-01T10:03:30.568Z,26.20
2019-04-01T10:08:21.922Z,26.40
2019-04-01T10:13:13.262Z,27.00
2019-04-01T10:18:04.690Z,25.00
2019-04-01T10:22:56.156Z,26.00
2019-04-01T10:27:47.438Z,24.00
2019-04-01T10:32:38.793Z,24.30
2019-04-01T10:37:30.108Z,23.30
2019-04-01T10:42:21.594Z,23.10
2019-04-01T10:47:13.206Z,22.80
2019-04-01T10:52:04.446Z,21.30
2019-04-01T10:56:55.829Z,22.70
2019-04-01T11:01:47.187Z,22.10
2019-04-01T11:06:38.519Z,21.90
2019-04-01T11:11:29.922Z,24.10
2019-04-01T11:16:21.299Z,21.20
2019-04-01T11:21:12.625Z,21.20
2019-04-01T11:26:04.036Z,21.40
2019-04-01T11:30:55.516Z,20.90
2019-04-01T11:35:46.912Z,19.90
2019-04-01T11:40:39.515Z,19.70
2019-04-01T11:45:29.881Z,19.50
2019-04-01T11:50:21.147Z,20.40
2019-04-01T11:55:12.315Z,19.70
2019-04-01T12:00:03.737Z,18.60
2019-04-01T12:04:55.147Z,18.70
2019-04-01T12:09:47.661Z,19.20
2019-04-01T12:14:37.962Z,17.70
2019-04-01T12:19:29.295Z,17.30
2019-04-01T12:24:20.639Z,17.00
2019-04-01T12:29:14.831Z,19.00
2019-04-01T12:34:03.481Z,16.10
2019-04-01T12:38:54.837Z,15.30
2019-04-01T12:43:46.260Z,15.90
2019-04-01T12:48:37.679Z,15.20
2019-04-01T12:53:29.040Z,15.20
2019-04-01T12:58:25.649Z,15.60
2019-04-01T13:03:11.804Z,15.60
2019-04-01T13:08:03.182Z,14.20
2019-04-01T13:12:54.947Z,14.50
2019-04-01T13:17:45.951Z,13.70
2019-04-01T13:22:38.616Z,13.90
2019-04-01T13:27:29.529Z,12.80
2019-04-01T13:32:22.351Z,11.50
2019-04-01T13:37:13.801Z,11.90
2019-04-01T13:42:05.118Z,12.40
2019-04-01T13:46:56.575Z,13.20
2019-04-01T13:51:47.921Z,13.20
2019-04-01T13:56:39.356Z,12.50
2019-04-01T14:01:30.730Z,12.30
2019-04-01T14:06:23.797Z,11.30
2019-04-01T14:16:09.544Z,11.50
2019-04-01T14:21:20.953Z,12.00
2019-04-01T14:25:52.275Z,12.10
2019-04-01T14:30:45.888Z,10.30
2019-04-01T14:35:37.307Z,10.80
2019-04-01T14:40:32.276Z,11.00
2019-04-01T14:45:20.084Z,11.00
2019-04-01T14:50:11.564Z,11.40
2019-04-01T14:55:03.344Z,10.90
2019-04-01T14:59:56.756Z,11.30
2019-04-01T15:04:45.713Z,11.60
2019-04-01T15:09:37.119Z,11.60
2019-04-01T15:14:28.454Z,11.20
2019-04-01T15:19:19.874Z,11.70
2019-04-01T15:24:11.251Z,11.90
2019-04-01T15:29:02.610Z,11.80
2019-04-01T15:33:54.031Z,12.00
2019-04-01T15:38:45.393Z,11.90
2019-04-01T15:43:36.751Z,11.70
2019-04-01T15:48:28.212Z,12.10
2019-04-01T15:53:21.824Z,12.20
2019-04-01T15:58:10.975Z,12.20
2019-04-01T16:03:02.502Z,12.20
2019-04-01T16:07:53.760Z,12.20
2019-04-01T16:12:46.098Z,13.20
2019-04-01T16:17:36.577Z,13.60
2019-04-01T16:22:27.978Z,12.20
2019-04-01T16:27:19.363Z,12.20
2019-04-01T16:32:10.794Z,12.50
2019-04-01T16:37:02.122Z,12.60
2019-04-01T16:41:53.554Z,12.60
2019-04-01T16:46:44.930Z,12.60
2019-04-01T16:51:36.324Z,12.80
2019-04-01T16:56:27.671Z,12.70
2019-04-01T17:01:19.178Z,12.90
2019-04-01T17:06:10.454Z,12.90
2019-04-01T17:11:02.725Z,13.40
2019-04-01T17:15:53.249Z,13.50
2019-04-01T17:20:44.731Z,13.70
2019-04-01T17:25:38.253Z,13.80
2019-04-01T17:30:29.765Z,14.20
2019-04-01T17:35:21.079Z,14.00
2019-04-01T17:40:12.487Z,14.10
2019-04-01T17:45:03.900Z,14.70
2019-04-01T17:49:55.351Z,14.90
2019-04-01T17:54:48.669Z,15.00
2019-04-01T17:59:40.333Z,15.00
2019-04-01T18:04:31.887Z,15.40
2019-04-01T18:09:23.269Z,15.20
2019-04-01T18:14:14.560Z,15.90
2019-04-01T18:19:07.735Z,16.10
2019-04-01T18:23:57.335Z,15.90
2019-04-01T18:28:48.768Z,15.40
2019-04-01T18:33:40.172Z,15.50
2019-04-01T18:38:31.592Z,16.20
2019-04-01T18:43:23.021Z,16.30
2019-04-01T18:48:15.335Z,16.50
2019-04-01T18:53:07.755Z,16.60
2019-04-01T18:57:57.182Z,17.50
2019-04-01T19:02:48.559Z,18.90
2019-04-01T19:07:39.959Z,19.40
2019-04-01T19:12:31.321Z,19.30
2019-04-01T19:17:22.765Z,19.70
2019-04-01T19:22:14.122Z,21.60
2019-04-01T19:27:05.854Z,22.80
2019-04-01T19:31:56.927Z,22.10
2019-04-01T19:36:48.406Z,23.80
2019-04-01T19:41:39.691Z,25.40
2019-04-01T19:46:31.096Z,25.60
2019-04-01T19:51:22.532Z,26.00
2019-04-01T19:56:13.932Z,26.70
2019-04-01T20:01:05.313Z,26.20
2019-04-01T20:05:56.642Z,26.90
2019-04-01T20:10:48.157Z,28.00
2019-04-01T20:15:41.716Z,28.70
2019-04-01T20:20:32.031Z,28.30
2019-04-01T20:25:22.401Z,29.00
2019-04-01T20:30:13.741Z,29.60
2019-04-01T20:35:05.073Z,30.00
2019-04-01T20:39:56.508Z,30.70
2019-04-01T20:44:47.785Z,32.80
2019-04-01T20:49:39.260Z,33.70
2019-04-01T20:54:30.567Z,34.70
2019-04-01T20:59:21.987Z,34.80
2019-04-01T21:04:13.592Z,34.90
2019-04-01T21:09:04.774Z,35.00
2019-04-01T21:13:56.105Z,34.80
2019-04-01T21:18:48.767Z,36.40
2019-04-01T21:23:38.986Z,39.10
2019-04-01T21:28:30.507Z,40.00
2019-04-01T21:33:21.838Z,37.80
2019-04-01T21:38:13.268Z,36.90
2019-04-01T21:43:04.660Z,37.30
2019-04-01T21:47:56.074Z,39.00
2019-04-01T21:52:47.419Z,39.40
2019-04-01T21:57:38.834Z,38.90
2019-04-01T22:02:36.693Z,40.00
2019-04-01T22:07:21.516Z,40.20
2019-04-01T22:12:12.944Z,43.00
2019-04-01T22:17:04.405Z,44.70
2019-04-01T22:21:55.715Z,44.80
2019-04-01T22:26:47.165Z,44.80
2019-04-01T22:31:38.498Z,42.90
2019-04-01T22:36:31.867Z,43.80
2019-04-01T22:41:21.278Z,43.10
2019-04-01T22:46:12.637Z,45.10
2019-04-01T22:51:04.029Z,44.60
2019-04-01T22:55:56.309Z,42.20
2019-04-01T23:00:47.932Z,43.80
2019-04-01T23:05:38.178Z,47.40
2019-04-01T23:10:29.569Z,46.90
2019-04-01T23:15:20.939Z,48.50
2019-04-01T23:20:12.330Z,47.20
2019-04-01T23:25:03.711Z,46.30
2019-04-01T23:29:55.209Z,47.10
2019-04-01T23:34:46.541Z,48.20
2019-04-01T23:44:31.556Z,48.80
2019-04-01T23:49:22.973Z,49.40
2019-04-01T23:54:14.340Z,49.50
2019-04-01T23:59:05.846Z,48.60
