createdAt,value
2022-10-22T00:02:37.110Z,10.43
2022-10-22T00:05:20.106Z,10.48
2022-10-22T00:08:15.618Z,10.54
2022-10-22T00:10:52.888Z,10.62
2022-10-22T00:13:52.325Z,10.68
2022-10-22T00:16:45.805Z,10.75
2022-10-22T00:19:51.925Z,10.82
2022-10-22T00:22:47.875Z,10.90
2022-10-22T00:25:49.682Z,10.93
2022-10-22T00:28:37.139Z,10.99
2022-10-22T00:31:35.876Z,11.05
2022-10-22T00:34:23.327Z,11.10
2022-10-22T00:40:43.278Z,11.17
2022-10-22T00:44:00.104Z,11.23
2022-10-22T00:46:45.708Z,11.26
2022-10-22T00:49:49.292Z,11.28
2022-10-22T00:52:40.782Z,11.32
2022-10-22T00:55:48.535Z,11.36
2022-10-22T00:58:50.866Z,11.40
2022-10-22T01:02:02.715Z,11.42
2022-10-22T01:05:01.293Z,11.45
2022-10-22T01:08:02.694Z,11.51
2022-10-22T01:11:24.297Z,11.54
2022-10-22T01:15:07.548Z,11.53
2022-10-22T01:18:26.127Z,11.49
2022-10-22T01:21:56.812Z,11.39
2022-10-22T01:25:32.697Z,11.34
2022-10-22T01:29:00.362Z,11.28
2022-10-22T01:32:02.773Z,11.24
2022-10-22T01:35:07.683Z,11.16
2022-10-22T01:37:55.561Z,11.08
2022-10-22T01:40:52.000Z,11.01
2022-10-22T01:43:47.590Z,10.93
2022-10-22T01:46:29.009Z,10.76
2022-10-22T01:49:35.832Z,10.63
2022-10-22T01:53:13.428Z,10.57
2022-10-22T01:56:24.546Z,10.53
2022-10-22T01:59:44.295Z,10.48
2022-10-22T02:02:58.074Z,10.48
2022-10-22T02:05:46.098Z,10.45
2022-10-22T02:08:22.328Z,10.41
2022-10-22T02:10:53.456Z,10.39
2022-10-22T02:14:03.285Z,10.35
2022-10-22T02:16:47.667Z,10.32
2022-10-22T02:19:44.327Z,10.27
2022-10-22T02:22:21.065Z,10.20
2022-10-22T02:25:17.856Z,10.17
2022-10-22T02:28:07.985Z,10.13
2022-10-22T02:30:50.429Z,10.05
2022-10-22T02:33:28.068Z,9.98
2022-10-22T02:36:25.120Z,9.94
2022-10-22T02:39:03.349Z,9.92
2022-10-22T02:42:01.922Z,9.88
2022-10-22T02:44:57.265Z,9.82
2022-10-22T02:47:31.865Z,9.82
2022-10-22T02:50:01.050Z,9.80
2022-10-22T02:52:29.190Z,9.80
2022-10-22T02:55:07.801Z,9.81
2022-10-22T02:58:03.629Z,9.82
2022-10-22T03:00:43.608Z,9.81
2022-10-22T03:03:41.522Z,9.84
2022-10-22T03:06:30.597Z,9.82
2022-10-22T03:09:34.620Z,9.78
2022-10-22T03:12:18.451Z,9.76
2022-10-22T03:14:49.853Z,9.77
2022-10-22T03:17:24.867Z,9.78
2022-10-22T03:20:06.100Z,9.79
2022-10-22T03:22:39.989Z,9.77
2022-10-22T03:25:27.108Z,9.80
2022-10-22T03:28:18.783Z,9.84
2022-10-22T03:31:19.061Z,9.87
2022-10-22T03:34:06.681Z,9.86
2022-10-22T03:37:05.404Z,9.91
2022-10-22T03:39:49.596Z,9.91
2022-10-22T03:42:48.587Z,9.89
2022-10-22T03:45:29.953Z,9.93
2022-10-22T03:48:30.115Z,10.02
2022-10-22T03:51:30.051Z,10.08
2022-10-22T03:54:29.372Z,10.15
2022-10-22T03:57:15.223Z,10.19
2022-10-22T04:00:14.868Z,10.22
2022-10-22T04:03:12.528Z,10.24
2022-10-22T04:06:13.463Z,10.24
2022-10-22T04:09:10.368Z,10.25
2022-10-22T04:11:48.089Z,10.28
2022-10-22T04:14:43.489Z,10.20
2022-10-22T04:17:20.436Z,10.21
2022-10-22T04:19:54.712Z,10.20
2022-10-22T04:22:50.664Z,10.20
2022-10-22T04:25:27.518Z,10.29
2022-10-22T04:28:24.265Z,10.36
2022-10-22T04:31:00.958Z,10.39
2022-10-22T04:33:58.086Z,10.34
2022-10-22T04:36:34.679Z,10.23
2022-10-22T04:39:31.361Z,10.21
2022-10-22T04:42:27.439Z,10.11
2022-10-22T04:45:02.953Z,10.01
2022-10-22T04:47:39.999Z,10.01
2022-10-22T04:50:08.762Z,10.03
2022-10-22T04:52:39.349Z,10.03
2022-10-22T04:55:07.933Z,10.05
2022-10-22T04:57:36.144Z,10.09
2022-10-22T05:00:06.088Z,10.10
2022-10-22T05:02:34.049Z,10.15
2022-10-22T05:05:02.052Z,10.17
2022-10-22T05:07:29.383Z,10.09
2022-10-22T05:09:56.618Z,10.11
2022-10-22T05:12:24.147Z,10.15
2022-10-22T05:14:51.393Z,10.20
2022-10-22T05:17:18.607Z,10.22
2022-10-22T05:19:45.934Z,10.24
2022-10-22T05:22:13.245Z,10.27
2022-10-22T05:24:40.809Z,10.29
2022-10-22T05:27:08.067Z,10.30
2022-10-22T05:29:36.143Z,10.30
2022-10-22T05:32:03.438Z,10.35
2022-10-22T05:34:30.758Z,10.42
2022-10-22T05:36:57.991Z,10.48
2022-10-22T05:39:25.089Z,10.51
2022-10-22T05:41:53.647Z,10.57
2022-10-22T05:44:21.196Z,10.64
2022-10-22T05:46:48.433Z,10.75
2022-10-22T05:49:16.009Z,10.84
2022-10-22T05:51:43.375Z,10.94
2022-10-22T05:54:20.353Z,11.03
2022-10-22T05:56:48.068Z,11.12
2022-10-22T05:59:15.456Z,11.21
2022-10-22T06:01:43.128Z,11.30
2022-10-22T06:04:12.993Z,11.41
2022-10-22T06:06:46.006Z,11.55
2022-10-22T06:09:42.084Z,11.67
2022-10-22T06:12:12.314Z,11.73
2022-10-22T06:14:39.634Z,11.76
2022-10-22T06:17:08.783Z,11.83
2022-10-22T06:19:36.417Z,11.88
2022-10-22T06:22:04.642Z,11.97
2022-10-22T06:24:32.044Z,12.05
2022-10-22T06:26:59.608Z,12.05
2022-10-22T06:29:26.906Z,12.06
2022-10-22T06:31:54.168Z,12.10
2022-10-22T06:34:21.794Z,12.12
2022-10-22T06:36:51.276Z,12.15
2022-10-22T06:39:18.682Z,12.19
2022-10-22T06:41:46.597Z,12.23
2022-10-22T06:44:17.397Z,12.34
2022-10-22T06:46:44.748Z,12.40
2022-10-22T06:49:16.770Z,12.48
2022-10-22T06:51:44.410Z,12.48
2022-10-22T06:54:11.966Z,12.46
2022-10-22T06:56:42.310Z,12.53
2022-10-22T06:59:09.730Z,12.60
2022-10-22T07:01:38.009Z,12.69
2022-10-22T07:04:06.544Z,12.74
2022-10-22T07:06:33.930Z,12.78
2022-10-22T07:09:01.240Z,12.87
2022-10-22T07:11:38.763Z,12.92
2022-10-22T07:14:06.462Z,12.91
2022-10-22T07:16:33.988Z,12.93
2022-10-22T07:19:03.040Z,12.97
2022-10-22T07:21:31.482Z,13.05
2022-10-22T07:23:59.532Z,13.06
2022-10-22T07:26:30.504Z,13.05
2022-10-22T07:29:01.054Z,13.08
2022-10-22T07:31:28.431Z,13.08
2022-10-22T07:33:56.087Z,13.12
2022-10-22T07:36:23.552Z,13.13
2022-10-22T07:38:57.622Z,13.13
2022-10-22T07:41:26.596Z,13.16
2022-10-22T07:43:55.237Z,13.14
2022-10-22T07:46:23.434Z,13.12
2022-10-22T07:48:51.090Z,13.11
2022-10-22T07:51:18.582Z,13.10
2022-10-22T07:53:45.874Z,13.11
2022-10-22T07:56:13.656Z,13.11
2022-10-22T07:58:41.252Z,13.17
2022-10-22T08:01:08.616Z,13.21
2022-10-22T08:03:36.336Z,13.24
2022-10-22T08:06:04.052Z,13.29
2022-10-22T08:08:31.797Z,13.34
2022-10-22T08:11:01.699Z,13.39
2022-10-22T08:13:32.291Z,13.45
2022-10-22T08:16:00.854Z,13.53
2022-10-22T08:18:29.055Z,13.56
2022-10-22T08:20:57.331Z,13.56
2022-10-22T08:23:28.335Z,13.56
2022-10-22T08:25:57.606Z,13.56
2022-10-22T08:28:25.979Z,13.57
2022-10-22T08:30:53.265Z,13.60
2022-10-22T08:33:20.552Z,13.60
2022-10-22T08:35:50.614Z,13.60
2022-10-22T08:38:19.316Z,13.68
2022-10-22T08:41:00.825Z,13.73
2022-10-22T08:44:01.874Z,13.80
2022-10-22T08:46:54.074Z,13.88
2022-10-22T08:49:39.755Z,13.99
2022-10-22T08:52:19.390Z,14.06
2022-10-22T08:54:59.714Z,14.11
2022-10-22T08:58:03.092Z,14.13
2022-10-22T09:01:22.993Z,14.17
2022-10-22T09:03:58.253Z,14.20
2022-10-22T09:06:29.921Z,14.21
2022-10-22T09:08:59.881Z,14.21
2022-10-22T09:11:35.258Z,14.26
2022-10-22T09:14:04.823Z,14.31
2022-10-22T09:17:11.799Z,14.34
2022-10-22T09:19:56.678Z,14.34
2022-10-22T09:22:52.417Z,14.38
2022-10-22T09:25:40.537Z,14.40
2022-10-22T09:28:10.054Z,14.35
2022-10-22T09:30:39.613Z,14.30
2022-10-22T09:33:06.762Z,14.24
2022-10-22T09:35:43.880Z,14.21
2022-10-22T09:38:14.641Z,14.19
2022-10-22T09:40:55.699Z,14.12
2022-10-22T09:43:23.768Z,14.10
2022-10-22T09:46:05.578Z,14.10
2022-10-22T09:48:41.049Z,14.11
2022-10-22T09:51:36.454Z,14.10
2022-10-22T09:54:21.171Z,14.13
2022-10-22T09:57:02.612Z,14.13
2022-10-22T09:59:38.211Z,14.17
2022-10-22T10:02:37.992Z,14.21
2022-10-22T10:05:08.668Z,14.23
2022-10-22T10:07:36.621Z,14.19
2022-10-22T10:10:37.459Z,14.19
2022-10-22T10:13:16.473Z,14.18
2022-10-22T10:16:00.373Z,14.20
2022-10-22T10:18:46.105Z,14.17
2022-10-22T10:21:24.782Z,14.13
2022-10-22T10:24:14.011Z,14.10
2022-10-22T10:27:14.808Z,14.10
2022-10-22T10:29:56.212Z,14.10
2022-10-22T10:32:42.054Z,14.08
2022-10-22T10:35:21.646Z,14.06
2022-10-22T10:38:03.668Z,14.07
2022-10-22T10:40:49.011Z,14.21
2022-10-22T10:43:48.435Z,14.40
2022-10-22T10:47:11.745Z,14.62
2022-10-22T10:49:38.975Z,14.84
2022-10-22T10:52:41.173Z,14.98
2022-10-22T10:55:35.653Z,15.11
2022-10-22T10:58:35.253Z,15.22
2022-10-22T11:01:21.037Z,15.31
2022-10-22T11:04:06.768Z,15.34
2022-10-22T11:06:38.998Z,15.44
2022-10-22T11:09:27.027Z,15.64
2022-10-22T11:12:01.513Z,15.79
2022-10-22T11:15:25.173Z,15.94
2022-10-22T11:18:02.824Z,16.15
2022-10-22T11:21:17.515Z,16.29
2022-10-22T11:24:10.114Z,16.40
2022-10-22T11:26:49.854Z,16.48
2022-10-22T11:29:27.225Z,16.55
2022-10-22T11:31:57.775Z,16.46
2022-10-22T11:34:51.032Z,16.45
2022-10-22T11:37:21.803Z,16.43
2022-10-22T11:39:59.620Z,16.31
2022-10-22T11:42:42.964Z,16.21
2022-10-22T11:45:13.330Z,16.12
2022-10-22T11:48:14.578Z,16.01
2022-10-22T11:50:46.749Z,15.89
2022-10-22T11:53:13.964Z,15.75
2022-10-22T11:55:51.268Z,15.59
2022-10-22T11:58:32.970Z,15.43
2022-10-22T12:01:09.235Z,15.33
2022-10-22T12:03:49.126Z,15.24
2022-10-22T12:06:26.509Z,15.11
2022-10-22T12:09:05.414Z,15.01
2022-10-22T12:11:40.687Z,14.97
2022-10-22T12:14:13.729Z,14.95
2022-10-22T12:17:13.359Z,14.92
2022-10-22T12:19:49.217Z,14.91
2022-10-22T12:22:37.134Z,14.93
2022-10-22T12:25:23.266Z,14.94
2022-10-22T12:28:00.628Z,14.94
2022-10-22T12:30:36.890Z,14.96
2022-10-22T12:33:08.303Z,14.97
2022-10-22T12:35:45.419Z,14.97
2022-10-22T12:38:25.179Z,14.94
2022-10-22T12:40:57.078Z,14.87
2022-10-22T12:43:29.498Z,14.84
2022-10-22T12:45:58.913Z,14.80
2022-10-22T12:48:35.977Z,14.74
2022-10-22T12:51:07.743Z,14.72
2022-10-22T12:53:56.702Z,14.68
2022-10-22T12:56:29.017Z,14.62
2022-10-22T12:59:04.742Z,14.60
2022-10-22T13:01:39.650Z,14.55
2022-10-22T13:04:12.794Z,14.52
2022-10-22T13:06:46.332Z,14.50
2022-10-22T13:09:27.548Z,14.48
2022-10-22T13:12:06.710Z,14.44
2022-10-22T13:14:38.647Z,14.46
2022-10-22T13:17:36.700Z,14.48
2022-10-22T13:20:20.186Z,14.54
2022-10-22T13:23:03.861Z,14.60
2022-10-22T13:25:35.525Z,14.66
2022-10-22T13:28:21.880Z,14.69
2022-10-22T13:30:59.410Z,14.73
2022-10-22T13:33:34.480Z,14.75
2022-10-22T13:36:02.909Z,14.73
2022-10-22T13:38:30.729Z,14.75
2022-10-22T13:40:59.155Z,14.79
2022-10-22T13:43:26.619Z,14.81
2022-10-22T13:46:01.260Z,14.82
2022-10-22T13:48:30.320Z,14.85
2022-10-22T13:50:57.667Z,14.89
2022-10-22T13:53:27.741Z,14.92
2022-10-22T13:55:56.059Z,14.93
2022-10-22T13:58:24.445Z,14.92
2022-10-22T14:00:59.618Z,14.94
2022-10-22T14:03:32.966Z,14.92
2022-10-22T14:06:00.583Z,14.90
2022-10-22T14:08:28.619Z,14.87
2022-10-22T14:10:56.141Z,14.85
2022-10-22T14:13:23.521Z,14.86
2022-10-22T14:15:52.160Z,14.84
2022-10-22T14:18:31.164Z,14.84
2022-10-22T14:21:04.791Z,14.85
2022-10-22T14:23:34.540Z,14.87
2022-10-22T14:26:03.739Z,14.90
2022-10-22T14:28:34.189Z,14.90
2022-10-22T14:31:10.979Z,14.94
2022-10-22T14:33:40.059Z,14.96
2022-10-22T14:36:08.960Z,15.01
2022-10-22T14:38:36.219Z,14.99
2022-10-22T14:41:13.194Z,14.98
2022-10-22T14:43:40.511Z,14.95
2022-10-22T14:46:12.255Z,14.91
2022-10-22T14:48:40.380Z,14.92
2022-10-22T14:51:11.447Z,14.92
2022-10-22T14:53:38.939Z,14.90
2022-10-22T14:56:06.459Z,14.90
2022-10-22T14:58:33.717Z,14.88
2022-10-22T15:01:04.443Z,14.84
2022-10-22T15:03:31.899Z,14.83
2022-10-22T15:06:00.119Z,14.84
2022-10-22T15:08:27.539Z,14.86
2022-10-22T15:11:00.359Z,14.87
2022-10-22T15:13:29.319Z,14.84
2022-10-22T15:15:58.259Z,14.83
2022-10-22T15:18:26.420Z,14.80
2022-10-22T15:21:03.599Z,14.75
2022-10-22T15:23:31.285Z,14.73
2022-10-22T15:25:59.162Z,14.72
2022-10-22T15:28:26.279Z,14.70
2022-10-22T15:31:01.162Z,14.66
2022-10-22T15:33:29.687Z,14.62
2022-10-22T15:35:58.303Z,14.60
2022-10-22T15:41:06.119Z,14.58
2022-10-22T15:43:34.602Z,14.59
2022-10-22T15:46:18.708Z,14.57
2022-10-22T15:48:46.420Z,14.39
2022-10-22T15:51:18.982Z,14.27
2022-10-22T15:53:55.458Z,14.19
2022-10-22T15:56:24.519Z,14.14
2022-10-22T15:59:02.311Z,14.12
2022-10-22T16:01:31.857Z,14.08
2022-10-22T16:04:02.178Z,14.09
2022-10-22T16:06:40.977Z,14.16
2022-10-22T16:09:12.476Z,14.30
2022-10-22T16:11:41.395Z,14.40
2022-10-22T16:35:16.166Z,14.61
2022-10-22T16:37:44.225Z,14.62
2022-10-22T16:40:12.469Z,14.65
2022-10-22T19:03:17.970Z,13.29
2022-10-22T19:05:49.093Z,13.22
2022-10-22T19:08:16.795Z,13.11
2022-10-22T19:10:46.432Z,12.80
2022-10-22T19:13:16.351Z,12.56
2022-10-22T19:15:44.133Z,12.39
2022-10-22T19:18:13.151Z,12.26
2022-10-22T19:20:40.971Z,12.14
2022-10-22T19:23:08.132Z,11.94
2022-10-22T19:25:36.392Z,11.73
2022-10-22T19:28:03.890Z,11.56
2022-10-22T19:30:30.970Z,11.46
2022-10-22T19:32:58.100Z,11.52
2022-10-22T19:35:25.232Z,11.57
2022-10-22T19:37:52.511Z,11.62
2022-10-22T19:40:19.911Z,11.71
2022-10-22T19:42:49.991Z,11.82
2022-10-22T19:45:17.911Z,11.92
2022-10-22T19:47:45.132Z,12.00
2022-10-22T19:50:12.353Z,12.04
2022-10-22T19:52:39.726Z,12.02
2022-10-22T19:55:09.651Z,12.07
2022-10-22T19:57:38.393Z,12.17
2022-10-22T20:00:07.110Z,12.25
2022-10-22T20:02:36.351Z,12.28
2022-10-22T20:05:04.613Z,12.31
2022-10-22T20:07:32.595Z,12.26
2022-10-22T20:09:59.792Z,12.20
2022-10-22T20:12:27.051Z,12.15
2022-10-22T20:14:54.394Z,12.17
2022-10-22T20:17:21.610Z,12.20
2022-10-22T20:19:48.792Z,12.18
2022-10-22T20:22:17.988Z,12.12
2022-10-22T20:24:46.080Z,12.09
2022-10-22T20:27:13.690Z,12.06
2022-10-22T20:29:40.943Z,12.04
2022-10-22T20:32:08.908Z,12.02
2022-10-22T20:34:37.173Z,12.02
2022-10-22T20:37:04.394Z,12.05
2022-10-22T20:39:31.571Z,12.10
2022-10-22T20:41:58.858Z,12.16
2022-10-22T20:44:26.032Z,12.22
2022-10-22T20:46:53.293Z,12.25
2022-10-22T20:49:21.431Z,12.31
2022-10-22T20:51:48.672Z,12.29
2022-10-22T20:54:16.691Z,12.17
2022-10-22T20:56:45.034Z,12.06
2022-10-22T20:59:12.430Z,12.01
2022-10-22T21:01:48.271Z,11.98
2022-10-22T21:04:17.313Z,11.99
2022-10-22T21:06:44.551Z,11.95
2022-10-22T21:09:14.469Z,11.86
2022-10-22T21:11:43.044Z,11.81
2022-10-22T21:14:13.618Z,11.71
2022-10-22T21:16:45.224Z,11.62
2022-10-22T21:19:12.774Z,11.51
2022-10-22T21:21:40.296Z,11.37
2022-10-22T21:24:08.373Z,11.29
2022-10-22T21:26:43.583Z,11.15
2022-10-22T21:29:13.192Z,11.12
2022-10-22T21:31:40.678Z,11.10
2022-10-22T21:34:08.010Z,11.07
2022-10-22T21:36:35.176Z,11.03
2022-10-22T21:39:02.631Z,11.02
2022-10-22T21:41:30.364Z,11.01
2022-10-22T21:43:57.913Z,11.01
2022-10-22T21:46:28.030Z,10.99
2022-10-22T21:48:58.933Z,10.95
2022-10-22T21:51:26.283Z,10.96
2022-10-22T21:53:54.560Z,10.93
2022-10-22T21:56:34.313Z,10.91
2022-10-22T21:59:08.901Z,10.91
2022-10-22T22:01:36.482Z,10.90
2022-10-22T22:04:09.892Z,10.88
2022-10-22T22:06:44.711Z,10.86
2022-10-22T22:09:12.400Z,10.84
2022-10-22T22:11:48.600Z,10.87
2022-10-22T22:14:24.810Z,10.85
2022-10-22T22:16:52.185Z,10.83
2022-10-22T22:19:47.609Z,10.81
2022-10-22T22:22:15.053Z,10.79
2022-10-22T22:24:51.194Z,10.74
2022-10-22T22:27:28.463Z,10.70
2022-10-22T22:30:06.095Z,10.71
2022-10-22T22:32:33.623Z,10.74
2022-10-22T22:35:01.332Z,10.77
2022-10-22T22:37:39.939Z,10.72
2022-10-22T22:40:08.999Z,10.68
2022-10-22T22:42:39.941Z,10.66
2022-10-22T22:45:08.106Z,10.65
2022-10-22T22:47:35.627Z,10.63
2022-10-22T22:50:12.750Z,10.59
2022-10-22T22:53:09.526Z,10.56
2022-10-22T22:55:45.837Z,10.52
2022-10-22T22:58:44.932Z,10.50
2022-10-22T23:01:29.370Z,10.52
2022-10-22T23:04:01.140Z,10.52
2022-10-22T23:06:38.263Z,10.55
2022-10-22T23:09:10.291Z,10.59
2022-10-22T23:11:48.478Z,10.62
2022-10-22T23:14:21.998Z,10.66
2022-10-22T23:16:54.330Z,10.70
2022-10-22T23:19:49.540Z,10.73
2022-10-22T23:22:17.318Z,10.73
2022-10-22T23:25:10.840Z,10.72
2022-10-22T23:27:46.341Z,10.68
2022-10-22T23:30:14.061Z,10.68
2022-10-22T23:32:42.066Z,10.68
2022-10-22T23:35:10.300Z,10.68
2022-10-22T23:37:52.486Z,10.69
2022-10-22T23:41:04.113Z,10.69
2022-10-22T23:43:45.534Z,10.66
2022-10-22T23:46:15.494Z,10.59
2022-10-22T23:48:45.883Z,10.61
2022-10-22T23:51:17.829Z,10.62
2022-10-22T23:53:48.830Z,10.63
2022-10-22T23:56:49.461Z,10.66
2022-10-22T23:59:38.591Z,10.65
