createdAt,value
2018-12-13T00:00:15.640Z,22.52
2018-12-13T00:02:43.004Z,22.93
2018-12-13T00:05:10.468Z,24.87
2018-12-13T00:07:41.990Z,22.95
2018-12-13T00:10:13.629Z,23.50
2018-12-13T00:12:40.945Z,22.75
2018-12-13T00:15:11.715Z,26.12
2018-12-13T00:17:39.018Z,23.18
2018-12-13T00:20:10.058Z,23.60
2018-12-13T00:22:37.516Z,22.95
2018-12-13T00:27:50.524Z,23.35
2018-12-13T00:30:17.821Z,21.77
2018-12-13T00:32:51.015Z,23.32
2018-12-13T00:35:18.307Z,24.18
2018-12-13T00:42:36.551Z,23.30
2018-12-13T00:45:07.436Z,21.40
2018-12-13T00:47:40.163Z,21.80
2018-12-13T00:50:07.614Z,23.07
2018-12-13T00:52:35.252Z,23.42
2018-12-13T01:03:26.939Z,22.22
2018-12-13T01:05:54.322Z,23.83
2018-12-13T01:08:22.748Z,23.52
2018-12-13T01:10:50.040Z,21.50
2018-12-13T01:13:17.368Z,22.93
2018-12-13T01:15:44.776Z,22.55
2018-12-13T01:18:12.203Z,22.20
2018-12-13T01:20:39.536Z,22.05
2018-12-13T01:23:06.894Z,20.15
2018-12-13T01:25:34.976Z,21.90
2018-12-13T01:28:10.084Z,21.60
2018-12-13T01:30:37.487Z,24.12
2018-12-13T01:33:19.357Z,22.00
2018-12-13T01:35:46.664Z,23.05
2018-12-13T01:38:13.964Z,25.97
2018-12-13T01:40:48.882Z,22.40
2018-12-13T01:43:16.377Z,23.77
2018-12-13T01:48:42.330Z,24.63
2018-12-13T01:51:09.852Z,24.12
2018-12-13T01:53:44.054Z,25.40
2018-12-13T01:56:11.394Z,21.82
2018-12-13T01:58:38.712Z,23.73
2018-12-13T02:01:06.087Z,21.80
2018-12-13T02:03:38.846Z,21.42
2018-12-13T02:06:06.139Z,21.93
2018-12-13T02:08:33.571Z,22.10
2018-12-13T02:11:00.882Z,22.13
2018-12-13T02:13:28.632Z,23.45
2018-12-13T02:15:56.106Z,23.85
2018-12-13T02:18:23.955Z,23.45
2018-12-13T02:23:19.624Z,22.17
2018-12-13T02:25:46.992Z,21.90
2018-12-13T02:28:26.648Z,24.55
2018-12-13T02:30:53.959Z,23.75
2018-12-13T02:33:25.139Z,27.05
2018-12-13T02:35:52.590Z,24.47
2018-12-13T02:38:23.148Z,24.25
2018-12-13T02:40:50.584Z,26.65
2018-12-13T02:43:17.937Z,24.40
2018-12-13T02:45:45.336Z,23.18
2018-12-13T02:48:12.656Z,24.92
2018-12-13T02:50:40.551Z,22.48
2018-12-13T03:01:38.346Z,22.27
2018-12-13T03:04:05.679Z,21.10
2018-12-13T03:06:38.088Z,24.05
2018-12-13T03:09:06.596Z,22.20
2018-12-13T03:11:35.233Z,22.73
2018-12-13T03:14:02.549Z,21.82
2018-12-13T03:16:31.932Z,21.45
2018-12-13T03:18:59.266Z,21.70
2018-12-13T03:21:27.671Z,21.90
2018-12-13T03:23:54.978Z,20.97
2018-12-13T03:26:22.300Z,21.77
2018-12-13T03:28:49.751Z,22.50
2018-12-13T03:31:17.073Z,23.90
2018-12-13T03:33:59.979Z,21.90
2018-12-13T03:36:27.324Z,20.02
2018-12-13T03:38:56.513Z,20.10
2018-12-13T03:41:23.866Z,21.73
2018-12-13T03:43:51.255Z,21.60
2018-12-13T03:46:18.541Z,20.23
2018-12-13T03:48:45.970Z,23.85
2018-12-13T03:51:13.376Z,22.60
2018-12-13T03:53:40.689Z,22.02
2018-12-13T03:56:08.027Z,26.30
2018-12-13T03:58:35.468Z,19.98
2018-12-13T04:01:02.777Z,21.73
2018-12-13T04:03:33.754Z,22.32
2018-12-13T04:06:01.068Z,25.65
2018-12-13T04:08:28.495Z,19.92
2018-12-13T04:10:55.813Z,23.02
2018-12-13T04:13:23.472Z,22.20
2018-12-13T04:15:50.879Z,20.00
2018-12-13T04:18:25.489Z,23.05
2018-12-13T04:20:52.817Z,22.05
2018-12-13T04:31:52.890Z,20.72
2018-12-13T04:34:20.189Z,22.82
2018-12-13T04:36:47.532Z,21.80
2018-12-13T04:39:14.847Z,24.18
2018-12-13T04:41:42.344Z,20.48
2018-12-13T04:44:10.292Z,20.55
2018-12-13T04:46:37.653Z,22.17
2018-12-13T04:49:04.950Z,22.07
2018-12-13T04:51:35.596Z,24.37
2018-12-13T04:59:45.400Z,24.07
2018-12-13T05:02:12.708Z,24.05
2018-12-13T05:04:44.195Z,26.20
2018-12-13T05:07:12.241Z,25.65
2018-12-13T05:09:41.564Z,26.30
2018-12-13T05:12:08.888Z,24.87
2018-12-13T05:14:36.317Z,26.55
2018-12-13T05:17:03.639Z,26.23
2018-12-13T05:19:31.764Z,26.25
2018-12-13T05:21:59.097Z,25.82
2018-12-13T05:24:26.571Z,27.85
2018-12-13T05:26:53.869Z,25.95
2018-12-13T05:29:22.241Z,27.87
2018-12-13T05:31:52.654Z,27.00
2018-12-13T05:34:25.695Z,25.65
2018-12-13T05:36:53.000Z,28.05
2018-12-13T05:39:22.471Z,25.88
2018-12-13T05:41:50.525Z,26.60
2018-12-13T05:44:21.277Z,24.52
2018-12-13T05:46:52.776Z,26.45
2018-12-13T05:49:20.058Z,25.45
2018-12-13T05:51:49.322Z,25.37
2018-12-13T05:54:16.656Z,27.60
2018-12-13T05:56:50.092Z,28.65
2018-12-13T05:59:17.416Z,24.43
2018-12-13T06:01:44.771Z,28.02
2018-12-13T06:07:01.240Z,27.58
2018-12-13T06:09:28.551Z,26.90
2018-12-13T06:12:03.752Z,26.33
2018-12-13T06:14:31.031Z,27.22
2018-12-13T06:16:58.362Z,28.95
2018-12-13T06:19:26.868Z,29.23
2018-12-13T06:21:54.376Z,27.02
2018-12-13T06:24:21.657Z,31.87
2018-12-13T06:26:48.908Z,27.73
2018-12-13T06:29:16.277Z,28.95
2018-12-13T06:31:43.586Z,29.72
2018-12-13T06:34:10.941Z,29.18
2018-12-13T06:36:38.241Z,31.37
2018-12-13T06:39:06.640Z,27.82
2018-12-13T06:44:19.764Z,29.57
2018-12-13T06:46:47.130Z,31.65
2018-12-13T06:49:14.464Z,29.55
2018-12-13T06:51:41.771Z,27.90
2018-12-13T06:54:15.724Z,29.70
2018-12-13T06:56:42.963Z,30.05
2018-12-13T06:59:12.343Z,32.03
2018-12-13T07:01:39.650Z,29.60
2018-12-13T07:04:06.944Z,29.85
2018-12-13T07:06:35.259Z,29.72
2018-12-13T07:09:04.460Z,30.15
2018-12-13T07:11:31.856Z,29.95
2018-12-13T07:13:59.168Z,34.10
2018-12-13T07:16:39.320Z,36.98
2018-12-13T07:19:06.602Z,33.38
2018-12-13T07:21:34.016Z,32.05
2018-12-13T07:24:01.288Z,31.68
2018-12-13T07:26:31.759Z,33.83
2018-12-13T07:28:58.994Z,31.55
2018-12-13T07:31:26.268Z,34.23
2018-12-13T07:34:02.906Z,34.15
2018-12-13T07:36:30.203Z,31.02
2018-12-13T07:38:58.025Z,34.15
2018-12-13T07:41:29.128Z,33.48
2018-12-13T07:43:56.644Z,34.23
2018-12-13T07:46:29.703Z,29.02
2018-12-13T07:48:57.195Z,28.65
2018-12-13T07:51:24.544Z,29.85
2018-12-13T07:53:51.824Z,33.53
2018-12-13T07:56:19.150Z,35.90
2018-12-13T07:58:46.457Z,31.70
2018-12-13T08:01:13.800Z,33.20
2018-12-13T08:03:41.044Z,32.00
2018-12-13T08:06:20.542Z,31.62
2018-12-13T08:08:48.487Z,29.92
2018-12-13T08:11:27.174Z,34.50
2018-12-13T08:14:28.315Z,33.10
2018-12-13T08:16:55.627Z,30.82
2018-12-13T08:19:26.806Z,33.25
2018-12-13T08:21:54.091Z,31.05
2018-12-13T08:24:21.356Z,28.05
2018-12-13T08:26:56.936Z,32.20
2018-12-13T08:29:24.228Z,33.10
2018-12-13T08:31:51.555Z,33.38
2018-12-13T08:34:18.884Z,30.20
2018-12-13T08:39:11.617Z,29.30
2018-12-13T08:41:38.896Z,28.80
2018-12-13T08:44:07.240Z,28.87
2018-12-13T08:52:08.521Z,30.35
2018-12-13T08:54:35.804Z,32.88
2018-12-13T08:57:04.462Z,28.00
2018-12-13T08:59:32.381Z,28.20
2018-12-13T09:01:59.648Z,31.48
2018-12-13T09:04:27.048Z,28.35
2018-12-13T09:06:54.482Z,26.35
2018-12-13T09:09:31.751Z,27.85
2018-12-13T09:11:59.068Z,29.92
2018-12-13T09:14:32.091Z,27.80
2018-12-13T09:16:59.500Z,26.97
2018-12-13T09:25:05.231Z,28.50
2018-12-13T09:27:45.100Z,27.07
2018-12-13T09:30:12.369Z,30.60
2018-12-13T09:32:39.892Z,27.27
2018-12-13T09:35:07.215Z,27.40
2018-12-13T09:37:34.539Z,27.58
2018-12-13T09:40:01.800Z,25.85
2018-12-13T09:42:29.182Z,27.93
2018-12-13T09:45:00.292Z,24.63
2018-12-13T09:47:27.596Z,25.27
2018-12-13T09:58:20.884Z,28.35
2018-12-13T10:00:48.191Z,24.95
2018-12-13T10:03:15.544Z,26.17
2018-12-13T10:05:42.866Z,28.90
2018-12-13T10:08:10.181Z,27.82
2018-12-13T10:10:37.484Z,25.32
2018-12-13T10:13:05.029Z,27.62
2018-12-13T10:15:32.454Z,25.12
2018-12-13T10:18:09.513Z,27.90
2018-12-13T10:20:36.817Z,28.25
2018-12-13T10:23:04.358Z,27.05
2018-12-13T10:25:31.688Z,27.77
2018-12-13T10:27:59.052Z,27.45
2018-12-13T10:30:26.373Z,25.37
2018-12-13T10:33:01.132Z,28.05
2018-12-13T10:35:28.445Z,28.47
2018-12-13T10:37:55.825Z,30.32
2018-12-13T10:40:31.259Z,28.02
2018-12-13T10:42:58.569Z,27.22
2018-12-13T10:45:25.829Z,24.57
2018-12-13T10:47:53.104Z,27.02
2018-12-13T10:50:20.405Z,25.95
2018-12-13T10:52:47.823Z,27.73
2018-12-13T10:55:15.260Z,32.15
2018-12-13T10:57:42.593Z,26.55
2018-12-13T11:00:14.414Z,31.40
2018-12-13T11:02:51.684Z,30.82
2018-12-13T11:05:18.980Z,29.55
2018-12-13T11:07:46.213Z,33.20
2018-12-13T11:10:13.712Z,30.50
2018-12-13T11:12:41.041Z,27.87
2018-12-13T11:15:08.411Z,27.35
2018-12-13T11:17:35.703Z,29.37
2018-12-13T11:20:08.755Z,29.07
2018-12-13T11:22:36.048Z,26.30
2018-12-13T11:25:07.476Z,31.12
2018-12-13T11:27:40.347Z,27.17
2018-12-13T11:30:22.042Z,28.30
2018-12-13T11:32:49.372Z,29.85
2018-12-13T11:35:16.964Z,26.90
2018-12-13T11:37:54.460Z,26.23
2018-12-13T11:40:21.828Z,24.90
2018-12-13T11:42:49.092Z,25.75
2018-12-13T11:45:18.285Z,30.00
2018-12-13T11:47:45.636Z,29.30
2018-12-13T11:50:13.022Z,28.20
2018-12-13T11:52:40.327Z,27.32
2018-12-13T11:55:17.832Z,28.95
2018-12-13T11:57:45.142Z,26.12
2018-12-13T12:00:15.874Z,31.93
2018-12-13T12:02:43.239Z,26.75
2018-12-13T12:05:10.589Z,25.50
2018-12-13T12:07:37.863Z,26.60
2018-12-13T12:10:05.301Z,27.52
2018-12-13T12:12:32.538Z,26.75
2018-12-13T12:14:59.849Z,25.43
2018-12-13T12:17:27.110Z,26.30
2018-12-13T12:20:01.728Z,23.90
2018-12-13T12:22:29.079Z,27.90
2018-12-13T12:33:20.299Z,23.95
2018-12-13T12:35:48.144Z,23.12
2018-12-13T12:38:23.839Z,24.23
2018-12-13T12:40:52.205Z,25.85
2018-12-13T12:43:19.769Z,23.35
2018-12-13T12:45:54.851Z,23.50
2018-12-13T12:48:22.202Z,26.57
2018-12-13T12:50:49.464Z,20.00
2018-12-13T12:53:16.839Z,21.87
2018-12-13T12:55:44.160Z,24.63
2018-12-13T12:58:11.547Z,25.55
2018-12-13T13:00:38.965Z,22.87
2018-12-13T13:03:06.460Z,20.70
2018-12-13T13:05:33.793Z,22.30
2018-12-13T13:10:48.864Z,21.02
2018-12-13T13:13:16.133Z,21.87
2018-12-13T13:15:43.498Z,20.17
2018-12-13T13:18:10.815Z,21.90
2018-12-13T13:20:38.249Z,19.90
2018-12-13T13:23:05.551Z,21.27
2018-12-13T13:25:33.081Z,21.75
2018-12-13T13:28:00.320Z,25.77
2018-12-13T13:30:37.135Z,19.42
2018-12-13T13:33:04.550Z,21.37
2018-12-13T13:35:31.865Z,21.12
2018-12-13T13:38:00.202Z,21.60
2018-12-13T13:40:31.102Z,18.17
2018-12-13T13:42:58.572Z,17.90
2018-12-13T13:45:36.537Z,18.65
2018-12-13T13:48:03.872Z,18.85
2018-12-13T13:50:32.609Z,18.48
2018-12-13T13:52:59.897Z,17.40
2018-12-13T13:55:28.532Z,20.60
2018-12-13T13:57:55.860Z,19.27
2018-12-13T14:00:28.858Z,18.55
2018-12-13T14:02:56.125Z,19.75
2018-12-13T14:05:23.529Z,21.70
2018-12-13T14:07:50.855Z,18.75
2018-12-13T14:10:18.172Z,19.98
2018-12-13T14:12:45.403Z,19.73
2018-12-13T14:15:19.660Z,17.77
2018-12-13T14:17:46.958Z,17.07
2018-12-13T14:20:18.832Z,18.82
2018-12-13T14:22:46.629Z,21.80
2018-12-13T14:25:14.003Z,20.62
2018-12-13T14:27:41.353Z,20.70
2018-12-13T14:32:53.851Z,18.07
2018-12-13T14:35:21.171Z,20.68
2018-12-13T14:37:52.264Z,19.90
2018-12-13T14:40:19.564Z,19.27
2018-12-13T14:42:46.897Z,20.05
2018-12-13T14:45:14.200Z,17.20
2018-12-13T14:47:43.747Z,18.87
2018-12-13T14:50:11.134Z,17.75
2018-12-13T14:52:38.736Z,18.07
2018-12-13T14:55:06.128Z,18.73
2018-12-13T14:57:34.194Z,18.45
2018-12-13T15:08:30.748Z,21.62
2018-12-13T15:10:58.172Z,19.10
2018-12-13T15:13:25.488Z,19.77
2018-12-13T15:15:52.868Z,19.02
2018-12-13T15:18:24.086Z,19.42
2018-12-13T15:20:51.432Z,17.50
2018-12-13T15:23:22.227Z,14.85
2018-12-13T15:25:49.732Z,21.37
2018-12-13T15:28:29.179Z,20.15
2018-12-13T15:30:56.515Z,17.12
2018-12-13T15:33:34.929Z,16.90
2018-12-13T15:36:02.388Z,17.17
2018-12-13T15:38:30.744Z,17.70
2018-12-13T15:40:58.062Z,17.82
2018-12-13T15:43:25.591Z,18.25
2018-12-13T15:45:53.232Z,18.17
2018-12-13T15:48:20.693Z,17.12
2018-12-13T15:50:48.007Z,23.00
2018-12-13T15:53:15.324Z,17.23
2018-12-13T15:55:42.628Z,18.92
2018-12-13T15:58:13.296Z,17.55
2018-12-13T16:00:40.616Z,17.00
2018-12-13T16:03:07.988Z,18.25
2018-12-13T16:05:35.800Z,17.02
2018-12-13T16:13:45.961Z,19.98
2018-12-13T16:16:13.227Z,19.42
2018-12-13T16:18:40.513Z,20.25
2018-12-13T16:21:07.761Z,18.17
2018-12-13T16:23:36.031Z,18.23
2018-12-13T16:26:07.161Z,19.67
2018-12-13T16:28:34.491Z,20.43
2018-12-13T16:31:01.816Z,17.10
2018-12-13T16:33:29.065Z,19.40
2018-12-13T16:35:56.367Z,18.10
2018-12-13T16:38:23.653Z,19.48
2018-12-13T16:43:41.969Z,19.23
2018-12-13T16:46:13.883Z,17.45
2018-12-13T16:48:41.640Z,18.87
2018-12-13T16:51:09.528Z,22.00
2018-12-13T16:53:43.203Z,22.07
2018-12-13T16:56:10.491Z,21.80
2018-12-13T16:58:37.985Z,20.27
2018-12-13T17:01:05.379Z,19.52
2018-12-13T17:03:40.582Z,19.15
2018-12-13T17:06:08.069Z,18.65
2018-12-13T17:08:35.618Z,19.40
2018-12-13T17:11:03.830Z,20.97
2018-12-13T17:13:41.211Z,20.85
2018-12-13T17:16:09.978Z,19.25
2018-12-13T17:18:37.580Z,18.95
2018-12-13T17:21:04.960Z,19.65
2018-12-13T17:23:36.775Z,20.37
2018-12-13T17:26:05.112Z,20.37
2018-12-13T17:28:32.403Z,20.92
2018-12-13T17:30:59.844Z,21.15
2018-12-13T17:33:27.101Z,20.12
2018-12-13T17:35:55.357Z,19.15
2018-12-13T17:38:23.679Z,20.45
2018-12-13T17:40:50.991Z,20.60
2018-12-13T17:51:44.777Z,19.90
2018-12-13T17:54:12.107Z,20.27
2018-12-13T17:56:39.409Z,19.40
2018-12-13T17:59:06.717Z,19.27
2018-12-13T18:01:34.043Z,18.60
2018-12-13T18:04:01.373Z,18.90
2018-12-13T18:06:28.705Z,18.17
2018-12-13T18:09:00.392Z,18.42
2018-12-13T18:14:01.284Z,24.32
2018-12-13T18:19:14.009Z,18.45
2018-12-13T18:21:41.356Z,23.57
2018-12-13T18:24:08.674Z,22.27
2018-12-13T18:26:36.161Z,22.52
2018-12-13T18:29:03.989Z,19.87
2018-12-13T18:31:31.618Z,21.70
2018-12-13T18:33:58.968Z,18.32
2018-12-13T18:36:26.838Z,21.23
2018-12-13T18:38:55.160Z,18.32
2018-12-13T18:44:09.263Z,19.82
2018-12-13T18:46:49.227Z,22.32
2018-12-13T18:49:17.612Z,19.67
2018-12-13T18:51:45.677Z,23.20
2018-12-13T18:54:14.593Z,19.85
2018-12-13T18:56:47.429Z,20.97
2018-12-13T18:59:16.545Z,21.68
2018-12-13T19:01:44.703Z,23.95
2018-12-13T19:04:13.231Z,19.77
2018-12-13T19:06:41.274Z,18.87
2018-12-13T19:09:09.080Z,20.97
2018-12-13T19:11:37.120Z,22.42
2018-12-13T19:14:05.244Z,20.55
2018-12-13T19:19:18.937Z,20.92
2018-12-13T19:21:46.248Z,21.85
2018-12-13T19:24:13.981Z,22.48
2018-12-13T19:26:41.800Z,22.75
2018-12-13T19:29:09.975Z,21.17
2018-12-13T19:31:38.377Z,21.40
2018-12-13T19:34:13.997Z,22.93
2018-12-13T19:36:42.443Z,23.55
2018-12-13T19:39:10.497Z,23.40
2018-12-13T19:41:39.496Z,26.90
2018-12-13T19:44:08.684Z,21.33
2018-12-13T19:46:56.398Z,21.75
2018-12-13T19:51:53.287Z,22.00
2018-12-13T19:54:25.533Z,22.90
2018-12-13T19:59:22.790Z,24.43
2018-12-13T20:01:51.088Z,23.12
2018-12-13T20:04:19.443Z,21.02
2018-12-13T20:06:48.451Z,24.05
2018-12-13T20:09:17.019Z,21.87
2018-12-13T20:11:44.857Z,21.95
2018-12-13T20:14:13.122Z,21.68
2018-12-13T20:16:40.862Z,23.98
2018-12-13T20:19:08.989Z,21.20
2018-12-13T20:21:36.627Z,23.57
2018-12-13T20:24:04.898Z,23.22
2018-12-13T20:26:33.051Z,22.52
2018-12-13T20:31:58.537Z,23.42
2018-12-13T20:34:26.540Z,25.30
2018-12-13T20:36:54.199Z,24.45
2018-12-13T20:39:22.745Z,19.42
2018-12-13T20:41:50.612Z,22.07
2018-12-13T20:44:19.376Z,21.57
2018-12-13T20:46:47.159Z,21.62
2018-12-13T20:49:15.071Z,21.87
2018-12-13T20:51:43.373Z,25.55
2018-12-13T20:54:11.386Z,24.80
2018-12-13T20:56:39.716Z,23.42
2018-12-13T20:59:13.491Z,25.00
2018-12-13T21:01:41.221Z,23.98
2018-12-13T21:04:09.134Z,25.55
2018-12-13T21:06:45.939Z,25.50
2018-12-13T21:09:14.310Z,23.45
2018-12-13T21:11:42.762Z,23.87
2018-12-13T21:14:11.677Z,27.05
2018-12-13T21:16:39.263Z,23.50
2018-12-13T21:19:07.114Z,24.15
2018-12-13T21:21:35.644Z,25.08
2018-12-13T21:24:03.983Z,25.08
2018-12-13T21:26:38.608Z,30.23
2018-12-13T21:29:08.586Z,26.15
2018-12-13T21:31:36.662Z,28.17
2018-12-13T21:34:04.595Z,28.67
2018-12-13T21:36:37.778Z,28.57
2018-12-13T21:39:06.580Z,28.10
2018-12-13T21:41:33.984Z,25.95
2018-12-13T21:44:06.686Z,26.40
2018-12-13T21:46:34.049Z,31.65
2018-12-13T21:49:01.624Z,30.90
2018-12-13T21:51:28.920Z,27.02
2018-12-13T21:53:56.326Z,28.23
2018-12-13T21:56:23.589Z,29.98
2018-12-13T21:58:51.991Z,26.77
2018-12-13T22:04:10.763Z,31.95
2018-12-13T22:06:38.273Z,30.57
2018-12-13T22:09:06.856Z,33.55
2018-12-13T22:11:34.151Z,34.27
2018-12-13T22:14:01.464Z,26.40
2018-12-13T22:16:28.807Z,26.23
2018-12-13T22:18:56.312Z,26.27
2018-12-13T22:21:23.597Z,23.57
2018-12-13T22:23:50.938Z,27.50
2018-12-13T22:26:18.279Z,26.02
2018-12-13T22:28:45.604Z,27.75
2018-12-13T22:31:14.252Z,30.15
2018-12-13T22:33:41.579Z,26.70
2018-12-13T22:36:08.909Z,25.90
2018-12-13T22:38:36.385Z,27.55
2018-12-13T22:41:04.099Z,28.00
2018-12-13T22:43:31.487Z,27.87
2018-12-13T22:46:01.615Z,28.83
2018-12-13T22:48:28.951Z,28.15
2018-12-13T22:50:56.228Z,29.35
2018-12-13T22:53:23.519Z,29.45
2018-12-13T22:55:50.834Z,26.87
2018-12-13T22:58:23.356Z,32.75
2018-12-13T23:00:50.760Z,25.70
2018-12-13T23:03:18.078Z,28.38
2018-12-13T23:05:45.384Z,27.13
2018-12-13T23:08:12.713Z,27.85
2018-12-13T23:10:40.015Z,29.95
2018-12-13T23:13:07.524Z,30.30
2018-12-13T23:15:34.797Z,27.27
2018-12-13T23:18:02.085Z,29.48
2018-12-13T23:20:30.440Z,27.30
2018-12-13T23:23:09.987Z,29.67
2018-12-13T23:25:37.283Z,25.52
2018-12-13T23:28:04.687Z,29.55
2018-12-13T23:30:32.004Z,30.20
2018-12-13T23:32:59.320Z,28.75
2018-12-13T23:35:26.564Z,33.90
2018-12-13T23:37:53.855Z,27.95
2018-12-13T23:40:21.292Z,26.52
2018-12-13T23:42:48.728Z,26.15
2018-12-13T23:45:16.006Z,27.40
2018-12-13T23:47:43.560Z,28.17
2018-12-13T23:50:11.260Z,26.82
2018-12-13T23:52:38.689Z,31.30
2018-12-13T23:55:05.996Z,28.75
2018-12-13T23:57:37.202Z,29.05
