createdAt,value
2018-02-23T00:09:33.420Z,4.1
2018-02-23T00:26:19.821Z,4.1
2018-02-23T00:43:06.975Z,4.1
2018-02-23T00:59:52.539Z,4.0
2018-02-23T01:16:39.959Z,4.0
2018-02-23T01:33:25.975Z,4.0
2018-02-23T01:50:12.469Z,4.0
2018-02-23T02:06:58.550Z,4.0
2018-02-23T02:23:44.937Z,4.0
2018-02-23T02:40:31.432Z,4.0
2018-02-23T02:57:18.250Z,4.0
2018-02-23T03:14:04.450Z,3.9
2018-02-23T03:30:50.943Z,3.9
2018-02-23T03:47:37.708Z,3.9
2018-02-23T04:04:23.834Z,3.9
2018-02-23T04:21:09.557Z,3.9
2018-02-23T04:37:56.170Z,3.9
2018-02-23T04:54:42.032Z,3.9
2018-02-23T05:11:28.637Z,3.9
2018-02-23T05:28:14.992Z,3.9
2018-02-23T05:45:01.324Z,3.9
2018-02-23T06:01:46.852Z,3.9
2018-02-23T06:18:33.047Z,3.8
2018-02-23T06:35:19.071Z,3.8
2018-02-23T06:52:05.312Z,3.8
2018-02-23T07:08:51.841Z,3.9
2018-02-23T07:25:37.473Z,3.9
2018-02-23T07:42:24.582Z,4.0
2018-02-23T07:59:10.470Z,4.1
2018-02-23T08:15:56.684Z,4.2
2018-02-23T08:32:43.529Z,4.3
2018-02-23T08:49:30.205Z,4.3
2018-02-23T09:06:16.825Z,4.4
2018-02-23T09:23:03.779Z,4.5
2018-02-23T09:39:50.851Z,4.5
2018-02-23T09:56:36.985Z,4.5
2018-02-23T10:13:24.556Z,4.5
2018-02-23T10:30:11.419Z,4.6
2018-02-23T10:46:58.344Z,4.6
2018-02-23T11:03:45.607Z,4.6
2018-02-23T11:20:32.779Z,4.6
2018-02-23T11:37:20.799Z,4.6
2018-02-23T11:54:08.407Z,4.6
2018-02-23T12:10:56.081Z,4.6
2018-02-23T12:27:44.189Z,4.6
2018-02-23T12:44:32.491Z,4.6
2018-02-23T13:01:20.782Z,4.6
2018-02-23T13:18:09.392Z,4.6
2018-02-23T13:34:56.829Z,4.6
2018-02-23T13:51:44.894Z,4.6
2018-02-23T14:08:33.562Z,4.6
2018-02-23T14:25:20.799Z,4.6
2018-02-23T14:42:08.974Z,4.6
2018-02-23T14:58:56.875Z,4.5
2018-02-23T15:15:45.210Z,4.5
2018-02-23T15:32:33.449Z,4.5
2018-02-23T15:49:21.264Z,4.5
2018-02-23T16:06:08.490Z,4.5
2018-02-23T16:22:55.950Z,4.5
2018-02-23T16:39:43.716Z,4.4
2018-02-23T16:56:31.583Z,4.4
2018-02-23T17:13:19.530Z,4.4
2018-02-23T17:30:06.532Z,4.4
2018-02-23T17:46:54.152Z,4.3
2018-02-23T18:03:41.898Z,4.3
2018-02-23T18:20:29.664Z,4.3
2018-02-23T18:37:16.751Z,4.3
2018-02-23T18:54:04.829Z,4.3
2018-02-23T19:10:52.070Z,4.3
2018-02-23T19:27:38.677Z,4.2
2018-02-23T19:44:25.302Z,4.2
2018-02-23T20:01:12.257Z,4.2
2018-02-23T20:17:59.035Z,4.2
2018-02-23T20:34:44.418Z,4.2
2018-02-23T20:51:31.073Z,4.2
2018-02-23T21:08:18.237Z,4.2
2018-02-23T21:25:04.174Z,4.2
2018-02-23T21:41:50.709Z,4.2
2018-02-23T21:58:40.286Z,4.2
2018-02-23T22:15:24.988Z,4.1
2018-02-23T22:32:10.085Z,4.1
2018-02-23T22:48:55.415Z,4.1
2018-02-23T23:05:41.485Z,4.1
2018-02-23T23:22:27.845Z,4.1
2018-02-23T23:39:14.305Z,4.1
2018-02-23T23:55:59.988Z,4.1
