createdAt,value
2023-05-01T00:00:32.468Z,15.40
2023-05-01T00:02:34.643Z,15.40
2023-05-01T00:04:37.009Z,15.40
2023-05-01T00:06:39.284Z,15.40
2023-05-01T00:08:42.681Z,15.40
2023-05-01T00:10:44.578Z,15.40
2023-05-01T00:12:49.414Z,15.30
2023-05-01T00:14:51.490Z,15.30
2023-05-01T00:16:53.523Z,15.30
2023-05-01T00:18:55.605Z,15.30
2023-05-01T00:20:58.184Z,15.30
2023-05-01T00:23:01.884Z,15.30
2023-05-01T00:25:06.333Z,15.20
2023-05-01T00:27:08.433Z,15.20
2023-05-01T00:29:10.756Z,15.20
2023-05-01T00:31:13.045Z,15.30
2023-05-01T00:33:15.644Z,15.30
2023-05-01T00:35:17.797Z,15.30
2023-05-01T00:37:19.718Z,15.20
2023-05-01T00:39:21.818Z,15.20
2023-05-01T00:41:25.446Z,15.30
2023-05-01T00:43:27.603Z,15.20
2023-05-01T00:45:29.681Z,15.10
2023-05-01T00:47:31.891Z,15.10
2023-05-01T00:49:34.300Z,15.10
2023-05-01T00:51:36.639Z,15.10
2023-05-01T00:53:41.224Z,15.00
2023-05-01T00:55:43.439Z,15.10
2023-05-01T00:57:47.384Z,15.00
2023-05-01T00:59:49.483Z,15.00
2023-05-01T01:01:52.791Z,14.90
2023-05-01T01:03:56.627Z,14.90
2023-05-01T01:06:07.695Z,14.90
2023-05-01T01:08:17.314Z,14.80
2023-05-01T01:10:27.456Z,14.70
2023-05-01T01:12:39.374Z,14.50
2023-05-01T01:15:02.432Z,14.50
2023-05-01T01:17:11.688Z,14.60
2023-05-01T01:19:47.877Z,14.60
2023-05-01T01:21:55.556Z,14.60
2023-05-01T01:24:26.130Z,14.60
2023-05-01T01:26:39.441Z,14.50
2023-05-01T01:29:04.720Z,14.40
2023-05-01T01:31:21.096Z,14.40
2023-05-01T01:33:58.951Z,14.40
2023-05-01T01:36:07.121Z,14.50
2023-05-01T01:38:17.772Z,14.50
2023-05-01T01:40:24.556Z,14.40
2023-05-01T01:42:34.923Z,14.40
2023-05-01T01:44:41.887Z,14.40
2023-05-01T01:46:44.247Z,14.40
2023-05-01T01:48:50.181Z,14.40
2023-05-01T01:50:54.058Z,14.20
2023-05-01T01:53:00.136Z,14.30
2023-05-01T01:55:06.333Z,14.20
2023-05-01T01:57:11.272Z,14.20
2023-05-01T01:59:15.152Z,14.20
2023-05-01T02:01:18.541Z,14.20
2023-05-01T02:03:21.764Z,14.20
2023-05-01T02:05:27.089Z,14.20
2023-05-01T02:07:30.623Z,14.30
2023-05-01T02:09:35.531Z,14.30
2023-05-01T02:11:38.263Z,14.30
2023-05-01T02:13:42.390Z,14.30
2023-05-01T02:15:45.872Z,14.20
2023-05-01T02:17:50.716Z,14.20
2023-05-01T02:19:55.211Z,14.20
2023-05-01T02:22:01.203Z,14.20
2023-05-01T02:24:05.155Z,14.30
2023-05-01T02:26:13.667Z,14.20
2023-05-01T02:28:22.887Z,14.20
2023-05-01T02:30:25.644Z,14.20
2023-05-01T02:32:28.599Z,14.20
2023-05-01T02:34:30.792Z,14.20
2023-05-01T02:36:33.444Z,14.20
2023-05-01T02:38:37.111Z,14.10
2023-05-01T02:40:40.120Z,14.10
2023-05-01T02:42:43.782Z,14.20
2023-05-01T02:44:51.009Z,14.20
2023-05-01T02:46:55.349Z,14.20
2023-05-01T02:48:59.620Z,14.30
2023-05-01T02:51:03.536Z,14.20
2023-05-01T02:53:05.672Z,14.20
2023-05-01T02:55:09.805Z,14.10
2023-05-01T02:57:12.897Z,14.10
2023-05-01T02:59:15.517Z,14.00
2023-05-01T03:01:17.516Z,14.00
2023-05-01T03:03:19.606Z,14.00
2023-05-01T03:05:21.641Z,14.00
2023-05-01T03:07:24.649Z,14.00
2023-05-01T03:09:26.897Z,14.10
2023-05-01T03:11:30.435Z,14.00
2023-05-01T03:13:32.372Z,14.00
2023-05-01T03:15:34.410Z,14.10
2023-05-01T03:17:36.817Z,14.10
2023-05-01T03:19:39.011Z,14.10
2023-05-01T03:21:41.031Z,14.00
2023-05-01T03:23:43.031Z,14.00
2023-05-01T03:25:45.030Z,14.00
2023-05-01T03:27:49.498Z,14.10
2023-05-01T03:29:52.468Z,14.10
2023-05-01T03:31:54.540Z,14.10
2023-05-01T03:33:56.572Z,14.10
2023-05-01T03:36:03.981Z,14.10
2023-05-01T03:38:06.085Z,14.00
2023-05-01T03:40:09.150Z,14.00
2023-05-01T03:42:11.130Z,13.90
2023-05-01T03:44:14.707Z,13.80
2023-05-01T03:46:16.649Z,13.80
2023-05-01T03:48:19.029Z,13.90
2023-05-01T03:50:21.062Z,13.90
2023-05-01T03:52:23.368Z,13.90
2023-05-01T03:54:25.938Z,13.90
2023-05-01T03:56:28.833Z,13.80
2023-05-01T03:58:30.785Z,13.80
2023-05-01T04:00:34.217Z,13.70
2023-05-01T04:02:36.726Z,13.60
2023-05-01T04:04:39.026Z,13.70
2023-05-01T04:06:41.738Z,13.60
2023-05-01T04:08:43.698Z,13.70
2023-05-01T04:10:45.730Z,13.70
2023-05-01T04:12:47.779Z,13.60
2023-05-01T04:14:49.800Z,13.70
2023-05-01T04:16:53.248Z,13.70
2023-05-01T04:18:55.194Z,13.70
2023-05-01T04:20:57.326Z,13.60
2023-05-01T04:22:59.493Z,13.70
2023-05-01T04:25:01.782Z,13.60
2023-05-01T04:27:04.703Z,13.60
2023-05-01T04:29:06.828Z,13.60
2023-05-01T04:31:09.982Z,13.60
2023-05-01T04:33:13.387Z,13.60
2023-05-01T04:35:15.329Z,13.60
2023-05-01T04:37:18.616Z,13.60
2023-05-01T04:39:20.683Z,13.60
2023-05-01T04:41:22.778Z,13.70
2023-05-01T04:43:24.962Z,13.70
2023-05-01T04:45:27.062Z,13.70
2023-05-01T04:47:29.073Z,13.70
2023-05-01T04:49:32.834Z,13.70
2023-05-01T04:51:34.823Z,13.60
2023-05-01T04:53:37.013Z,13.70
2023-05-01T04:55:39.136Z,13.80
2023-05-01T04:57:41.306Z,13.70
2023-05-01T04:59:43.368Z,13.70
2023-05-01T05:01:45.444Z,13.80
2023-05-01T05:03:49.770Z,13.80
2023-05-01T05:05:53.719Z,13.90
2023-05-01T05:07:58.467Z,14.00
2023-05-01T05:10:00.637Z,13.90
2023-05-01T05:12:04.583Z,14.00
2023-05-01T05:14:06.807Z,14.10
2023-05-01T05:16:08.998Z,14.00
2023-05-01T05:18:11.018Z,14.10
2023-05-01T05:20:13.623Z,14.10
2023-05-01T05:22:17.102Z,14.10
2023-05-01T05:24:19.218Z,14.20
2023-05-01T05:26:21.973Z,14.20
2023-05-01T05:28:24.049Z,14.20
2023-05-01T05:30:26.147Z,14.20
2023-05-01T05:32:28.878Z,14.20
2023-05-01T05:34:31.194Z,14.20
2023-05-01T05:36:33.292Z,14.30
2023-05-01T05:38:36.864Z,14.40
2023-05-01T05:40:38.914Z,14.40
2023-05-01T05:42:41.136Z,14.40
2023-05-01T05:44:43.529Z,14.40
2023-05-01T05:46:45.797Z,14.30
2023-05-01T05:48:47.760Z,14.40
2023-05-01T05:50:52.439Z,14.40
2023-05-01T05:52:54.817Z,14.40
2023-05-01T05:54:58.147Z,14.40
2023-05-01T05:57:00.329Z,14.50
2023-05-01T05:59:04.485Z,14.50
2023-05-01T06:01:07.242Z,14.60
2023-05-01T06:03:09.324Z,14.60
2023-05-01T06:05:11.659Z,14.60
2023-05-01T06:07:13.702Z,14.60
2023-05-01T06:09:17.499Z,14.70
2023-05-01T06:11:21.883Z,14.60
2023-05-01T06:13:23.886Z,14.70
2023-05-01T06:15:25.818Z,14.70
2023-05-01T06:17:28.029Z,14.80
2023-05-01T06:19:30.520Z,14.80
2023-05-01T06:21:32.507Z,14.90
2023-05-01T06:23:34.687Z,14.90
2023-05-01T06:25:37.458Z,14.90
2023-05-01T06:27:40.802Z,14.90
2023-05-01T06:29:42.690Z,15.10
2023-05-01T06:31:47.366Z,15.00
2023-05-01T06:33:49.373Z,15.00
2023-05-01T06:35:51.463Z,15.10
2023-05-01T06:37:53.495Z,15.30
2023-05-01T06:39:56.027Z,15.30
2023-05-01T06:41:58.211Z,15.30
2023-05-01T06:44:01.860Z,15.30
2023-05-01T06:46:04.606Z,15.20
2023-05-01T06:48:06.885Z,15.20
2023-05-01T06:50:10.924Z,15.00
2023-05-01T06:52:12.901Z,15.00
2023-05-01T06:54:15.142Z,15.10
2023-05-01T06:56:17.177Z,15.10
2023-05-01T06:58:23.844Z,15.20
2023-05-01T07:00:28.055Z,15.20
2023-05-01T07:02:30.434Z,15.30
2023-05-01T07:04:32.530Z,15.40
2023-05-01T07:06:35.286Z,15.50
2023-05-01T07:08:37.256Z,15.60
2023-05-01T07:10:41.306Z,15.70
2023-05-01T07:12:44.016Z,15.70
2023-05-01T07:14:46.361Z,15.60
2023-05-01T07:16:49.997Z,15.80
2023-05-01T07:18:52.317Z,16.00
2023-05-01T07:20:54.330Z,16.00
2023-05-01T07:22:56.299Z,16.20
2023-05-01T07:24:58.286Z,16.50
2023-05-01T07:27:00.722Z,16.60
2023-05-01T07:29:04.132Z,16.60
2023-05-01T07:31:06.160Z,16.50
2023-05-01T07:33:12.947Z,16.70
2023-05-01T07:35:15.172Z,16.70
2023-05-01T07:37:18.715Z,16.70
2023-05-01T07:39:20.731Z,16.70
2023-05-01T07:41:22.655Z,16.50
2023-05-01T07:43:24.676Z,16.30
2023-05-01T07:45:26.927Z,16.20
2023-05-01T07:47:29.129Z,16.20
2023-05-01T07:49:37.107Z,16.30
2023-05-01T07:51:39.094Z,16.40
2023-05-01T07:53:42.446Z,16.30
2023-05-01T07:55:44.561Z,16.30
2023-05-01T07:57:46.545Z,16.50
2023-05-01T07:59:48.646Z,16.70
2023-05-01T08:01:50.874Z,16.80
2023-05-01T08:03:53.120Z,16.70
2023-05-01T08:05:56.874Z,16.60
2023-05-01T08:07:59.207Z,16.60
2023-05-01T08:10:01.447Z,16.60
2023-05-01T08:12:04.188Z,16.60
2023-05-01T08:14:06.347Z,16.70
2023-05-01T08:16:09.276Z,16.80
2023-05-01T08:18:12.079Z,16.90
2023-05-01T08:20:14.105Z,16.90
2023-05-01T08:22:17.517Z,17.00
2023-05-01T08:24:19.551Z,17.00
2023-05-01T08:26:22.841Z,17.00
2023-05-01T08:28:25.112Z,16.90
2023-05-01T08:30:27.987Z,17.10
2023-05-01T08:32:30.226Z,17.00
2023-05-01T08:34:32.374Z,17.20
2023-05-01T08:36:34.749Z,17.10
2023-05-01T08:38:38.587Z,17.00
2023-05-01T08:40:43.834Z,16.90
2023-05-01T08:42:45.690Z,16.80
2023-05-01T08:44:49.255Z,16.90
2023-05-01T08:47:00.094Z,16.90
2023-05-01T08:49:06.048Z,17.10
2023-05-01T08:51:11.396Z,17.10
2023-05-01T08:53:17.145Z,17.20
2023-05-01T08:55:21.652Z,17.00
2023-05-01T08:57:25.200Z,17.20
2023-05-01T08:59:30.109Z,17.10
2023-05-01T09:01:33.244Z,17.10
2023-05-01T09:03:37.234Z,17.10
2023-05-01T09:05:39.497Z,17.10
2023-05-01T09:07:42.384Z,17.10
2023-05-01T09:09:44.570Z,16.80
2023-05-01T09:11:51.075Z,16.80
2023-05-01T09:13:54.169Z,16.80
2023-05-01T09:15:56.216Z,16.80
2023-05-01T09:18:03.262Z,16.80
2023-05-01T09:20:08.204Z,16.90
2023-05-01T09:22:10.529Z,17.00
2023-05-01T09:24:12.836Z,17.00
2023-05-01T09:26:15.040Z,17.00
2023-05-01T09:28:18.388Z,17.00
2023-05-01T09:30:38.775Z,16.80
2023-05-01T09:32:42.552Z,17.00
2023-05-01T09:34:45.226Z,16.90
2023-05-01T09:36:48.059Z,16.90
2023-05-01T09:38:50.055Z,16.70
2023-05-01T09:40:56.449Z,16.70
2023-05-01T09:42:58.877Z,16.50
2023-05-01T09:45:04.805Z,16.50
2023-05-01T09:47:08.706Z,16.50
2023-05-01T09:49:10.916Z,16.60
2023-05-01T09:51:23.640Z,16.70
2023-05-01T09:53:38.634Z,17.00
2023-05-01T09:55:40.838Z,17.20
2023-05-01T09:57:44.168Z,17.40
2023-05-01T10:00:08.207Z,17.60
2023-05-01T10:02:29.826Z,17.70
2023-05-01T10:04:32.612Z,17.80
2023-05-01T10:06:34.795Z,17.70
2023-05-01T10:08:47.507Z,17.60
2023-05-01T10:11:00.262Z,17.50
2023-05-01T10:13:14.914Z,17.20
2023-05-01T10:15:25.460Z,17.30
2023-05-01T10:17:28.721Z,17.20
2023-05-01T10:19:31.243Z,17.30
2023-05-01T10:21:34.051Z,17.20
2023-05-01T10:23:38.824Z,17.20
2023-05-01T10:25:42.292Z,17.30
2023-05-01T10:27:44.319Z,17.30
2023-05-01T10:29:49.070Z,17.40
2023-05-01T10:31:52.533Z,17.50
2023-05-01T10:33:55.660Z,17.50
2023-05-01T10:36:00.823Z,17.40
2023-05-01T10:38:06.494Z,17.30
2023-05-01T10:40:38.432Z,17.40
2023-05-01T10:43:13.848Z,17.20
2023-05-01T10:45:29.894Z,17.20
2023-05-01T10:47:48.834Z,17.10
2023-05-01T10:50:04.673Z,17.10
2023-05-01T10:52:06.718Z,17.10
2023-05-01T10:54:25.651Z,17.10
2023-05-01T10:56:43.697Z,17.20
2023-05-01T10:58:56.425Z,17.20
2023-05-01T11:01:29.187Z,17.30
2023-05-01T11:03:40.333Z,17.50
2023-05-01T11:06:07.548Z,17.60
2023-05-01T11:08:31.661Z,18.00
2023-05-01T11:10:33.867Z,18.20
2023-05-01T11:12:56.904Z,18.20
2023-05-01T11:15:04.080Z,18.60
2023-05-01T11:17:06.172Z,18.60
2023-05-01T11:19:12.000Z,18.60
2023-05-01T11:21:16.044Z,18.70
2023-05-01T11:23:22.691Z,18.80
2023-05-01T11:25:27.745Z,18.90
2023-05-01T11:27:30.326Z,19.00
2023-05-01T11:29:35.007Z,19.10
2023-05-01T11:31:37.814Z,18.90
2023-05-01T11:33:39.893Z,19.00
2023-05-01T11:35:44.095Z,18.70
2023-05-01T11:37:47.156Z,18.30
2023-05-01T11:39:50.734Z,18.10
2023-05-01T11:42:06.999Z,18.20
2023-05-01T11:44:11.652Z,18.20
2023-05-01T11:46:14.099Z,18.10
2023-05-01T11:48:19.452Z,18.10
2023-05-01T11:50:22.265Z,18.10
2023-05-01T11:52:25.960Z,18.30
2023-05-01T11:54:28.047Z,18.60
2023-05-01T11:56:30.757Z,18.80
2023-05-01T11:58:34.223Z,18.90
2023-05-01T12:00:38.237Z,18.70
2023-05-01T12:02:40.398Z,18.40
2023-05-01T12:04:42.605Z,18.30
2023-05-01T12:06:46.524Z,18.00
2023-05-01T12:08:53.107Z,17.40
2023-05-01T12:10:56.354Z,16.90
2023-05-01T12:12:58.576Z,16.00
2023-05-01T12:15:01.067Z,15.70
2023-05-01T12:17:04.164Z,15.50
2023-05-01T12:19:06.830Z,15.40
2023-05-01T12:21:17.347Z,15.20
2023-05-01T12:23:30.354Z,15.20
2023-05-01T12:25:34.927Z,15.20
2023-05-01T12:27:43.402Z,15.30
2023-05-01T12:29:47.459Z,15.40
2023-05-01T12:31:50.093Z,15.50
2023-05-01T12:33:59.512Z,15.60
2023-05-01T12:36:11.578Z,15.80
2023-05-01T12:38:15.210Z,15.90
2023-05-01T12:40:17.268Z,15.90
2023-05-01T12:42:25.924Z,15.90
2023-05-01T12:44:30.900Z,16.00
2023-05-01T12:46:33.116Z,16.00
2023-05-01T12:48:40.068Z,16.00
2023-05-01T12:50:42.262Z,16.00
2023-05-01T12:52:44.561Z,16.00
2023-05-01T12:54:46.777Z,16.00
2023-05-01T12:56:49.347Z,16.00
2023-05-01T12:58:53.741Z,16.00
2023-05-01T13:00:56.143Z,16.00
2023-05-01T13:03:03.362Z,16.00
2023-05-01T13:05:07.016Z,16.10
2023-05-01T13:07:12.868Z,16.30
2023-05-01T13:09:16.935Z,16.50
2023-05-01T13:11:18.963Z,16.60
2023-05-01T13:13:28.068Z,16.70
2023-05-01T13:15:31.462Z,16.70
2023-05-01T13:17:33.676Z,16.60
2023-05-01T13:19:36.841Z,16.70
2023-05-01T13:21:48.079Z,16.70
2023-05-01T13:23:54.940Z,16.60
2023-05-01T13:25:57.500Z,16.80
2023-05-01T13:27:59.535Z,16.80
2023-05-01T13:30:02.362Z,17.00
2023-05-01T13:32:09.963Z,17.20
2023-05-01T13:34:17.301Z,17.40
2023-05-01T13:36:26.554Z,17.50
2023-05-01T13:38:30.591Z,17.50
2023-05-01T13:40:34.649Z,17.50
2023-05-01T13:42:38.422Z,17.40
2023-05-01T13:44:46.393Z,17.30
2023-05-01T13:46:49.358Z,17.40
2023-05-01T13:48:52.904Z,17.60
2023-05-01T13:50:54.895Z,17.70
2023-05-01T13:52:57.044Z,17.60
2023-05-01T13:54:59.688Z,17.60
2023-05-01T13:57:01.918Z,17.70
2023-05-01T13:59:04.676Z,17.60
2023-05-01T14:01:13.281Z,17.50
2023-05-01T14:03:16.194Z,17.30
2023-05-01T14:05:27.083Z,17.30
2023-05-01T14:07:29.293Z,17.60
2023-05-01T14:09:35.965Z,17.50
2023-05-01T14:11:44.632Z,17.20
2023-05-01T14:13:48.483Z,17.30
2023-05-01T14:15:50.613Z,17.40
2023-05-01T14:17:55.580Z,17.40
2023-05-01T14:19:57.715Z,17.40
2023-05-01T14:22:01.517Z,17.40
2023-05-01T14:24:04.428Z,17.60
2023-05-01T14:26:08.207Z,17.70
2023-05-01T14:28:12.166Z,17.90
2023-05-01T14:30:20.954Z,17.70
2023-05-01T14:32:23.111Z,17.80
2023-05-01T14:34:27.314Z,17.80
2023-05-01T14:36:32.648Z,17.80
2023-05-01T14:38:40.437Z,17.60
2023-05-01T14:40:43.613Z,17.60
2023-05-01T14:42:46.650Z,17.60
2023-05-01T14:44:48.847Z,17.50
2023-05-01T14:46:51.743Z,17.60
2023-05-01T14:48:54.095Z,17.70
2023-05-01T14:50:58.031Z,17.60
2023-05-01T14:53:01.267Z,17.70
2023-05-01T14:55:05.300Z,17.50
2023-05-01T14:57:11.256Z,17.70
2023-05-01T14:59:13.286Z,17.80
2023-05-01T15:01:15.751Z,17.80
2023-05-01T15:03:18.297Z,17.60
2023-05-01T15:05:20.657Z,17.60
2023-05-01T15:07:22.709Z,17.70
2023-05-01T15:09:24.734Z,17.90
2023-05-01T15:11:28.143Z,18.10
2023-05-01T15:13:34.369Z,17.90
2023-05-01T15:15:36.430Z,18.00
2023-05-01T15:17:39.984Z,17.80
2023-05-01T15:19:41.996Z,17.50
2023-05-01T15:21:43.993Z,17.50
2023-05-01T15:23:46.186Z,17.60
2023-05-01T15:25:50.555Z,17.90
2023-05-01T15:27:54.612Z,17.90
2023-05-01T15:29:58.092Z,18.00
2023-05-01T15:32:11.245Z,17.90
2023-05-01T15:34:14.225Z,17.70
2023-05-01T15:36:16.687Z,17.70
2023-05-01T15:38:20.464Z,17.70
2023-05-01T15:40:22.533Z,17.70
2023-05-01T15:42:24.665Z,17.80
2023-05-01T15:44:28.752Z,17.80
2023-05-01T15:46:31.372Z,17.80
2023-05-01T15:48:33.765Z,17.80
2023-05-01T15:50:35.757Z,18.00
2023-05-01T15:52:38.232Z,18.10
2023-05-01T15:54:40.727Z,18.20
2023-05-01T15:56:42.704Z,18.40
2023-05-01T15:58:44.617Z,18.50
2023-05-01T16:00:50.024Z,18.60
2023-05-01T16:02:52.406Z,18.50
2023-05-01T16:04:54.688Z,18.60
2023-05-01T16:06:56.903Z,18.50
2023-05-01T16:08:59.451Z,18.30
2023-05-01T16:11:04.225Z,18.10
2023-05-01T16:13:06.819Z,18.00
2023-05-01T16:15:10.376Z,18.10
2023-05-01T16:17:13.837Z,18.00
2023-05-01T16:19:17.932Z,18.10
2023-05-01T16:21:20.195Z,18.10
2023-05-01T16:23:24.819Z,18.10
2023-05-01T16:25:26.904Z,18.00
2023-05-01T16:27:29.105Z,18.00
2023-05-01T16:29:33.132Z,18.00
2023-05-01T16:31:38.712Z,17.90
2023-05-01T16:33:42.451Z,17.80
2023-05-01T16:35:44.416Z,17.70
2023-05-01T16:37:46.470Z,17.60
2023-05-01T16:39:48.570Z,17.50
2023-05-01T16:41:52.354Z,17.70
2023-05-01T16:43:58.679Z,17.70
2023-05-01T16:46:01.436Z,17.60
2023-05-01T16:48:03.858Z,17.70
2023-05-01T16:50:09.787Z,17.70
2023-05-01T16:52:14.184Z,17.80
2023-05-01T16:54:16.654Z,17.80
2023-05-01T16:56:18.981Z,17.50
2023-05-01T16:58:20.975Z,17.50
2023-05-01T17:00:23.290Z,17.60
2023-05-01T17:02:25.302Z,17.60
2023-05-01T17:04:27.686Z,17.60
2023-05-01T17:06:31.522Z,17.50
2023-05-01T17:08:33.543Z,17.20
2023-05-01T17:10:36.376Z,17.20
2023-05-01T17:12:39.446Z,17.30
2023-05-01T17:14:44.760Z,17.40
2023-05-01T17:16:49.955Z,17.40
2023-05-01T17:18:52.225Z,17.20
2023-05-01T17:20:54.286Z,17.10
2023-05-01T17:22:57.789Z,17.10
2023-05-01T17:25:02.310Z,17.20
2023-05-01T17:27:04.450Z,17.20
2023-05-01T17:29:06.665Z,17.20
2023-05-01T17:31:11.248Z,17.20
2023-05-01T17:33:14.247Z,17.10
2023-05-01T17:35:16.822Z,17.00
2023-05-01T17:37:18.903Z,16.90
2023-05-01T17:39:22.706Z,16.90
2023-05-01T17:41:25.114Z,16.70
2023-05-01T17:43:27.370Z,16.60
2023-05-01T17:45:29.402Z,16.50
2023-05-01T17:47:41.634Z,16.50
2023-05-01T17:49:43.791Z,16.60
2023-05-01T17:51:45.950Z,16.50
2023-05-01T17:53:48.329Z,16.60
2023-05-01T17:55:51.806Z,16.50
2023-05-01T17:57:53.969Z,16.40
2023-05-01T17:59:56.824Z,16.30
2023-05-01T18:01:59.254Z,16.30
2023-05-01T18:04:01.803Z,16.30
2023-05-01T18:06:04.405Z,16.30
2023-05-01T18:08:06.723Z,16.30
2023-05-01T18:10:10.707Z,16.30
2023-05-01T18:12:14.260Z,16.20
2023-05-01T18:14:16.589Z,16.20
2023-05-01T18:16:18.673Z,16.10
2023-05-01T18:18:20.884Z,16.20
2023-05-01T18:20:23.095Z,16.30
2023-05-01T18:22:25.753Z,16.30
2023-05-01T18:24:27.726Z,16.30
2023-05-01T18:26:30.892Z,16.20
2023-05-01T18:28:34.615Z,16.10
2023-05-01T18:30:37.402Z,16.10
2023-05-01T18:32:46.709Z,16.20
2023-05-01T18:34:52.779Z,16.10
2023-05-01T18:36:54.826Z,16.00
2023-05-01T18:38:57.503Z,15.90
2023-05-01T18:40:59.430Z,15.90
2023-05-01T18:43:01.629Z,15.80
2023-05-01T18:45:06.246Z,15.80
2023-05-01T18:47:11.772Z,15.70
2023-05-01T18:49:13.850Z,15.70
2023-05-01T18:51:16.781Z,15.70
2023-05-01T18:53:21.879Z,15.80
2023-05-01T18:55:23.931Z,15.70
2023-05-01T18:57:27.624Z,15.70
2023-05-01T18:59:31.004Z,15.70
2023-05-01T19:01:34.795Z,15.70
2023-05-01T19:03:37.020Z,15.80
2023-05-01T19:05:41.218Z,15.70
2023-05-01T19:07:43.366Z,15.70
2023-05-01T19:09:45.967Z,15.60
2023-05-01T19:11:48.495Z,15.60
2023-05-01T19:13:52.979Z,15.60
2023-05-01T19:15:55.074Z,15.60
2023-05-01T19:17:58.453Z,15.50
2023-05-01T19:20:01.089Z,15.60
2023-05-01T19:22:03.430Z,15.50
2023-05-01T19:24:05.903Z,15.50
2023-05-01T19:26:09.824Z,15.50
2023-05-01T19:28:11.762Z,15.50
2023-05-01T19:30:15.351Z,15.60
2023-05-01T19:32:17.518Z,15.50
2023-05-01T19:34:21.535Z,15.50
2023-05-01T19:36:23.520Z,15.50
2023-05-01T19:38:25.811Z,15.50
2023-05-01T19:40:27.873Z,15.50
2023-05-01T19:42:30.664Z,15.40
2023-05-01T19:44:32.591Z,15.40
2023-05-01T19:46:34.490Z,15.40
2023-05-01T19:48:36.577Z,15.30
2023-05-01T19:50:42.752Z,15.30
2023-05-01T19:52:44.670Z,15.30
2023-05-01T19:54:47.598Z,15.30
2023-05-01T19:56:51.816Z,15.40
2023-05-01T19:58:55.020Z,15.40
2023-05-01T20:00:59.138Z,15.40
2023-05-01T20:03:01.215Z,15.40
2023-05-01T20:05:04.570Z,15.30
2023-05-01T20:07:08.096Z,15.30
2023-05-01T20:09:10.308Z,15.30
2023-05-01T20:11:12.261Z,15.30
2023-05-01T20:13:14.430Z,15.30
2023-05-01T20:15:16.771Z,15.30
2023-05-01T20:17:18.960Z,15.30
2023-05-01T20:19:20.880Z,15.30
2023-05-01T20:21:22.800Z,15.30
2023-05-01T20:23:26.435Z,15.30
2023-05-01T20:25:28.528Z,15.20
2023-05-01T20:27:33.924Z,15.20
2023-05-01T20:29:36.091Z,15.10
2023-05-01T20:31:38.322Z,15.10
2023-05-01T20:33:40.581Z,15.10
2023-05-01T20:35:42.592Z,15.10
2023-05-01T20:37:44.525Z,15.10
2023-05-01T20:39:48.601Z,15.10
2023-05-01T20:41:51.106Z,15.10
2023-05-01T20:43:53.160Z,15.00
2023-05-01T20:45:55.161Z,15.00
2023-05-01T20:47:57.492Z,15.00
2023-05-01T20:50:00.306Z,14.90
2023-05-01T20:52:02.892Z,15.00
2023-05-01T20:54:05.037Z,15.00
2023-05-01T20:56:08.445Z,15.10
2023-05-01T20:58:10.614Z,15.10
2023-05-01T21:00:13.890Z,15.00
2023-05-01T21:02:16.826Z,15.00
2023-05-01T21:04:19.094Z,15.00
2023-05-01T21:06:21.453Z,15.00
2023-05-01T21:08:25.231Z,14.90
2023-05-01T21:10:27.281Z,14.80
2023-05-01T21:12:30.855Z,14.80
2023-05-01T21:14:32.929Z,14.90
2023-05-01T21:16:35.067Z,14.80
2023-05-01T21:18:37.910Z,14.90
2023-05-01T21:20:41.198Z,14.80
2023-05-01T21:22:45.558Z,14.90
2023-05-01T21:24:53.177Z,14.90
2023-05-01T21:26:55.335Z,14.90
2023-05-01T21:28:59.600Z,14.80
2023-05-01T21:31:01.584Z,14.90
2023-05-01T21:33:07.089Z,14.80
2023-05-01T21:35:11.431Z,14.90
2023-05-01T21:37:18.641Z,14.80
2023-05-01T21:39:24.335Z,14.80
2023-05-01T21:41:26.833Z,14.80
2023-05-01T21:43:31.217Z,14.80
2023-05-01T21:45:40.053Z,14.80
2023-05-01T21:47:43.727Z,14.80
2023-05-01T21:49:46.177Z,14.80
2023-05-01T21:51:48.740Z,14.80
2023-05-01T21:53:50.699Z,14.80
2023-05-01T21:55:52.646Z,14.80
2023-05-01T21:57:54.886Z,14.70
2023-05-01T21:59:58.676Z,14.70
2023-05-01T22:02:04.745Z,14.70
2023-05-01T22:04:07.566Z,14.70
2023-05-01T22:06:09.712Z,14.70
2023-05-01T22:08:12.256Z,14.70
2023-05-01T22:10:16.921Z,14.70
2023-05-01T22:12:18.929Z,14.60
2023-05-01T22:14:21.581Z,14.50
2023-05-01T22:16:23.859Z,14.50
2023-05-01T22:18:27.384Z,14.60
2023-05-01T22:20:29.745Z,14.60
2023-05-01T22:22:32.017Z,14.50
2023-05-01T22:24:36.184Z,14.60
2023-05-01T22:26:41.339Z,14.50
2023-05-01T22:28:43.494Z,14.60
2023-05-01T22:30:46.815Z,14.50
2023-05-01T22:32:48.881Z,14.50
2023-05-01T22:34:52.362Z,14.50
2023-05-01T22:36:54.358Z,14.50
2023-05-01T22:38:56.650Z,14.40
2023-05-01T22:40:58.627Z,14.40
2023-05-01T22:43:00.682Z,14.40
2023-05-01T22:45:02.913Z,14.40
2023-05-01T22:47:04.843Z,14.40
2023-05-01T22:49:09.231Z,14.40
2023-05-01T22:51:15.523Z,14.40
2023-05-01T22:53:17.595Z,14.30
2023-05-01T22:55:19.630Z,14.30
2023-05-01T22:57:21.741Z,14.40
2023-05-01T22:59:24.210Z,14.40
2023-05-01T23:01:27.207Z,14.40
2023-05-01T23:03:31.376Z,14.40
2023-05-01T23:05:33.372Z,14.40
2023-05-01T23:07:36.983Z,14.40
2023-05-01T23:09:39.365Z,14.40
2023-05-01T23:11:41.740Z,14.30
2023-05-01T23:13:47.723Z,14.30
2023-05-01T23:15:50.388Z,14.30
2023-05-01T23:17:53.021Z,14.20
2023-05-01T23:19:58.355Z,14.20
2023-05-01T23:22:09.621Z,14.30
2023-05-01T23:24:15.106Z,14.20
2023-05-01T23:26:24.522Z,14.20
2023-05-01T23:28:28.065Z,14.20
2023-05-01T23:30:30.001Z,14.10
2023-05-01T23:32:33.505Z,14.10
2023-05-01T23:34:35.813Z,14.10
2023-05-01T23:36:37.937Z,14.00
2023-05-01T23:38:40.319Z,13.90
2023-05-01T23:40:44.792Z,13.80
2023-05-01T23:42:47.335Z,13.80
2023-05-01T23:44:49.443Z,13.80
2023-05-01T23:46:51.526Z,13.80
2023-05-01T23:48:53.669Z,13.80
2023-05-01T23:50:56.133Z,13.80
2023-05-01T23:52:58.445Z,13.80
2023-05-01T23:55:00.589Z,13.80
2023-05-01T23:57:04.272Z,13.70
2023-05-01T23:59:06.356Z,13.70
