createdAt,value
2023-02-23T00:01:17.511Z,11.67
2023-02-23T00:03:44.621Z,12.20
2023-02-23T00:06:12.342Z,12.80
2023-02-23T00:08:40.405Z,11.97
2023-02-23T00:11:11.431Z,12.40
2023-02-23T00:13:38.891Z,13.03
2023-02-23T00:16:07.047Z,12.60
2023-02-23T00:18:50.598Z,13.37
2023-02-23T00:21:19.495Z,12.40
2023-02-23T00:23:51.210Z,13.13
2023-02-23T00:26:20.814Z,12.70
2023-02-23T00:28:48.919Z,12.83
2023-02-23T00:31:15.956Z,13.63
2023-02-23T00:33:46.005Z,13.23
2023-02-23T00:36:14.850Z,13.17
2023-02-23T00:38:42.679Z,13.50
2023-02-23T00:41:12.976Z,13.67
2023-02-23T00:43:47.583Z,13.03
2023-02-23T00:46:16.665Z,13.27
2023-02-23T00:48:46.061Z,13.13
2023-02-23T00:51:13.386Z,13.37
2023-02-23T00:53:40.609Z,13.57
2023-02-23T00:56:09.386Z,13.90
2023-02-23T00:58:37.111Z,13.40
2023-02-23T01:01:06.256Z,13.10
2023-02-23T01:03:33.564Z,12.77
2023-02-23T01:06:06.447Z,13.67
2023-02-23T01:08:34.324Z,13.43
2023-02-23T01:11:06.053Z,13.83
2023-02-23T01:13:33.113Z,14.07
2023-02-23T01:16:04.899Z,13.30
2023-02-23T01:18:34.675Z,14.40
2023-02-23T01:21:05.456Z,13.53
2023-02-23T01:23:32.525Z,13.47
2023-02-23T01:25:59.767Z,14.17
2023-02-23T01:28:26.655Z,13.53
2023-02-23T01:30:53.638Z,13.67
2023-02-23T01:33:20.679Z,13.00
2023-02-23T01:35:57.833Z,13.47
2023-02-23T01:38:26.086Z,13.17
2023-02-23T01:40:52.967Z,12.33
2023-02-23T01:43:26.130Z,12.93
2023-02-23T01:45:55.306Z,12.20
2023-02-23T01:48:27.518Z,12.27
2023-02-23T01:50:58.665Z,11.67
2023-02-23T01:53:30.798Z,12.53
2023-02-23T01:56:00.731Z,12.10
2023-02-23T01:58:28.925Z,11.50
2023-02-23T02:00:58.517Z,9.17
2023-02-23T02:03:30.348Z,10.93
2023-02-23T02:05:58.806Z,10.43
2023-02-23T02:08:28.645Z,10.30
2023-02-23T02:10:56.021Z,9.20
2023-02-23T02:13:26.528Z,8.63
2023-02-23T02:16:17.362Z,9.03
2023-02-23T02:19:05.949Z,9.97
2023-02-23T02:22:08.750Z,10.97
2023-02-23T02:25:12.800Z,10.27
2023-02-23T02:28:04.252Z,9.97
2023-02-23T02:31:03.685Z,9.43
2023-02-23T02:33:52.497Z,9.60
2023-02-23T02:36:48.859Z,9.13
2023-02-23T02:39:24.104Z,9.70
2023-02-23T02:42:01.277Z,9.60
2023-02-23T02:44:38.028Z,9.83
2023-02-23T02:47:09.750Z,10.10
2023-02-23T02:49:45.338Z,9.27
2023-02-23T02:52:19.757Z,9.87
2023-02-23T02:54:49.621Z,11.00
2023-02-23T02:57:18.423Z,11.20
2023-02-23T03:00:07.219Z,11.40
2023-02-23T03:02:57.624Z,12.00
2023-02-23T03:05:47.585Z,11.57
2023-02-23T03:08:41.480Z,12.27
2023-02-23T03:11:29.897Z,11.50
2023-02-23T03:14:27.226Z,12.90
2023-02-23T03:17:22.908Z,11.73
2023-02-23T03:20:15.823Z,11.67
2023-02-23T03:23:10.310Z,11.53
2023-02-23T03:26:07.392Z,12.37
2023-02-23T03:28:56.218Z,11.70
2023-02-23T03:31:46.818Z,11.70
2023-02-23T03:34:36.087Z,11.60
2023-02-23T03:37:30.449Z,10.87
2023-02-23T03:40:28.698Z,11.87
2023-02-23T03:43:20.458Z,11.43
2023-02-23T03:46:07.932Z,10.90
2023-02-23T03:48:55.303Z,11.80
2023-02-23T03:51:43.259Z,11.33
2023-02-23T03:54:33.137Z,10.83
2023-02-23T03:57:23.272Z,11.03
2023-02-23T04:00:15.633Z,10.80
2023-02-23T04:03:04.259Z,10.50
2023-02-23T04:05:51.232Z,11.00
2023-02-23T04:08:38.535Z,10.20
2023-02-23T04:11:32.636Z,9.23
2023-02-23T04:14:05.309Z,10.47
2023-02-23T04:16:33.856Z,10.20
2023-02-23T04:19:01.407Z,9.10
2023-02-23T04:21:28.496Z,9.77
2023-02-23T04:23:55.370Z,8.70
2023-02-23T04:26:22.583Z,8.50
2023-02-23T04:28:49.458Z,7.53
2023-02-23T04:31:18.924Z,9.43
2023-02-23T04:33:47.389Z,8.10
2023-02-23T04:36:14.328Z,8.47
2023-02-23T04:38:41.240Z,8.73
2023-02-23T04:41:08.229Z,8.83
2023-02-23T04:43:35.307Z,8.83
2023-02-23T04:46:02.363Z,8.90
2023-02-23T04:48:29.225Z,8.07
2023-02-23T04:50:57.740Z,7.80
2023-02-23T04:53:25.280Z,7.87
2023-02-23T04:55:52.128Z,8.33
2023-02-23T04:58:19.219Z,8.37
2023-02-23T05:00:46.138Z,7.93
2023-02-23T05:03:13.225Z,8.93
2023-02-23T05:05:40.167Z,8.57
2023-02-23T05:08:08.414Z,7.70
2023-02-23T05:10:35.587Z,8.30
2023-02-23T05:13:02.450Z,7.93
2023-02-23T05:15:29.498Z,7.43
2023-02-23T05:17:56.337Z,7.80
2023-02-23T05:20:23.294Z,7.43
2023-02-23T05:22:50.254Z,7.47
2023-02-23T05:25:18.701Z,7.93
2023-02-23T05:27:45.559Z,7.83
2023-02-23T05:30:13.563Z,7.30
2023-02-23T05:32:40.585Z,7.63
2023-02-23T05:35:09.031Z,7.73
2023-02-23T05:37:35.987Z,7.10
2023-02-23T05:40:03.234Z,7.17
2023-02-23T05:42:31.584Z,7.20
2023-02-23T05:44:58.459Z,7.10
2023-02-23T05:47:25.460Z,7.43
2023-02-23T05:49:52.555Z,7.30
2023-02-23T05:52:19.465Z,7.37
2023-02-23T05:54:46.738Z,6.73
2023-02-23T05:57:13.721Z,6.57
2023-02-23T05:59:41.966Z,7.40
2023-02-23T06:02:08.854Z,7.60
2023-02-23T06:04:35.766Z,7.07
2023-02-23T06:07:02.633Z,7.33
2023-02-23T06:09:29.664Z,7.30
2023-02-23T06:11:57.001Z,7.57
2023-02-23T06:14:23.799Z,7.70
2023-02-23T06:16:52.066Z,7.30
2023-02-23T06:19:19.159Z,7.60
2023-02-23T06:21:46.701Z,7.43
2023-02-23T06:24:13.604Z,7.10
2023-02-23T06:26:41.308Z,7.47
2023-02-23T06:29:09.242Z,7.20
2023-02-23T06:31:36.226Z,7.40
2023-02-23T06:34:04.836Z,8.03
2023-02-23T06:36:31.782Z,7.53
2023-02-23T06:38:59.317Z,7.57
2023-02-23T06:41:26.690Z,7.77
2023-02-23T06:43:53.939Z,7.67
2023-02-23T06:46:20.927Z,7.83
2023-02-23T06:48:47.824Z,8.10
2023-02-23T06:51:16.105Z,7.47
2023-02-23T06:53:42.917Z,7.20
2023-02-23T06:56:11.590Z,7.17
2023-02-23T06:58:39.284Z,7.03
2023-02-23T07:01:06.283Z,7.00
2023-02-23T07:03:33.682Z,7.57
2023-02-23T07:06:00.593Z,7.33
2023-02-23T07:08:28.788Z,8.07
2023-02-23T07:10:57.707Z,7.93
2023-02-23T07:13:24.622Z,7.63
2023-02-23T07:15:57.168Z,7.50
2023-02-23T07:18:24.032Z,6.83
2023-02-23T07:20:51.928Z,7.33
2023-02-23T07:23:19.318Z,8.00
2023-02-23T07:25:50.788Z,7.77
2023-02-23T07:28:17.673Z,8.30
2023-02-23T07:30:44.722Z,7.80
2023-02-23T07:33:11.632Z,7.50
2023-02-23T07:35:38.554Z,7.90
2023-02-23T07:38:07.394Z,7.23
2023-02-23T07:40:34.229Z,7.80
2023-02-23T07:43:02.483Z,8.50
2023-02-23T07:45:29.470Z,8.27
2023-02-23T07:47:56.407Z,7.83
2023-02-23T07:50:23.267Z,7.30
2023-02-23T07:52:50.904Z,7.07
2023-02-23T07:55:17.936Z,7.07
2023-02-23T07:57:44.934Z,7.43
2023-02-23T08:00:14.807Z,7.27
2023-02-23T08:02:43.003Z,7.40
2023-02-23T08:05:10.148Z,7.30
2023-02-23T08:07:37.536Z,6.63
2023-02-23T08:10:05.198Z,7.13
2023-02-23T08:12:33.574Z,6.20
2023-02-23T08:15:00.583Z,5.80
2023-02-23T08:17:29.261Z,6.37
2023-02-23T08:19:56.098Z,4.93
2023-02-23T08:22:22.990Z,5.33
2023-02-23T08:24:49.857Z,5.57
2023-02-23T08:27:16.773Z,5.37
2023-02-23T08:29:43.702Z,5.00
2023-02-23T08:32:10.828Z,5.30
2023-02-23T08:34:40.517Z,5.17
2023-02-23T08:37:07.950Z,4.90
2023-02-23T08:39:35.248Z,5.20
2023-02-23T08:42:02.155Z,5.70
2023-02-23T08:44:29.085Z,6.10
2023-02-23T08:46:58.237Z,5.73
2023-02-23T08:49:25.744Z,5.07
2023-02-23T08:51:53.965Z,6.00
2023-02-23T08:54:20.946Z,5.00
2023-02-23T08:56:47.781Z,5.23
2023-02-23T08:59:15.443Z,6.00
2023-02-23T09:01:43.235Z,5.20
2023-02-23T09:04:10.420Z,5.23
2023-02-23T09:06:37.792Z,5.23
2023-02-23T09:09:05.991Z,5.00
2023-02-23T09:11:33.166Z,5.83
2023-02-23T09:14:00.033Z,5.90
2023-02-23T09:16:27.013Z,5.10
2023-02-23T09:18:54.106Z,5.33
2023-02-23T09:21:25.065Z,5.60
2023-02-23T09:23:54.508Z,5.33
2023-02-23T09:26:23.789Z,5.77
2023-02-23T09:28:50.979Z,5.80
2023-02-23T09:31:21.502Z,5.13
2023-02-23T09:33:49.346Z,5.30
2023-02-23T09:36:19.055Z,5.10
2023-02-23T09:38:48.265Z,4.80
2023-02-23T09:41:51.059Z,5.17
2023-02-23T09:44:29.328Z,4.70
2023-02-23T09:47:05.560Z,4.93
2023-02-23T09:49:35.133Z,4.93
2023-02-23T09:52:04.002Z,4.90
2023-02-23T09:54:34.527Z,4.83
2023-02-23T09:57:04.979Z,5.03
2023-02-23T09:59:36.107Z,4.23
2023-02-23T10:02:10.976Z,4.87
2023-02-23T10:04:43.397Z,4.97
2023-02-23T10:07:14.653Z,4.20
2023-02-23T10:10:01.416Z,4.67
2023-02-23T10:12:34.567Z,4.17
2023-02-23T10:15:15.430Z,3.47
2023-02-23T10:17:53.785Z,3.03
2023-02-23T10:20:28.136Z,3.47
2023-02-23T10:22:59.877Z,4.03
2023-02-23T10:25:30.712Z,3.80
2023-02-23T10:27:59.585Z,3.67
2023-02-23T10:30:29.836Z,3.67
2023-02-23T10:33:04.651Z,3.07
2023-02-23T10:35:32.126Z,3.37
2023-02-23T10:38:01.898Z,3.03
2023-02-23T10:40:33.038Z,3.40
2023-02-23T10:43:02.421Z,3.10
2023-02-23T10:45:37.421Z,3.13
2023-02-23T10:48:07.691Z,2.97
2023-02-23T10:50:37.713Z,2.93
2023-02-23T10:53:16.394Z,3.40
2023-02-23T10:55:45.362Z,2.50
2023-02-23T10:58:18.828Z,2.50
2023-02-23T11:00:56.492Z,2.30
2023-02-23T11:03:28.683Z,1.97
2023-02-23T11:05:55.871Z,2.00
2023-02-23T11:08:27.349Z,2.30
2023-02-23T11:10:59.867Z,2.30
2023-02-23T11:13:28.634Z,2.77
2023-02-23T11:16:02.674Z,2.50
2023-02-23T11:18:29.852Z,2.40
2023-02-23T11:20:57.651Z,2.57
2023-02-23T11:23:29.173Z,2.70
2023-02-23T11:26:01.528Z,2.40
2023-02-23T11:28:32.208Z,2.67
2023-02-23T11:31:03.906Z,2.30
2023-02-23T11:33:36.023Z,2.30
2023-02-23T11:36:18.069Z,2.40
2023-02-23T11:38:45.907Z,2.30
2023-02-23T11:41:21.466Z,2.60
2023-02-23T11:43:50.430Z,2.70
2023-02-23T11:46:21.780Z,2.43
2023-02-23T11:48:52.022Z,2.27
2023-02-23T11:51:29.006Z,1.90
2023-02-23T11:53:56.835Z,2.13
2023-02-23T11:56:25.771Z,2.70
2023-02-23T11:58:55.415Z,2.40
2023-02-23T12:01:36.827Z,2.67
2023-02-23T12:04:04.151Z,2.50
2023-02-23T12:06:33.963Z,2.40
2023-02-23T12:09:06.458Z,2.30
2023-02-23T12:11:37.504Z,2.33
2023-02-23T12:14:10.131Z,1.97
2023-02-23T12:16:44.071Z,2.10
2023-02-23T12:19:25.245Z,2.50
2023-02-23T12:22:00.627Z,2.40
2023-02-23T12:24:39.034Z,2.60
2023-02-23T12:27:12.859Z,2.40
2023-02-23T12:29:50.760Z,2.40
2023-02-23T12:32:24.138Z,2.40
2023-02-23T12:34:57.604Z,2.50
2023-02-23T12:37:37.346Z,2.30
2023-02-23T12:40:13.681Z,2.10
2023-02-23T12:42:47.178Z,2.40
2023-02-23T12:45:21.934Z,1.97
2023-02-23T12:47:59.611Z,1.90
2023-02-23T12:50:31.619Z,1.83
2023-02-23T12:53:06.960Z,2.00
2023-02-23T12:55:41.513Z,2.07
2023-02-23T12:58:21.203Z,2.40
2023-02-23T13:00:55.642Z,2.40
2023-02-23T13:03:48.329Z,1.77
2023-02-23T13:06:22.298Z,2.20
2023-02-23T13:09:02.456Z,2.33
2023-02-23T13:11:53.923Z,2.67
2023-02-23T13:14:29.727Z,2.03
2023-02-23T13:17:03.186Z,2.13
2023-02-23T13:19:38.611Z,2.27
2023-02-23T13:22:21.609Z,2.10
2023-02-23T13:24:52.374Z,2.50
2023-02-23T13:27:24.908Z,2.70
2023-02-23T13:29:54.987Z,2.50
2023-02-23T13:32:24.746Z,4.00
2023-02-23T13:34:57.111Z,4.57
2023-02-23T13:37:28.188Z,5.23
2023-02-23T13:40:09.291Z,5.17
2023-02-23T13:42:44.234Z,5.83
2023-02-23T13:45:26.407Z,4.77
2023-02-23T13:48:01.054Z,5.30
2023-02-23T13:50:37.775Z,4.93
2023-02-23T13:53:21.435Z,4.80
2023-02-23T13:55:51.541Z,4.33
2023-02-23T13:58:22.874Z,4.43
2023-02-23T14:01:11.790Z,4.40
2023-02-23T14:03:44.610Z,4.33
2023-02-23T14:06:15.905Z,4.80
2023-02-23T14:08:45.505Z,4.53
2023-02-23T14:11:36.466Z,4.77
2023-02-23T14:14:04.147Z,4.40
2023-02-23T14:16:31.715Z,4.20
2023-02-23T14:19:13.702Z,4.17
2023-02-23T14:21:52.038Z,4.40
2023-02-23T14:24:21.980Z,4.50
2023-02-23T14:27:40.288Z,4.40
2023-02-23T14:30:43.780Z,4.03
2023-02-23T14:37:32.066Z,4.10
2023-02-23T14:40:12.345Z,4.27
2023-02-23T14:42:40.674Z,4.43
2023-02-23T14:45:19.094Z,5.13
2023-02-23T14:47:48.091Z,5.60
2023-02-23T14:50:26.629Z,5.33
2023-02-23T14:52:56.582Z,5.50
2023-02-23T14:55:28.028Z,6.03
2023-02-23T14:57:57.993Z,5.97
2023-02-23T15:00:27.470Z,5.70
2023-02-23T15:02:57.105Z,6.57
2023-02-23T15:05:26.881Z,6.03
2023-02-23T15:07:59.357Z,6.77
2023-02-23T15:10:29.791Z,6.37
2023-02-23T15:12:57.519Z,6.37
2023-02-23T15:15:26.264Z,6.27
2023-02-23T15:17:56.123Z,6.20
2023-02-23T15:20:28.783Z,5.80
2023-02-23T15:22:59.274Z,4.90
2023-02-23T15:25:34.421Z,5.60
2023-02-23T15:28:11.096Z,5.20
2023-02-23T15:30:46.881Z,5.47
2023-02-23T15:33:23.476Z,5.13
2023-02-23T15:35:54.127Z,3.77
2023-02-23T15:38:42.494Z,3.83
2023-02-23T15:41:17.980Z,4.00
2023-02-23T15:43:45.089Z,4.03
2023-02-23T15:46:24.327Z,3.37
2023-02-23T15:48:53.338Z,2.63
2023-02-23T15:51:32.530Z,2.60
2023-02-23T15:54:07.827Z,2.97
2023-02-23T15:56:35.533Z,2.73
2023-02-23T15:59:07.610Z,2.53
2023-02-23T16:01:34.555Z,2.67
2023-02-23T16:04:06.004Z,3.10
2023-02-23T16:06:35.104Z,3.03
2023-02-23T16:09:20.724Z,3.20
2023-02-23T16:11:50.794Z,3.30
2023-02-23T16:14:20.037Z,3.10
2023-02-23T16:17:01.387Z,3.40
2023-02-23T16:19:40.638Z,3.80
2023-02-23T16:22:19.791Z,3.83
2023-02-23T16:24:54.706Z,3.87
2023-02-23T16:27:23.032Z,3.30
2023-02-23T16:30:00.125Z,3.67
2023-02-23T16:32:35.417Z,3.83
2023-02-23T16:35:08.602Z,3.80
2023-02-23T16:37:56.897Z,3.80
2023-02-23T16:40:25.341Z,3.93
2023-02-23T16:42:53.989Z,4.03
2023-02-23T16:45:21.829Z,4.00
2023-02-23T16:47:48.890Z,4.20
2023-02-23T16:50:20.242Z,4.30
2023-02-23T16:52:51.775Z,4.30
2023-02-23T16:55:25.355Z,4.53
2023-02-23T16:57:56.321Z,5.33
2023-02-23T17:00:25.459Z,5.90
2023-02-23T17:02:52.866Z,5.23
2023-02-23T17:05:23.702Z,4.87
2023-02-23T17:07:51.279Z,4.60
2023-02-23T17:10:26.427Z,4.57
2023-02-23T17:12:57.099Z,5.77
2023-02-23T17:15:27.332Z,5.20
2023-02-23T17:17:56.130Z,4.77
2023-02-23T17:20:25.728Z,4.53
2023-02-23T17:22:53.626Z,4.20
2023-02-23T17:25:24.235Z,4.73
2023-02-23T17:27:51.419Z,4.30
2023-02-23T17:30:20.755Z,4.93
2023-02-23T17:32:48.633Z,5.53
2023-02-23T17:35:15.834Z,4.97
2023-02-23T17:37:43.247Z,4.73
2023-02-23T17:40:14.120Z,4.97
2023-02-23T17:42:41.091Z,4.37
2023-02-23T17:45:09.008Z,3.90
2023-02-23T17:47:40.978Z,4.80
2023-02-23T17:50:08.844Z,5.00
2023-02-23T17:52:35.895Z,4.93
2023-02-23T17:55:03.003Z,5.50
2023-02-23T17:57:31.127Z,4.90
2023-02-23T17:59:58.224Z,4.60
2023-02-23T18:02:25.384Z,5.60
2023-02-23T18:04:53.867Z,5.90
2023-02-23T18:07:21.572Z,5.77
2023-02-23T18:09:50.077Z,5.63
2023-02-23T18:12:17.654Z,5.53
2023-02-23T18:14:45.488Z,5.77
2023-02-23T18:17:13.018Z,5.70
2023-02-23T18:19:39.873Z,5.60
2023-02-23T18:22:08.377Z,6.33
2023-02-23T18:24:36.185Z,6.17
2023-02-23T18:27:03.324Z,6.60
2023-02-23T18:29:32.428Z,6.80
2023-02-23T18:32:00.736Z,6.67
2023-02-23T18:34:29.233Z,6.30
2023-02-23T18:37:02.164Z,6.60
2023-02-23T18:39:31.764Z,7.30
2023-02-23T18:41:59.539Z,6.80
2023-02-23T18:44:26.925Z,6.47
2023-02-23T18:46:54.850Z,6.97
2023-02-23T18:49:23.694Z,6.90
2023-02-23T18:51:51.406Z,7.03
2023-02-23T18:54:18.896Z,6.50
2023-02-23T18:56:48.310Z,6.80
2023-02-23T18:59:15.833Z,5.87
2023-02-23T19:01:45.393Z,6.60
2023-02-23T19:04:12.862Z,6.63
2023-02-23T19:06:42.236Z,6.30
2023-02-23T19:09:12.323Z,6.77
2023-02-23T19:11:40.189Z,6.10
2023-02-23T19:14:12.324Z,6.60
2023-02-23T19:16:40.977Z,6.43
2023-02-23T19:19:08.762Z,6.07
2023-02-23T19:21:36.404Z,7.03
2023-02-23T19:24:03.805Z,6.17
2023-02-23T19:26:31.588Z,6.90
2023-02-23T19:28:58.780Z,6.70
2023-02-23T19:31:28.315Z,7.00
2023-02-23T19:33:57.135Z,7.10
2023-02-23T19:36:29.940Z,7.00
2023-02-23T19:39:05.726Z,7.10
2023-02-23T19:41:33.877Z,6.97
2023-02-23T19:44:01.074Z,7.50
2023-02-23T19:46:29.484Z,7.50
2023-02-23T19:48:56.727Z,9.33
2023-02-23T19:51:24.037Z,9.60
2023-02-23T19:53:53.236Z,8.27
2023-02-23T19:56:20.518Z,8.43
2023-02-23T19:58:49.292Z,7.37
2023-02-23T20:01:19.324Z,8.20
2023-02-23T20:03:55.149Z,8.50
2023-02-23T20:06:23.725Z,12.33
2023-02-23T20:08:52.620Z,14.37
2023-02-23T20:11:20.061Z,10.80
2023-02-23T20:13:47.328Z,70.80
2023-02-23T20:16:15.125Z,16.50
2023-02-23T20:18:43.790Z,9.00
2023-02-23T20:21:14.580Z,7.53
2023-02-23T20:23:41.909Z,6.80
2023-02-23T20:26:11.634Z,7.23
2023-02-23T20:28:39.223Z,6.57
2023-02-23T20:31:11.895Z,6.93
2023-02-23T20:33:39.050Z,7.00
2023-02-23T20:36:06.204Z,7.33
2023-02-23T20:38:34.613Z,6.80
2023-02-23T20:41:04.179Z,7.37
2023-02-23T20:43:31.354Z,7.20
2023-02-23T20:46:00.910Z,7.70
2023-02-23T20:48:28.594Z,7.70
2023-02-23T20:50:56.396Z,7.63
2023-02-23T20:53:24.530Z,9.97
2023-02-23T20:55:53.276Z,9.70
2023-02-23T20:58:26.164Z,8.53
2023-02-23T21:01:06.251Z,8.87
2023-02-23T21:03:33.802Z,9.60
2023-02-23T21:06:00.905Z,8.83
2023-02-23T21:08:28.875Z,8.90
2023-02-23T21:10:57.195Z,9.20
2023-02-23T21:13:26.478Z,8.63
2023-02-23T21:15:58.007Z,9.63
2023-02-23T21:18:24.940Z,9.10
2023-02-23T21:20:51.901Z,10.13
2023-02-23T21:23:21.391Z,9.00
2023-02-23T21:25:48.969Z,8.27
2023-02-23T21:28:18.716Z,8.43
2023-02-23T21:31:35.280Z,8.90
2023-02-23T21:34:05.476Z,9.07
2023-02-23T21:36:32.590Z,10.37
2023-02-23T21:38:59.923Z,8.70
2023-02-23T21:41:29.026Z,8.13
2023-02-23T21:43:57.226Z,9.30
2023-02-23T21:46:24.616Z,8.53
2023-02-23T21:48:51.625Z,8.43
2023-02-23T21:51:19.121Z,8.63
2023-02-23T21:53:46.705Z,8.23
2023-02-23T21:56:15.963Z,8.67
2023-02-23T21:58:45.893Z,9.47
2023-02-23T22:01:16.627Z,9.93
2023-02-23T22:03:46.758Z,10.37
2023-02-23T22:06:14.760Z,9.50
2023-02-23T22:08:43.232Z,9.43
2023-02-23T22:11:18.720Z,9.50
2023-02-23T22:13:46.636Z,9.23
2023-02-23T22:16:17.353Z,9.03
2023-02-23T22:18:44.805Z,9.43
2023-02-23T22:21:12.724Z,8.93
2023-02-23T22:23:40.140Z,9.00
2023-02-23T22:26:08.069Z,8.90
2023-02-23T22:28:35.528Z,9.70
2023-02-23T22:31:04.594Z,9.77
2023-02-23T22:33:33.162Z,9.63
2023-02-23T22:36:01.356Z,11.03
2023-02-23T22:38:28.399Z,10.47
2023-02-23T22:40:55.513Z,11.57
2023-02-23T22:43:22.441Z,11.97
2023-02-23T22:45:53.657Z,11.10
2023-02-23T22:48:21.420Z,11.27
2023-02-23T22:50:50.246Z,11.13
2023-02-23T22:53:17.550Z,12.37
2023-02-23T22:55:46.874Z,11.33
2023-02-23T22:58:15.122Z,11.70
2023-02-23T23:00:42.143Z,11.93
2023-02-23T23:03:09.474Z,11.27
2023-02-23T23:05:37.333Z,12.03
2023-02-23T23:08:06.328Z,12.43
2023-02-23T23:10:33.175Z,13.37
2023-02-23T23:13:00.262Z,13.80
2023-02-23T23:15:27.173Z,13.50
2023-02-23T23:17:54.055Z,13.33
2023-02-23T23:20:25.636Z,13.50
2023-02-23T23:22:52.989Z,13.70
2023-02-23T23:25:22.992Z,13.77
2023-02-23T23:27:52.446Z,13.83
2023-02-23T23:30:28.921Z,15.40
2023-02-23T23:32:57.098Z,14.60
2023-02-23T23:35:25.986Z,14.10
2023-02-23T23:37:52.900Z,14.27
2023-02-23T23:40:24.343Z,15.83
2023-02-23T23:42:51.456Z,15.20
2023-02-23T23:45:24.015Z,15.30
2023-02-23T23:47:51.114Z,15.33
2023-02-23T23:50:18.074Z,15.00
2023-02-23T23:52:45.615Z,15.73
2023-02-23T23:55:14.739Z,15.60
2023-02-23T23:57:43.028Z,15.43
