createdAt,value
2023-02-09T00:02:12.736Z,6.70
2023-02-09T00:04:41.957Z,6.35
2023-02-09T00:07:11.054Z,7.63
2023-02-09T00:09:40.539Z,6.72
2023-02-09T00:12:23.756Z,6.90
2023-02-09T00:14:53.260Z,6.07
2023-02-09T00:17:24.324Z,6.53
2023-02-09T00:19:56.021Z,5.35
2023-02-09T00:22:25.601Z,5.40
2023-02-09T00:24:56.506Z,6.28
2023-02-09T00:27:26.671Z,6.00
2023-02-09T00:29:56.067Z,5.45
2023-02-09T00:32:27.438Z,7.10
2023-02-09T00:34:56.781Z,6.90
2023-02-09T00:37:25.888Z,6.45
2023-02-09T00:39:55.322Z,6.88
2023-02-09T00:42:24.962Z,6.90
2023-02-09T00:44:54.176Z,6.53
2023-02-09T00:47:23.376Z,6.57
2023-02-09T00:49:54.487Z,7.22
2023-02-09T00:52:24.000Z,7.60
2023-02-09T00:54:53.312Z,6.53
2023-02-09T00:57:22.886Z,6.10
2023-02-09T00:59:57.012Z,6.68
2023-02-09T01:02:26.423Z,6.70
2023-02-09T01:05:03.129Z,6.78
2023-02-09T01:07:33.520Z,6.07
2023-02-09T01:10:02.710Z,7.18
2023-02-09T01:12:38.846Z,6.97
2023-02-09T01:15:11.824Z,7.53
2023-02-09T01:17:41.461Z,7.32
2023-02-09T01:20:15.724Z,7.40
2023-02-09T01:22:50.215Z,7.65
2023-02-09T01:25:19.516Z,6.85
2023-02-09T01:27:58.267Z,7.35
2023-02-09T01:30:27.837Z,6.80
2023-02-09T01:32:57.617Z,7.38
2023-02-09T01:35:30.409Z,7.68
2023-02-09T01:38:06.931Z,5.60
2023-02-09T01:40:37.478Z,6.88
2023-02-09T01:43:14.114Z,7.65
2023-02-09T01:45:48.257Z,7.18
2023-02-09T01:48:18.725Z,6.78
2023-02-09T01:50:54.165Z,6.88
2023-02-09T01:53:24.139Z,6.45
2023-02-09T01:56:00.647Z,7.28
2023-02-09T01:58:31.658Z,6.82
2023-02-09T02:01:00.947Z,6.93
2023-02-09T02:03:31.806Z,7.28
2023-02-09T02:06:12.963Z,6.55
2023-02-09T02:11:20.822Z,6.90
2023-02-09T02:13:50.542Z,7.35
2023-02-09T02:16:53.444Z,6.47
2023-02-09T02:19:57.956Z,6.85
2023-02-09T02:22:55.182Z,6.68
2023-02-09T02:25:55.061Z,6.72
2023-02-09T02:28:53.221Z,6.25
2023-02-09T02:31:56.254Z,6.15
2023-02-09T02:34:31.543Z,6.47
2023-02-09T02:37:09.368Z,6.68
2023-02-09T02:39:47.911Z,6.80
2023-02-09T02:42:40.352Z,6.78
2023-02-09T02:45:15.888Z,7.00
2023-02-09T02:47:56.793Z,5.18
2023-02-09T02:50:31.225Z,6.13
2023-02-09T02:55:46.867Z,6.03
2023-02-09T02:58:18.647Z,6.90
2023-02-09T03:00:52.190Z,7.13
2023-02-09T03:03:27.292Z,6.10
2023-02-09T03:05:57.516Z,6.85
2023-02-09T03:08:26.628Z,6.60
2023-02-09T03:10:56.002Z,6.85
2023-02-09T03:13:49.469Z,7.35
2023-02-09T03:16:29.497Z,6.93
2023-02-09T03:19:14.956Z,7.38
2023-02-09T03:21:53.924Z,6.20
2023-02-09T03:24:33.542Z,6.70
2023-02-09T03:27:08.813Z,5.93
2023-02-09T03:29:39.860Z,6.68
2023-02-09T03:32:10.577Z,7.53
2023-02-09T03:34:47.765Z,7.07
2023-02-09T03:37:17.229Z,7.22
2023-02-09T03:39:47.563Z,6.78
2023-02-09T03:42:21.892Z,7.25
2023-02-09T03:44:51.194Z,7.65
2023-02-09T03:47:20.319Z,7.80
2023-02-09T03:49:51.660Z,8.32
2023-02-09T03:52:20.924Z,6.63
2023-02-09T03:54:50.129Z,7.53
2023-02-09T03:57:24.602Z,7.30
2023-02-09T03:59:53.961Z,6.95
2023-02-09T04:02:23.113Z,8.20
2023-02-09T04:04:59.336Z,7.45
2023-02-09T04:07:28.805Z,7.40
2023-02-09T04:09:57.911Z,6.80
2023-02-09T04:12:27.846Z,7.22
2023-02-09T04:14:56.898Z,7.60
2023-02-09T04:17:34.039Z,8.35
2023-02-09T04:20:05.557Z,7.75
2023-02-09T04:22:34.857Z,8.23
2023-02-09T04:25:06.640Z,7.80
2023-02-09T04:27:36.548Z,8.25
2023-02-09T04:30:06.836Z,8.05
2023-02-09T04:32:37.784Z,9.45
2023-02-09T04:35:15.258Z,9.30
2023-02-09T04:37:44.537Z,7.53
2023-02-09T04:40:14.213Z,7.10
2023-02-09T04:42:50.206Z,7.93
2023-02-09T04:45:19.509Z,8.10
2023-02-09T04:47:51.443Z,7.57
2023-02-09T04:52:51.866Z,7.90
2023-02-09T04:55:21.025Z,7.70
2023-02-09T04:58:03.294Z,7.88
2023-02-09T05:00:32.612Z,7.88
2023-02-09T05:03:02.058Z,7.80
2023-02-09T05:05:41.304Z,8.23
2023-02-09T05:08:10.956Z,7.50
2023-02-09T05:10:40.212Z,8.15
2023-02-09T05:13:14.420Z,7.45
2023-02-09T05:15:49.557Z,8.20
2023-02-09T05:18:19.115Z,7.97
2023-02-09T05:20:50.509Z,7.78
2023-02-09T05:23:20.260Z,8.18
2023-02-09T05:25:49.705Z,8.75
2023-02-09T05:28:19.053Z,8.40
2023-02-09T05:33:42.784Z,7.88
2023-02-09T05:36:19.333Z,8.98
2023-02-09T05:38:49.746Z,8.00
2023-02-09T05:41:31.912Z,8.27
2023-02-09T05:46:30.734Z,7.70
2023-02-09T05:48:59.938Z,8.30
2023-02-09T05:51:31.278Z,8.80
2023-02-09T05:54:01.845Z,8.43
2023-02-09T05:56:31.161Z,8.43
2023-02-09T05:59:00.436Z,8.32
2023-02-09T06:01:34.819Z,8.27
2023-02-09T06:04:04.309Z,8.05
2023-02-09T06:06:35.509Z,8.93
2023-02-09T06:09:06.745Z,8.82
2023-02-09T06:11:36.137Z,8.52
2023-02-09T06:14:05.643Z,8.65
2023-02-09T06:16:34.900Z,8.77
2023-02-09T06:19:04.120Z,8.88
2023-02-09T06:21:35.423Z,7.90
2023-02-09T06:24:04.653Z,7.45
2023-02-09T06:26:38.880Z,7.53
2023-02-09T06:29:09.274Z,5.97
2023-02-09T06:31:43.674Z,7.82
2023-02-09T06:34:13.116Z,6.95
2023-02-09T06:36:44.955Z,8.48
2023-02-09T06:39:14.333Z,7.35
2023-02-09T06:41:43.375Z,7.80
2023-02-09T06:44:13.249Z,9.23
2023-02-09T06:46:42.569Z,9.55
2023-02-09T06:49:11.724Z,9.40
2023-02-09T06:51:48.152Z,9.93
2023-02-09T06:54:23.198Z,9.55
2023-02-09T06:56:52.472Z,9.95
2023-02-09T06:59:21.795Z,11.10
2023-02-09T07:01:54.873Z,10.80
2023-02-09T07:04:29.680Z,9.90
2023-02-09T07:07:01.041Z,10.15
2023-02-09T07:09:30.262Z,10.75
2023-02-09T07:11:59.294Z,10.32
2023-02-09T07:14:28.848Z,10.65
2023-02-09T07:16:57.857Z,11.07
2023-02-09T07:19:27.056Z,11.82
2023-02-09T07:21:57.668Z,11.35
2023-02-09T07:24:29.223Z,10.95
2023-02-09T07:26:58.571Z,11.38
2023-02-09T07:29:27.730Z,11.30
2023-02-09T07:31:57.294Z,11.75
2023-02-09T07:34:26.960Z,11.90
2023-02-09T07:36:56.126Z,10.88
2023-02-09T07:39:25.329Z,11.52
2023-02-09T07:44:49.858Z,11.63
2023-02-09T07:47:19.145Z,11.60
2023-02-09T07:49:48.488Z,11.52
2023-02-09T07:52:17.757Z,11.05
2023-02-09T07:54:46.978Z,11.57
2023-02-09T07:57:18.213Z,12.00
2023-02-09T07:59:48.296Z,11.50
2023-02-09T08:02:26.650Z,11.82
2023-02-09T08:04:59.987Z,11.32
2023-02-09T08:07:29.792Z,11.60
2023-02-09T08:09:59.050Z,11.95
2023-02-09T08:12:43.988Z,10.93
2023-02-09T08:15:13.814Z,11.45
2023-02-09T08:17:43.390Z,12.00
2023-02-09T08:20:23.075Z,12.57
2023-02-09T08:23:06.846Z,11.70
2023-02-09T08:25:37.727Z,11.85
2023-02-09T08:28:09.756Z,8.13
2023-02-09T08:30:39.985Z,12.18
2023-02-09T08:33:15.269Z,12.02
2023-02-09T08:38:20.640Z,12.20
2023-02-09T08:40:49.826Z,12.80
2023-02-09T08:43:26.094Z,12.35
2023-02-09T08:45:55.434Z,11.45
2023-02-09T08:48:33.250Z,12.20
2023-02-09T08:51:03.940Z,11.68
2023-02-09T08:53:33.311Z,11.25
2023-02-09T08:56:02.750Z,11.20
2023-02-09T08:58:34.547Z,10.55
2023-02-09T09:01:09.737Z,10.75
2023-02-09T09:03:39.840Z,10.65
2023-02-09T09:06:13.560Z,9.55
2023-02-09T09:08:43.252Z,9.73
2023-02-09T09:11:14.583Z,9.38
2023-02-09T09:13:50.869Z,10.40
2023-02-09T09:16:22.340Z,9.23
2023-02-09T09:18:57.439Z,9.73
2023-02-09T09:21:26.840Z,8.93
2023-02-09T09:23:56.026Z,8.90
2023-02-09T09:26:25.180Z,9.32
2023-02-09T09:28:57.034Z,7.97
2023-02-09T09:31:26.368Z,8.30
2023-02-09T09:33:56.968Z,8.50
2023-02-09T09:36:32.971Z,9.20
2023-02-09T09:39:07.796Z,8.48
2023-02-09T09:41:38.411Z,9.00
2023-02-09T09:44:17.363Z,8.55
2023-02-09T09:46:50.261Z,9.20
2023-02-09T09:49:27.016Z,9.40
2023-02-09T09:52:00.932Z,10.23
2023-02-09T09:54:33.447Z,10.18
2023-02-09T09:57:20.520Z,9.18
2023-02-09T09:59:52.170Z,9.98
2023-02-09T10:02:35.885Z,10.50
2023-02-09T10:05:19.477Z,10.15
2023-02-09T10:10:40.537Z,10.88
2023-02-09T10:13:16.722Z,10.30
2023-02-09T10:15:50.301Z,11.55
2023-02-09T10:18:25.708Z,9.77
2023-02-09T10:20:56.203Z,10.43
2023-02-09T10:23:33.810Z,10.73
2023-02-09T10:26:26.848Z,10.88
2023-02-09T10:28:59.326Z,10.50
2023-02-09T10:31:43.243Z,12.90
2023-02-09T10:34:17.191Z,13.05
2023-02-09T10:36:51.760Z,11.90
2023-02-09T10:39:28.696Z,13.27
2023-02-09T10:44:57.175Z,13.05
2023-02-09T10:47:32.281Z,14.32
2023-02-09T10:50:29.427Z,12.85
2023-02-09T10:53:03.114Z,11.65
2023-02-09T10:55:41.273Z,12.02
2023-02-09T10:58:21.571Z,12.20
2023-02-09T11:00:54.492Z,13.20
2023-02-09T11:03:30.831Z,13.18
2023-02-09T11:06:03.273Z,12.70
2023-02-09T11:11:31.207Z,12.85
2023-02-09T11:14:00.857Z,12.35
2023-02-09T11:17:06.194Z,12.52
2023-02-09T11:19:59.149Z,12.07
2023-02-09T11:22:46.831Z,12.93
2023-02-09T11:25:24.453Z,12.65
2023-02-09T11:28:10.562Z,14.90
2023-02-09T11:31:02.401Z,14.13
2023-02-09T11:33:49.278Z,14.13
2023-02-09T11:36:48.158Z,14.57
2023-02-09T11:39:30.019Z,14.15
2023-02-09T11:42:17.253Z,13.38
2023-02-09T11:44:53.704Z,14.18
2023-02-09T11:47:27.775Z,14.20
2023-02-09T11:50:06.545Z,13.73
2023-02-09T11:52:49.511Z,14.10
2023-02-09T11:55:27.030Z,14.63
2023-02-09T11:58:04.917Z,13.45
2023-02-09T12:00:53.445Z,14.68
2023-02-09T12:03:27.075Z,13.55
2023-02-09T12:05:57.203Z,14.40
2023-02-09T12:09:00.762Z,13.05
2023-02-09T12:11:50.077Z,13.52
2023-02-09T12:14:37.066Z,13.27
2023-02-09T12:20:04.407Z,13.95
2023-02-09T12:22:57.425Z,14.65
2023-02-09T12:25:40.339Z,16.08
2023-02-09T12:28:17.203Z,15.80
2023-02-09T12:31:00.875Z,15.25
2023-02-09T12:36:31.805Z,15.15
2023-02-09T12:39:24.041Z,13.68
2023-02-09T12:44:56.891Z,13.68
2023-02-09T12:53:49.804Z,13.50
2023-02-09T12:56:33.664Z,13.45
2023-02-09T12:59:27.293Z,13.32
2023-02-09T13:02:26.704Z,13.60
2023-02-09T13:05:14.397Z,12.55
2023-02-09T13:07:51.469Z,13.27
2023-02-09T13:10:29.908Z,13.20
2023-02-09T13:13:07.188Z,12.75
2023-02-09T13:15:54.099Z,13.05
2023-02-09T13:18:34.690Z,12.02
2023-02-09T13:21:18.115Z,9.18
2023-02-09T13:23:59.917Z,7.40
2023-02-09T13:26:39.585Z,5.60
2023-02-09T13:29:20.444Z,6.20
2023-02-09T13:32:10.481Z,5.65
2023-02-09T13:34:47.264Z,5.75
2023-02-09T13:37:29.992Z,5.28
2023-02-09T13:40:01.267Z,5.38
2023-02-09T13:42:38.080Z,5.25
2023-02-09T13:45:19.978Z,5.25
2023-02-09T13:47:49.702Z,5.20
2023-02-09T13:50:20.876Z,4.93
2023-02-09T13:52:50.864Z,4.70
2023-02-09T13:55:22.866Z,5.13
2023-02-09T13:58:00.851Z,4.95
2023-02-09T14:00:32.913Z,4.93
2023-02-09T14:03:16.560Z,4.70
2023-02-09T14:05:58.603Z,4.03
2023-02-09T14:11:02.676Z,3.92
2023-02-09T14:13:37.432Z,3.63
2023-02-09T14:16:09.364Z,3.83
2023-02-09T14:18:50.611Z,3.53
2023-02-09T14:21:31.938Z,3.35
2023-02-09T14:24:23.620Z,4.18
2023-02-09T14:26:58.987Z,3.30
2023-02-09T14:29:32.862Z,3.72
2023-02-09T14:32:09.050Z,3.33
2023-02-09T14:34:45.314Z,3.00
2023-02-09T14:37:31.452Z,2.88
2023-02-09T14:40:04.185Z,2.90
2023-02-09T14:42:38.823Z,3.35
2023-02-09T14:45:32.124Z,3.05
2023-02-09T14:48:01.457Z,3.00
2023-02-09T14:50:31.480Z,3.15
2023-02-09T14:53:09.426Z,2.65
2023-02-09T14:55:44.713Z,2.88
2023-02-09T14:58:21.231Z,2.88
2023-02-09T15:00:53.968Z,3.50
2023-02-09T15:03:23.549Z,3.22
2023-02-09T15:06:02.542Z,2.85
2023-02-09T15:08:36.016Z,2.88
2023-02-09T15:11:27.962Z,3.33
2023-02-09T15:14:01.186Z,3.20
2023-02-09T15:16:32.597Z,2.88
2023-02-09T15:19:04.552Z,3.42
2023-02-09T15:21:33.803Z,3.22
2023-02-09T15:24:02.931Z,3.13
2023-02-09T15:26:39.022Z,3.20
2023-02-09T15:29:13.246Z,2.93
2023-02-09T15:31:49.472Z,2.55
2023-02-09T15:34:30.236Z,2.85
2023-02-09T15:36:59.644Z,2.13
2023-02-09T15:39:31.024Z,2.65
2023-02-09T15:42:25.620Z,2.78
2023-02-09T15:45:08.109Z,2.35
2023-02-09T15:47:52.455Z,2.85
2023-02-09T15:50:21.706Z,2.53
2023-02-09T15:52:50.931Z,2.60
2023-02-09T15:55:28.292Z,2.70
2023-02-09T15:57:58.219Z,2.60
2023-02-09T16:00:29.563Z,2.50
2023-02-09T16:03:02.201Z,3.35
2023-02-09T16:05:32.087Z,3.40
2023-02-09T16:08:02.058Z,4.13
2023-02-09T16:10:32.022Z,3.90
2023-02-09T16:13:01.211Z,4.55
2023-02-09T16:15:30.376Z,4.03
2023-02-09T16:18:01.347Z,4.32
2023-02-09T16:20:35.955Z,4.23
2023-02-09T16:23:19.881Z,4.38
2023-02-09T16:26:01.548Z,3.97
2023-02-09T16:28:41.056Z,3.80
2023-02-09T16:31:11.051Z,3.75
2023-02-09T16:33:43.452Z,4.22
2023-02-09T16:36:17.538Z,4.80
2023-02-09T16:38:53.003Z,6.00
2023-02-09T16:41:35.225Z,6.45
2023-02-09T16:44:25.993Z,7.18
2023-02-09T16:46:57.479Z,5.97
2023-02-09T16:49:35.924Z,6.88
2023-02-09T16:52:17.825Z,6.43
2023-02-09T16:54:54.147Z,7.13
2023-02-09T16:57:24.958Z,6.93
2023-02-09T16:59:55.427Z,6.57
2023-02-09T17:02:36.842Z,6.45
2023-02-09T17:05:19.598Z,6.53
2023-02-09T17:07:55.224Z,6.43
2023-02-09T17:10:28.830Z,5.65
2023-02-09T17:12:58.254Z,4.40
2023-02-09T17:15:31.669Z,4.53
2023-02-09T17:18:03.308Z,4.38
2023-02-09T17:20:44.655Z,3.75
2023-02-09T17:23:18.208Z,4.63
2023-02-09T17:25:48.481Z,5.32
2023-02-09T17:28:23.325Z,4.70
2023-02-09T17:30:53.586Z,5.22
2023-02-09T17:33:25.741Z,4.90
2023-02-09T17:36:25.917Z,3.53
2023-02-09T17:39:02.530Z,3.90
2023-02-09T17:41:40.378Z,3.55
2023-02-09T17:47:05.526Z,4.72
2023-02-09T17:49:34.826Z,6.07
2023-02-09T17:52:07.044Z,4.75
2023-02-09T17:54:36.208Z,4.25
2023-02-09T17:57:05.393Z,3.03
2023-02-09T17:59:39.601Z,2.95
2023-02-09T18:02:15.876Z,3.97
2023-02-09T18:04:55.682Z,4.20
2023-02-09T18:07:27.081Z,5.00
2023-02-09T18:09:56.395Z,3.22
2023-02-09T18:12:28.080Z,4.60
2023-02-09T18:14:58.709Z,4.53
2023-02-09T18:17:28.083Z,5.20
2023-02-09T18:20:01.408Z,4.32
2023-02-09T18:22:37.830Z,4.45
2023-02-09T18:25:13.883Z,5.32
2023-02-09T18:27:43.202Z,4.07
2023-02-09T18:30:14.188Z,4.80
2023-02-09T18:32:48.774Z,5.10
2023-02-09T18:35:26.079Z,5.22
2023-02-09T18:37:57.359Z,4.03
2023-02-09T18:40:26.958Z,4.05
2023-02-09T18:43:01.638Z,4.15
2023-02-09T18:45:32.120Z,4.43
2023-02-09T18:48:01.672Z,3.10
2023-02-09T18:50:33.835Z,3.92
2023-02-09T18:53:05.562Z,4.38
2023-02-09T18:55:36.323Z,3.58
2023-02-09T18:58:08.924Z,4.00
2023-02-09T19:00:38.344Z,4.40
2023-02-09T19:03:07.461Z,4.82
2023-02-09T19:05:42.629Z,4.88
2023-02-09T19:08:13.865Z,5.47
2023-02-09T19:10:44.804Z,5.97
2023-02-09T19:13:14.043Z,5.05
2023-02-09T19:15:43.338Z,3.80
2023-02-09T19:18:22.606Z,3.75
2023-02-09T19:20:55.140Z,3.65
2023-02-09T19:26:12.122Z,3.50
2023-02-09T19:28:41.187Z,4.00
2023-02-09T19:31:13.282Z,3.65
2023-02-09T19:33:42.536Z,3.30
2023-02-09T19:36:15.023Z,4.13
2023-02-09T19:38:46.795Z,3.85
2023-02-09T19:41:16.816Z,3.85
2023-02-09T19:43:45.899Z,4.05
2023-02-09T19:46:15.518Z,3.35
2023-02-09T19:48:45.960Z,2.90
2023-02-09T19:51:20.227Z,3.25
2023-02-09T19:53:52.841Z,3.58
2023-02-09T19:56:23.052Z,3.25
2023-02-09T19:58:57.361Z,3.38
2023-02-09T20:01:26.543Z,3.30
2023-02-09T20:03:56.002Z,3.35
2023-02-09T20:06:25.628Z,3.00
2023-02-09T20:08:57.045Z,2.60
2023-02-09T20:11:32.879Z,2.70
2023-02-09T20:14:02.723Z,2.67
2023-02-09T20:16:31.851Z,3.40
2023-02-09T20:19:11.577Z,3.15
2023-02-09T20:21:42.499Z,3.00
2023-02-09T20:24:16.238Z,2.70
2023-02-09T20:26:46.558Z,2.45
2023-02-09T20:29:16.343Z,2.30
2023-02-09T20:31:46.515Z,2.70
2023-02-09T20:34:22.417Z,2.45
2023-02-09T20:36:51.663Z,2.20
2023-02-09T20:39:28.101Z,2.40
2023-02-09T20:42:17.469Z,2.83
2023-02-09T20:44:59.679Z,2.30
2023-02-09T20:47:29.395Z,3.00
2023-02-09T20:50:09.604Z,2.83
2023-02-09T20:52:39.237Z,2.40
2023-02-09T20:55:10.607Z,2.75
2023-02-09T20:57:39.842Z,2.63
2023-02-09T21:00:11.346Z,2.95
2023-02-09T21:02:42.162Z,3.38
2023-02-09T21:05:11.845Z,2.97
2023-02-09T21:07:41.114Z,3.10
2023-02-09T21:10:20.257Z,3.33
2023-02-09T21:12:49.554Z,3.30
2023-02-09T21:15:18.827Z,3.22
2023-02-09T21:17:51.078Z,2.80
2023-02-09T21:20:20.341Z,3.17
2023-02-09T21:22:50.079Z,3.08
2023-02-09T21:25:21.805Z,3.13
2023-02-09T21:27:51.113Z,3.00
2023-02-09T21:30:25.311Z,3.30
2023-02-09T21:32:54.690Z,3.35
2023-02-09T21:35:24.488Z,3.20
2023-02-09T21:37:59.002Z,3.15
2023-02-09T21:40:30.402Z,3.50
2023-02-09T21:42:59.839Z,2.30
2023-02-09T21:45:28.950Z,3.47
2023-02-09T21:47:58.232Z,2.63
2023-02-09T21:50:27.673Z,3.60
2023-02-09T21:52:58.969Z,3.00
2023-02-09T21:55:36.276Z,3.65
2023-02-09T21:58:05.551Z,3.25
2023-02-09T22:00:35.287Z,3.05
2023-02-09T22:03:04.512Z,3.25
2023-02-09T22:05:33.649Z,3.55
2023-02-09T22:08:02.858Z,3.63
2023-02-09T22:10:33.967Z,3.30
2023-02-09T22:13:08.038Z,3.30
2023-02-09T22:15:41.206Z,3.42
2023-02-09T22:18:15.685Z,3.80
2023-02-09T22:20:46.527Z,2.97
2023-02-09T22:23:16.607Z,3.90
2023-02-09T22:25:52.801Z,4.20
2023-02-09T22:28:22.138Z,4.07
2023-02-09T22:30:51.635Z,3.70
2023-02-09T22:33:26.308Z,3.83
2023-02-09T22:35:55.409Z,3.53
2023-02-09T22:38:24.935Z,3.70
2023-02-09T22:41:05.171Z,4.10
2023-02-09T22:43:35.180Z,4.32
2023-02-09T22:46:04.476Z,4.10
2023-02-09T22:48:38.789Z,4.13
2023-02-09T22:51:08.107Z,4.28
2023-02-09T22:53:37.298Z,4.15
2023-02-09T22:56:08.781Z,4.20
2023-02-09T22:58:38.092Z,4.50
2023-02-09T23:01:08.134Z,4.28
2023-02-09T23:03:37.745Z,4.20
2023-02-09T23:06:09.037Z,4.25
2023-02-09T23:08:38.529Z,2.70
2023-02-09T23:11:12.156Z,3.42
2023-02-09T23:13:41.476Z,3.80
2023-02-09T23:16:13.147Z,4.63
2023-02-09T23:21:26.240Z,4.55
2023-02-09T23:23:56.133Z,4.60
2023-02-09T23:26:27.432Z,4.50
2023-02-09T23:28:58.508Z,3.20
2023-02-09T23:31:28.813Z,4.47
2023-02-09T23:33:58.315Z,3.47
2023-02-09T23:36:29.811Z,3.00
2023-02-09T23:39:00.934Z,3.97
2023-02-09T23:41:32.640Z,3.25
2023-02-09T23:44:03.124Z,4.07
2023-02-09T23:46:32.570Z,4.32
2023-02-09T23:49:01.706Z,3.30
2023-02-09T23:51:33.078Z,3.83
2023-02-09T23:54:04.032Z,4.25
2023-02-09T23:56:38.465Z,4.00
2023-02-09T23:59:09.444Z,4.50
