createdAt,value
2019-05-10T00:00:20.029Z,0.00
2019-05-10T00:01:19.997Z,0.00
2019-05-10T00:02:20.012Z,0.00
2019-05-10T00:03:19.980Z,0.00
2019-05-10T00:04:20.657Z,0.00
2019-05-10T00:05:19.966Z,0.00
2019-05-10T00:06:19.944Z,0.00
2019-05-10T00:07:19.937Z,0.00
2019-05-10T00:08:19.924Z,0.00
2019-05-10T00:09:19.916Z,0.00
2019-05-10T00:10:19.941Z,0.00
2019-05-10T00:11:20.654Z,0.00
2019-05-10T00:12:19.884Z,0.00
2019-05-10T00:13:19.881Z,0.00
2019-05-10T00:14:19.860Z,0.00
2019-05-10T00:15:19.862Z,0.00
2019-05-10T00:16:19.838Z,0.00
2019-05-10T00:17:19.850Z,0.00
2019-05-10T00:18:19.831Z,0.00
2019-05-10T00:19:19.810Z,0.00
2019-05-10T00:20:20.178Z,0.00
2019-05-10T00:21:19.782Z,0.00
2019-05-10T00:22:19.773Z,0.00
2019-05-10T00:23:19.774Z,0.00
2019-05-10T00:24:20.656Z,0.00
2019-05-10T00:25:19.749Z,0.00
2019-05-10T00:26:19.729Z,0.00
2019-05-10T00:27:19.727Z,0.00
2019-05-10T00:28:19.724Z,0.00
2019-05-10T00:29:19.719Z,0.00
2019-05-10T00:30:19.990Z,0.00
2019-05-10T00:31:19.675Z,0.00
2019-05-10T00:32:19.663Z,0.00
2019-05-10T00:33:19.668Z,0.00
2019-05-10T00:34:19.641Z,0.00
2019-05-10T00:35:19.663Z,0.00
2019-05-10T00:36:19.655Z,0.00
2019-05-10T00:37:19.616Z,0.00
2019-05-10T00:38:19.612Z,0.00
2019-05-10T00:39:20.169Z,0.00
2019-05-10T00:40:19.576Z,0.00
2019-05-10T00:41:19.673Z,0.00
2019-05-10T00:42:19.555Z,0.00
2019-05-10T00:43:19.555Z,0.00
2019-05-10T00:44:20.161Z,0.00
2019-05-10T00:45:19.523Z,0.00
2019-05-10T00:46:19.530Z,0.00
2019-05-10T00:47:19.500Z,0.00
2019-05-10T00:48:19.493Z,0.00
2019-05-10T00:49:20.159Z,0.00
2019-05-10T00:50:19.468Z,0.00
2019-05-10T00:51:19.671Z,0.00
2019-05-10T00:52:19.447Z,0.00
2019-05-10T00:53:19.435Z,0.00
2019-05-10T00:54:19.439Z,0.00
2019-05-10T00:55:19.679Z,0.00
2019-05-10T00:56:19.418Z,0.00
2019-05-10T00:57:19.390Z,0.00
2019-05-10T00:58:19.384Z,0.00
2019-05-10T00:59:19.376Z,0.00
2019-05-10T01:00:19.360Z,0.00
2019-05-10T01:01:19.363Z,0.00
2019-05-10T01:02:19.342Z,0.00
2019-05-10T01:03:19.326Z,0.00
2019-05-10T01:04:19.317Z,0.00
2019-05-10T01:05:19.308Z,0.00
2019-05-10T01:06:19.317Z,0.00
2019-05-10T01:07:19.285Z,0.00
2019-05-10T01:08:19.280Z,0.00
2019-05-10T01:09:19.283Z,0.00
2019-05-10T01:10:20.159Z,0.00
2019-05-10T01:11:19.264Z,0.00
2019-05-10T01:12:20.162Z,0.00
2019-05-10T01:13:19.224Z,0.00
2019-05-10T01:14:19.219Z,0.00
2019-05-10T01:15:19.194Z,0.00
2019-05-10T01:16:19.189Z,0.00
2019-05-10T01:17:19.183Z,0.00
2019-05-10T01:18:19.164Z,0.00
2019-05-10T01:19:19.167Z,0.00
2019-05-10T01:20:19.149Z,0.00
2019-05-10T01:21:19.676Z,0.00
2019-05-10T01:22:19.129Z,0.00
2019-05-10T01:23:19.110Z,0.00
2019-05-10T01:24:19.108Z,0.00
2019-05-10T01:25:33.991Z,0.00
2019-05-10T01:26:19.082Z,0.00
2019-05-10T01:27:19.077Z,0.00
2019-05-10T01:28:19.057Z,0.00
2019-05-10T01:29:19.045Z,0.00
2019-05-10T01:30:19.032Z,0.00
2019-05-10T01:31:19.021Z,0.00
2019-05-10T01:32:19.021Z,0.00
2019-05-10T01:33:19.002Z,0.00
2019-05-10T01:34:18.989Z,0.00
2019-05-10T01:35:19.663Z,0.00
2019-05-10T01:36:18.972Z,0.00
2019-05-10T01:37:18.970Z,0.00
2019-05-10T01:38:19.671Z,0.00
2019-05-10T01:39:18.937Z,0.00
2019-05-10T01:40:18.926Z,0.00
2019-05-10T01:41:18.916Z,0.00
2019-05-10T01:42:18.917Z,0.00
2019-05-10T01:43:18.895Z,0.00
2019-05-10T01:44:18.885Z,0.00
2019-05-10T01:45:18.870Z,0.00
2019-05-10T01:46:18.858Z,0.00
2019-05-10T01:47:19.191Z,0.00
2019-05-10T01:48:19.663Z,0.00
2019-05-10T01:49:18.842Z,0.00
2019-05-10T01:50:19.665Z,0.00
2019-05-10T01:51:19.668Z,0.00
2019-05-10T01:52:18.805Z,0.00
2019-05-10T01:53:18.784Z,0.00
2019-05-10T01:54:18.784Z,0.00
2019-05-10T01:55:18.793Z,0.00
2019-05-10T01:56:18.752Z,0.00
2019-05-10T01:57:18.747Z,0.00
2019-05-10T01:58:18.737Z,0.00
2019-05-10T01:59:18.721Z,0.00
2019-05-10T02:00:19.663Z,0.00
2019-05-10T02:01:19.664Z,0.00
2019-05-10T02:02:18.711Z,0.00
2019-05-10T02:03:18.674Z,0.00
2019-05-10T02:04:18.662Z,0.00
2019-05-10T02:05:18.656Z,0.00
2019-05-10T02:06:19.171Z,0.00
2019-05-10T02:07:18.631Z,0.00
2019-05-10T02:08:18.647Z,0.00
2019-05-10T02:09:18.612Z,0.00
2019-05-10T02:10:18.600Z,0.00
2019-05-10T02:11:18.590Z,0.00
2019-05-10T02:12:18.581Z,0.00
2019-05-10T02:13:18.577Z,0.00
2019-05-10T02:14:18.554Z,0.00
2019-05-10T02:15:18.545Z,0.00
2019-05-10T02:16:18.534Z,0.00
2019-05-10T02:17:18.525Z,0.00
2019-05-10T02:18:18.528Z,0.00
2019-05-10T02:19:18.500Z,0.00
2019-05-10T02:20:19.165Z,0.00
2019-05-10T02:21:18.481Z,0.00
2019-05-10T02:22:18.467Z,0.00
2019-05-10T02:23:18.692Z,0.00
2019-05-10T02:24:18.463Z,0.00
2019-05-10T02:25:18.437Z,0.00
2019-05-10T02:26:18.422Z,0.00
2019-05-10T02:27:18.415Z,0.00
2019-05-10T02:28:18.691Z,0.00
2019-05-10T02:29:18.405Z,0.00
2019-05-10T02:30:18.385Z,0.00
2019-05-10T02:31:21.438Z,0.00
2019-05-10T02:32:18.359Z,0.00
2019-05-10T02:33:18.361Z,0.00
2019-05-10T02:34:18.351Z,0.00
2019-05-10T02:35:19.171Z,0.00
2019-05-10T02:36:18.329Z,0.00
2019-05-10T02:37:18.305Z,0.00
2019-05-10T02:38:18.312Z,0.00
2019-05-10T02:39:18.286Z,0.00
2019-05-10T02:40:18.307Z,0.00
2019-05-10T02:41:18.261Z,0.00
2019-05-10T02:42:18.249Z,0.00
2019-05-10T02:43:18.251Z,0.00
2019-05-10T02:44:18.240Z,0.00
2019-05-10T02:45:19.181Z,0.00
2019-05-10T02:46:18.210Z,0.00
2019-05-10T02:47:18.217Z,0.00
2019-05-10T02:48:18.186Z,0.00
2019-05-10T02:49:18.185Z,0.00
2019-05-10T02:50:18.672Z,0.00
2019-05-10T02:51:18.154Z,0.00
2019-05-10T02:52:18.672Z,0.00
2019-05-10T02:53:18.137Z,0.00
2019-05-10T02:54:18.149Z,0.00
2019-05-10T02:55:18.126Z,0.00
2019-05-10T02:56:29.846Z,0.00
2019-05-10T02:57:18.103Z,0.00
2019-05-10T02:58:18.084Z,0.00
2019-05-10T02:59:18.075Z,0.00
2019-05-10T03:00:18.071Z,0.00
2019-05-10T03:01:18.667Z,0.00
2019-05-10T03:02:18.673Z,0.00
2019-05-10T03:03:18.666Z,0.00
2019-05-10T03:04:18.069Z,0.00
2019-05-10T03:05:18.004Z,0.00
2019-05-10T03:06:17.995Z,0.00
2019-05-10T03:07:17.981Z,0.00
2019-05-10T03:08:17.967Z,0.00
2019-05-10T03:09:18.188Z,0.00
2019-05-10T03:10:17.949Z,0.00
2019-05-10T03:11:18.669Z,0.00
2019-05-10T03:12:17.923Z,0.00
2019-05-10T03:13:17.911Z,0.00
2019-05-10T03:14:17.912Z,0.00
2019-05-10T03:15:17.897Z,0.00
2019-05-10T03:16:17.882Z,0.00
2019-05-10T03:17:17.868Z,0.00
2019-05-10T03:18:17.862Z,0.00
2019-05-10T03:19:18.182Z,0.00
2019-05-10T03:20:17.847Z,0.00
2019-05-10T03:21:17.821Z,0.00
2019-05-10T03:22:17.814Z,0.00
2019-05-10T03:23:17.798Z,0.00
2019-05-10T03:24:17.824Z,0.00
2019-05-10T03:25:17.801Z,0.00
2019-05-10T03:26:17.768Z,0.00
2019-05-10T03:27:17.761Z,0.00
2019-05-10T03:28:18.669Z,0.00
2019-05-10T03:29:17.737Z,0.00
2019-05-10T03:30:17.756Z,0.00
2019-05-10T03:31:18.671Z,0.00
2019-05-10T03:32:17.741Z,0.00
2019-05-10T03:33:17.695Z,0.00
2019-05-10T03:34:17.685Z,0.00
2019-05-10T03:35:17.686Z,0.00
2019-05-10T03:36:17.667Z,0.00
2019-05-10T03:37:17.667Z,0.00
2019-05-10T03:38:17.652Z,0.00
2019-05-10T03:39:17.628Z,0.00
2019-05-10T03:40:17.633Z,0.00
2019-05-10T03:41:18.291Z,0.00
2019-05-10T03:42:17.602Z,0.00
2019-05-10T03:43:17.585Z,0.00
2019-05-10T03:44:17.588Z,0.00
2019-05-10T03:45:17.581Z,0.00
2019-05-10T03:46:17.555Z,0.00
2019-05-10T03:47:17.541Z,0.00
2019-05-10T03:48:17.529Z,0.00
2019-05-10T03:49:18.172Z,0.00
2019-05-10T03:50:17.534Z,0.00
2019-05-10T03:51:18.171Z,0.00
2019-05-10T03:52:18.180Z,0.00
2019-05-10T03:53:17.477Z,0.00
2019-05-10T03:54:17.468Z,0.00
2019-05-10T03:55:17.478Z,0.00
2019-05-10T03:56:18.173Z,0.00
2019-05-10T03:57:17.432Z,0.00
2019-05-10T03:58:17.424Z,0.00
2019-05-10T03:59:17.411Z,0.00
2019-05-10T04:00:17.439Z,0.00
2019-05-10T04:01:17.392Z,0.00
2019-05-10T04:02:17.378Z,0.00
2019-05-10T04:03:17.365Z,0.00
2019-05-10T04:04:17.355Z,0.00
2019-05-10T04:05:17.404Z,0.00
2019-05-10T04:06:17.370Z,0.00
2019-05-10T04:07:18.178Z,0.00
2019-05-10T04:08:17.311Z,0.00
2019-05-10T04:09:17.301Z,0.00
2019-05-10T04:10:20.711Z,0.00
2019-05-10T04:11:18.193Z,0.00
2019-05-10T04:12:18.177Z,0.00
2019-05-10T04:13:17.263Z,0.00
2019-05-10T04:14:17.246Z,0.00
2019-05-10T04:15:17.248Z,0.00
2019-05-10T04:16:17.242Z,0.00
2019-05-10T04:17:18.174Z,0.00
2019-05-10T04:18:18.173Z,0.00
2019-05-10T04:19:18.179Z,0.00
2019-05-10T04:20:17.196Z,0.00
2019-05-10T04:21:17.717Z,0.00
2019-05-10T04:22:17.167Z,0.00
2019-05-10T04:23:17.150Z,0.00
2019-05-10T04:24:17.670Z,0.00
2019-05-10T04:25:17.142Z,0.00
2019-05-10T04:26:17.128Z,0.00
2019-05-10T04:27:31.353Z,0.00
2019-05-10T04:28:17.093Z,0.00
2019-05-10T04:29:17.081Z,0.00
2019-05-10T04:30:17.083Z,0.00
2019-05-10T04:31:17.691Z,0.00
2019-05-10T04:32:17.051Z,0.00
2019-05-10T04:33:17.039Z,0.00
2019-05-10T04:34:17.676Z,0.00
2019-05-10T04:35:17.038Z,0.00
2019-05-10T04:36:17.016Z,0.00
2019-05-10T04:37:17.677Z,0.00
2019-05-10T04:38:16.984Z,0.00
2019-05-10T04:39:16.971Z,0.00
2019-05-10T04:40:16.996Z,0.00
2019-05-10T04:41:16.974Z,0.00
2019-05-10T04:42:16.940Z,0.00
2019-05-10T04:43:16.937Z,0.00
2019-05-10T04:44:16.920Z,0.00
2019-05-10T04:45:16.908Z,0.00
2019-05-10T04:46:17.197Z,0.00
2019-05-10T04:47:16.888Z,0.00
2019-05-10T04:48:16.884Z,0.00
2019-05-10T04:49:16.865Z,0.00
2019-05-10T04:50:16.855Z,0.00
2019-05-10T04:51:16.866Z,0.00
2019-05-10T04:52:17.684Z,0.00
2019-05-10T04:53:16.823Z,0.00
2019-05-10T04:54:16.825Z,0.00
2019-05-10T04:55:16.801Z,0.00
2019-05-10T04:56:16.802Z,0.00
2019-05-10T04:57:17.696Z,0.00
2019-05-10T04:58:16.769Z,4.00
2019-05-10T04:59:16.754Z,4.00
2019-05-10T05:00:16.746Z,0.00
2019-05-10T05:01:17.205Z,0.00
2019-05-10T05:02:21.913Z,4.00
2019-05-10T05:03:16.710Z,4.00
2019-05-10T05:04:16.712Z,4.00
2019-05-10T05:05:16.689Z,4.00
2019-05-10T05:06:17.228Z,4.00
2019-05-10T05:07:17.182Z,4.00
2019-05-10T05:08:16.662Z,4.00
2019-05-10T05:09:16.644Z,4.00
2019-05-10T05:10:17.178Z,4.00
2019-05-10T05:11:16.648Z,4.00
2019-05-10T05:12:16.620Z,0.00
2019-05-10T05:13:16.602Z,4.00
2019-05-10T05:14:17.188Z,4.00
2019-05-10T05:15:17.177Z,4.00
2019-05-10T05:16:17.195Z,4.00
2019-05-10T05:17:16.567Z,4.00
2019-05-10T05:18:16.547Z,4.00
2019-05-10T05:19:16.588Z,4.00
2019-05-10T05:20:16.528Z,4.00
2019-05-10T05:21:16.529Z,4.00
2019-05-10T05:22:16.525Z,4.00
2019-05-10T05:23:17.179Z,4.00
2019-05-10T05:24:22.503Z,4.00
2019-05-10T05:25:16.477Z,4.00
2019-05-10T05:26:16.468Z,8.00
2019-05-10T05:27:16.463Z,8.00
2019-05-10T05:28:18.528Z,8.00
2019-05-10T05:29:16.430Z,8.00
2019-05-10T05:30:17.180Z,8.00
2019-05-10T05:31:17.181Z,8.00
2019-05-10T05:32:16.439Z,8.00
2019-05-10T05:33:17.178Z,8.00
2019-05-10T05:34:16.372Z,8.00
2019-05-10T05:35:16.362Z,8.00
2019-05-10T05:36:16.353Z,8.00
2019-05-10T05:37:16.703Z,4.00
2019-05-10T05:38:16.387Z,4.00
2019-05-10T05:39:16.325Z,8.00
2019-05-10T05:40:16.309Z,8.00
2019-05-10T05:41:16.467Z,4.00
2019-05-10T05:42:16.707Z,8.00
2019-05-10T05:43:17.203Z,8.00
2019-05-10T05:44:20.218Z,8.00
2019-05-10T05:45:16.254Z,8.00
2019-05-10T05:46:16.240Z,12.00
2019-05-10T05:47:16.245Z,12.00
2019-05-10T05:48:21.174Z,12.00
2019-05-10T05:49:16.219Z,16.00
2019-05-10T05:50:16.200Z,16.00
2019-05-10T05:51:16.196Z,12.00
2019-05-10T05:52:16.207Z,20.00
2019-05-10T05:53:16.167Z,20.00
2019-05-10T05:54:20.895Z,20.00
2019-05-10T05:55:16.173Z,24.00
2019-05-10T05:56:16.701Z,24.00
2019-05-10T05:57:16.133Z,24.00
2019-05-10T05:58:25.577Z,20.00
2019-05-10T05:59:17.467Z,20.00
2019-05-10T06:00:16.103Z,24.00
2019-05-10T06:01:25.847Z,28.00
2019-05-10T06:02:16.081Z,28.00
2019-05-10T06:03:19.352Z,32.00
2019-05-10T06:04:16.046Z,28.00
2019-05-10T06:05:32.255Z,32.00
2019-05-10T06:06:21.762Z,32.00
2019-05-10T06:07:16.020Z,28.00
2019-05-10T06:08:22.505Z,32.00
2019-05-10T06:09:16.006Z,32.00
2019-05-10T06:10:19.570Z,28.00
2019-05-10T06:11:16.686Z,28.00
2019-05-10T06:12:15.970Z,20.00
2019-05-10T06:13:16.194Z,16.00
2019-05-10T06:14:15.936Z,12.00
2019-05-10T06:15:15.931Z,12.00
2019-05-10T06:16:16.686Z,12.00
2019-05-10T06:17:15.902Z,16.00
2019-05-10T06:18:15.938Z,20.00
2019-05-10T06:19:19.860Z,20.00
2019-05-10T06:20:15.878Z,24.00
2019-05-10T06:21:17.942Z,24.00
2019-05-10T06:22:15.861Z,24.00
2019-05-10T06:23:15.847Z,20.00
2019-05-10T06:24:16.046Z,20.00
2019-05-10T06:25:15.828Z,24.00
2019-05-10T06:26:26.462Z,24.00
2019-05-10T06:27:15.809Z,24.00
2019-05-10T06:28:26.318Z,24.00
2019-05-10T06:29:17.846Z,24.00
2019-05-10T06:30:15.759Z,24.00
2019-05-10T06:31:15.751Z,24.00
2019-05-10T06:32:15.752Z,24.00
2019-05-10T06:33:15.738Z,24.00
2019-05-10T06:34:15.721Z,24.00
2019-05-10T06:35:19.498Z,28.00
2019-05-10T06:36:15.696Z,28.00
2019-05-10T06:37:15.691Z,32.00
2019-05-10T06:38:15.682Z,24.00
2019-05-10T06:39:15.672Z,28.00
2019-05-10T06:40:15.661Z,24.00
2019-05-10T06:41:16.612Z,24.00
2019-05-10T06:42:16.186Z,20.00
2019-05-10T06:43:15.710Z,16.00
2019-05-10T06:44:15.613Z,16.00
2019-05-10T06:45:16.359Z,16.00
2019-05-10T06:46:15.595Z,16.00
2019-05-10T06:47:15.574Z,12.00
2019-05-10T06:48:26.128Z,12.00
2019-05-10T06:49:15.554Z,12.00
2019-05-10T06:50:16.191Z,16.00
2019-05-10T06:51:15.542Z,20.00
2019-05-10T06:52:16.394Z,16.00
2019-05-10T06:53:15.533Z,16.00
2019-05-10T06:54:15.499Z,16.00
2019-05-10T06:55:16.197Z,16.00
2019-05-10T06:56:15.479Z,16.00
2019-05-10T06:57:17.559Z,20.00
2019-05-10T06:58:15.476Z,24.00
2019-05-10T06:59:19.338Z,24.00
2019-05-10T07:00:15.465Z,28.00
2019-05-10T07:01:15.425Z,28.00
2019-05-10T07:02:19.998Z,28.00
2019-05-10T07:03:15.426Z,24.00
2019-05-10T07:04:15.392Z,24.00
2019-05-10T07:05:15.379Z,20.00
2019-05-10T07:06:15.369Z,20.00
2019-05-10T07:07:33.068Z,20.00
2019-05-10T07:08:20.124Z,24.00
2019-05-10T07:09:15.359Z,24.00
2019-05-10T07:10:19.101Z,20.00
2019-05-10T07:11:15.315Z,16.00
2019-05-10T07:12:18.463Z,16.00
2019-05-10T07:13:15.304Z,20.00
2019-05-10T07:14:15.300Z,24.00
2019-05-10T07:15:15.269Z,28.00
2019-05-10T07:16:24.048Z,32.00
2019-05-10T07:17:15.253Z,32.00
2019-05-10T07:18:16.907Z,32.00
2019-05-10T07:19:15.243Z,28.00
2019-05-10T07:20:15.216Z,32.00
2019-05-10T07:21:15.223Z,28.00
2019-05-10T07:22:15.226Z,28.00
2019-05-10T07:23:15.195Z,36.00
2019-05-10T07:24:18.297Z,36.00
2019-05-10T07:25:15.161Z,32.00
2019-05-10T07:26:17.596Z,28.00
2019-05-10T07:27:15.141Z,28.00
2019-05-10T07:28:17.306Z,28.00
2019-05-10T07:29:29.031Z,28.00
2019-05-10T07:30:15.107Z,28.00
2019-05-10T07:31:15.689Z,32.00
2019-05-10T07:32:16.505Z,32.00
2019-05-10T07:33:15.086Z,36.00
2019-05-10T07:34:15.982Z,48.00
2019-05-10T07:35:15.063Z,52.00
2019-05-10T07:36:20.244Z,52.00
2019-05-10T07:37:15.030Z,56.00
2019-05-10T07:38:15.050Z,56.00
2019-05-10T07:39:15.028Z,60.00
2019-05-10T07:40:15.691Z,64.00
2019-05-10T07:41:19.672Z,72.00
2019-05-10T07:42:14.975Z,72.00
2019-05-10T07:43:25.193Z,84.00
2019-05-10T07:44:14.980Z,80.00
2019-05-10T07:45:18.611Z,84.00
2019-05-10T07:46:14.934Z,120.00
2019-05-10T07:47:14.921Z,144.00
2019-05-10T07:48:15.692Z,96.00
2019-05-10T07:49:14.921Z,88.00
2019-05-10T07:50:14.901Z,96.00
2019-05-10T07:51:14.878Z,100.00
2019-05-10T07:52:14.870Z,100.00
2019-05-10T07:53:16.230Z,96.00
2019-05-10T07:54:14.872Z,92.00
2019-05-10T07:55:18.505Z,92.00
2019-05-10T07:56:14.824Z,88.00
2019-05-10T07:57:18.498Z,88.00
2019-05-10T07:58:14.803Z,84.00
2019-05-10T07:59:16.366Z,84.00
2019-05-10T08:00:14.914Z,84.00
2019-05-10T08:01:15.702Z,84.00
2019-05-10T08:02:14.990Z,96.00
2019-05-10T08:03:17.621Z,96.00
2019-05-10T08:04:19.838Z,104.00
2019-05-10T08:05:15.436Z,104.00
2019-05-10T08:06:15.838Z,96.00
2019-05-10T08:07:14.711Z,88.00
2019-05-10T08:08:14.691Z,88.00
2019-05-10T08:09:14.702Z,80.00
2019-05-10T08:10:14.671Z,72.00
2019-05-10T08:11:15.197Z,68.00
2019-05-10T08:12:14.649Z,68.00
2019-05-10T08:13:15.467Z,64.00
2019-05-10T08:14:14.662Z,56.00
2019-05-10T08:15:14.632Z,48.00
2019-05-10T08:16:19.593Z,44.00
2019-05-10T08:17:14.604Z,44.00
2019-05-10T08:18:15.371Z,44.00
2019-05-10T08:19:14.616Z,44.00
2019-05-10T08:20:26.184Z,48.00
2019-05-10T08:21:21.699Z,52.00
2019-05-10T08:22:14.918Z,56.00
2019-05-10T08:23:18.056Z,64.00
2019-05-10T08:24:16.717Z,64.00
2019-05-10T08:25:15.343Z,64.00
2019-05-10T08:26:20.317Z,64.00
2019-05-10T08:27:15.031Z,64.00
2019-05-10T08:28:14.472Z,64.00
2019-05-10T08:29:16.895Z,84.00
2019-05-10T08:30:25.545Z,88.00
2019-05-10T08:31:14.443Z,168.00
2019-05-10T08:32:14.475Z,116.00
2019-05-10T08:33:15.200Z,160.00
2019-05-10T08:34:14.408Z,128.00
2019-05-10T08:35:17.057Z,156.00
2019-05-10T08:36:14.399Z,160.00
2019-05-10T08:37:19.396Z,96.00
2019-05-10T08:38:14.365Z,148.00
2019-05-10T08:39:14.349Z,164.00
2019-05-10T08:40:14.354Z,172.00
2019-05-10T08:41:18.376Z,176.00
2019-05-10T08:42:32.633Z,148.00
2019-05-10T08:43:16.810Z,172.00
2019-05-10T08:44:19.266Z,120.00
2019-05-10T08:45:14.328Z,72.00
2019-05-10T08:46:14.276Z,64.00
2019-05-10T08:47:22.473Z,56.00
2019-05-10T08:48:14.261Z,56.00
2019-05-10T08:49:14.249Z,52.00
2019-05-10T08:50:29.132Z,48.00
2019-05-10T08:51:14.231Z,48.00
2019-05-10T08:52:14.227Z,48.00
2019-05-10T08:53:16.247Z,48.00
2019-05-10T08:54:14.714Z,48.00
2019-05-10T08:55:14.186Z,56.00
2019-05-10T08:56:21.019Z,56.00
2019-05-10T08:58:14.150Z,60.00
2019-05-10T08:59:21.143Z,60.00
2019-05-10T09:00:14.150Z,60.00
2019-05-10T09:01:24.222Z,56.00
2019-05-10T09:02:14.666Z,52.00
2019-05-10T09:03:18.491Z,48.00
2019-05-10T09:04:14.094Z,44.00
2019-05-10T09:05:14.093Z,44.00
2019-05-10T09:06:16.626Z,40.00
2019-05-10T09:07:14.691Z,36.00
2019-05-10T09:08:20.288Z,36.00
2019-05-10T09:09:14.047Z,36.00
2019-05-10T09:10:14.037Z,36.00
2019-05-10T09:11:16.450Z,36.00
2019-05-10T09:12:14.000Z,36.00
2019-05-10T09:13:13.981Z,36.00
2019-05-10T09:14:19.743Z,32.00
2019-05-10T09:15:14.001Z,28.00
2019-05-10T09:16:14.709Z,28.00
2019-05-10T09:17:23.473Z,24.00
2019-05-10T09:18:13.930Z,20.00
2019-05-10T09:19:13.930Z,24.00
2019-05-10T09:20:20.665Z,24.00
2019-05-10T09:21:14.516Z,28.00
2019-05-10T09:22:14.704Z,36.00
2019-05-10T09:23:18.612Z,48.00
2019-05-10T09:24:13.872Z,48.00
2019-05-10T09:25:13.896Z,48.00
2019-05-10T09:26:16.430Z,48.00
2019-05-10T09:27:13.837Z,48.00
2019-05-10T09:28:16.815Z,44.00
2019-05-10T09:29:14.712Z,40.00
2019-05-10T09:30:18.459Z,40.00
2019-05-10T09:31:21.595Z,40.00
2019-05-10T09:32:13.775Z,32.00
2019-05-10T09:33:14.669Z,28.00
2019-05-10T09:34:14.691Z,28.00
2019-05-10T09:35:14.711Z,28.00
2019-05-10T09:36:13.772Z,28.00
2019-05-10T09:37:17.534Z,24.00
2019-05-10T09:38:14.705Z,28.00
2019-05-10T09:39:21.208Z,32.00
2019-05-10T09:40:13.767Z,32.00
2019-05-10T09:41:13.729Z,32.00
2019-05-10T09:42:24.972Z,32.00
2019-05-10T09:43:14.934Z,28.00
2019-05-10T09:44:14.229Z,28.00
2019-05-10T09:45:13.647Z,24.00
2019-05-10T09:46:14.193Z,24.00
2019-05-10T09:47:14.284Z,24.00
2019-05-10T09:48:14.203Z,36.00
2019-05-10T09:49:18.204Z,48.00
2019-05-10T09:50:14.233Z,68.00
2019-05-10T09:51:14.007Z,84.00
2019-05-10T09:52:18.298Z,92.00
2019-05-10T09:53:19.461Z,108.00
2019-05-10T09:54:13.540Z,104.00
2019-05-10T09:55:14.994Z,104.00
2019-05-10T09:56:13.719Z,112.00
2019-05-10T09:57:13.503Z,120.00
2019-05-10T09:58:14.205Z,72.00
2019-05-10T09:59:13.485Z,68.00
2019-05-10T10:00:13.507Z,64.00
2019-05-10T10:01:19.061Z,60.00
2019-05-10T10:02:16.503Z,60.00
2019-05-10T10:03:13.460Z,52.00
2019-05-10T10:04:13.450Z,48.00
2019-05-10T10:05:13.454Z,60.00
2019-05-10T10:06:13.729Z,44.00
2019-05-10T10:07:13.395Z,40.00
2019-05-10T10:08:14.199Z,36.00
2019-05-10T10:09:13.371Z,40.00
2019-05-10T10:10:21.227Z,40.00
2019-05-10T10:11:15.839Z,40.00
2019-05-10T10:12:13.354Z,32.00
2019-05-10T10:13:14.039Z,28.00
2019-05-10T10:14:13.318Z,28.00
2019-05-10T10:15:25.292Z,28.00
2019-05-10T10:16:14.683Z,24.00
2019-05-10T10:17:17.204Z,24.00
2019-05-10T10:18:21.151Z,28.00
2019-05-10T10:19:13.279Z,28.00
2019-05-10T10:20:14.217Z,32.00
2019-05-10T10:21:18.799Z,32.00
2019-05-10T10:22:13.377Z,36.00
2019-05-10T10:23:13.215Z,40.00
2019-05-10T10:24:17.359Z,36.00
2019-05-10T10:25:13.214Z,36.00
2019-05-10T10:26:18.822Z,32.00
2019-05-10T10:27:13.218Z,28.00
2019-05-10T10:28:17.037Z,28.00
2019-05-10T10:29:13.157Z,32.00
2019-05-10T10:30:19.031Z,44.00
2019-05-10T10:31:26.101Z,52.00
2019-05-10T10:32:13.126Z,52.00
2019-05-10T10:33:17.462Z,56.00
2019-05-10T10:34:13.121Z,52.00
2019-05-10T10:35:17.563Z,52.00
2019-05-10T10:36:13.090Z,48.00
2019-05-10T10:37:14.777Z,44.00
2019-05-10T10:38:13.057Z,40.00
2019-05-10T10:39:13.082Z,36.00
2019-05-10T10:40:15.323Z,32.00
2019-05-10T10:41:17.194Z,36.00
2019-05-10T10:42:13.421Z,40.00
2019-05-10T10:43:13.708Z,44.00
2019-05-10T10:44:13.013Z,52.00
2019-05-10T10:45:13.018Z,60.00
2019-05-10T10:46:12.997Z,60.00
2019-05-10T10:47:13.214Z,60.00
2019-05-10T10:48:13.161Z,64.00
2019-05-10T10:49:14.602Z,68.00
2019-05-10T10:50:13.881Z,72.00
2019-05-10T10:51:12.938Z,80.00
2019-05-10T10:52:13.589Z,84.00
2019-05-10T10:53:12.901Z,84.00
2019-05-10T10:54:12.907Z,84.00
2019-05-10T10:55:13.705Z,84.00
2019-05-10T10:56:13.751Z,84.00
2019-05-10T10:57:12.867Z,92.00
2019-05-10T10:58:12.850Z,88.00
2019-05-10T10:59:13.748Z,84.00
2019-05-10T11:00:12.852Z,92.00
2019-05-10T11:01:21.391Z,96.00
2019-05-10T11:02:33.273Z,92.00
2019-05-10T11:03:12.788Z,92.00
2019-05-10T11:04:16.160Z,88.00
2019-05-10T11:05:13.730Z,80.00
2019-05-10T11:06:15.459Z,56.00
2019-05-10T11:07:12.767Z,48.00
2019-05-10T11:08:12.732Z,56.00
2019-05-10T11:09:12.718Z,52.00
2019-05-10T11:10:18.599Z,44.00
2019-05-10T11:11:12.698Z,40.00
2019-05-10T11:12:14.644Z,36.00
2019-05-10T11:13:18.959Z,32.00
2019-05-10T11:14:12.687Z,32.00
2019-05-10T11:15:16.525Z,32.00
2019-05-10T11:16:15.746Z,28.00
2019-05-10T11:17:13.223Z,28.00
2019-05-10T11:18:12.744Z,24.00
2019-05-10T11:19:15.554Z,24.00
2019-05-10T11:20:13.204Z,20.00
2019-05-10T11:21:13.242Z,20.00
2019-05-10T11:22:12.657Z,20.00
2019-05-10T11:23:16.111Z,20.00
2019-05-10T11:24:17.929Z,24.00
2019-05-10T11:25:13.101Z,20.00
2019-05-10T11:26:12.543Z,20.00
2019-05-10T11:27:17.123Z,16.00
2019-05-10T11:28:12.535Z,16.00
2019-05-10T11:29:13.926Z,12.00
2019-05-10T11:30:12.498Z,16.00
2019-05-10T11:31:13.202Z,12.00
2019-05-10T11:32:16.650Z,12.00
2019-05-10T11:33:25.907Z,12.00
2019-05-10T11:34:12.445Z,12.00
2019-05-10T11:35:19.021Z,12.00
2019-05-10T11:36:12.419Z,12.00
2019-05-10T11:37:16.160Z,12.00
2019-05-10T11:38:16.072Z,12.00
2019-05-10T11:39:25.681Z,12.00
2019-05-10T11:40:12.398Z,12.00
2019-05-10T11:41:18.744Z,12.00
2019-05-10T11:42:15.407Z,12.00
2019-05-10T11:43:12.752Z,12.00
2019-05-10T11:44:12.349Z,12.00
2019-05-10T11:45:12.328Z,12.00
2019-05-10T11:46:13.204Z,12.00
2019-05-10T11:47:23.294Z,12.00
2019-05-10T11:48:12.327Z,12.00
2019-05-10T11:49:13.261Z,12.00
2019-05-10T11:50:27.788Z,12.00
2019-05-10T11:51:17.225Z,12.00
2019-05-10T11:52:13.241Z,12.00
2019-05-10T11:53:17.189Z,12.00
2019-05-10T11:54:12.239Z,12.00
2019-05-10T11:55:13.216Z,12.00
2019-05-10T11:56:14.108Z,12.00
2019-05-10T11:57:13.774Z,16.00
2019-05-10T11:58:13.234Z,16.00
2019-05-10T11:59:16.355Z,12.00
2019-05-10T12:00:24.502Z,12.00
2019-05-10T12:01:17.657Z,16.00
2019-05-10T12:02:33.962Z,16.00
2019-05-10T12:03:18.382Z,16.00
2019-05-10T12:04:22.152Z,20.00
2019-05-10T12:05:19.884Z,16.00
2019-05-10T12:06:12.364Z,20.00
2019-05-10T12:07:13.195Z,20.00
2019-05-10T12:08:13.064Z,20.00
2019-05-10T12:09:12.638Z,20.00
2019-05-10T12:10:17.881Z,16.00
2019-05-10T12:11:27.816Z,16.00
2019-05-10T12:12:12.503Z,20.00
2019-05-10T12:13:19.421Z,20.00
2019-05-10T12:14:13.789Z,20.00
2019-05-10T12:15:13.863Z,20.00
2019-05-10T12:16:16.658Z,20.00
2019-05-10T12:17:14.212Z,20.00
2019-05-10T12:18:14.901Z,20.00
2019-05-10T12:19:19.698Z,20.00
2019-05-10T12:20:16.703Z,20.00
2019-05-10T12:21:11.940Z,20.00
2019-05-10T12:22:15.788Z,20.00
2019-05-10T12:23:21.938Z,24.00
2019-05-10T12:24:32.778Z,20.00
2019-05-10T12:25:36.067Z,24.00
2019-05-10T12:27:22.030Z,28.00
2019-05-10T12:28:15.515Z,32.00
2019-05-10T12:29:16.955Z,36.00
2019-05-10T12:30:15.465Z,36.00
2019-05-10T12:31:16.046Z,36.00
2019-05-10T12:32:12.721Z,44.00
2019-05-10T12:33:23.926Z,44.00
2019-05-10T12:34:14.420Z,52.00
2019-05-10T12:35:12.721Z,56.00
2019-05-10T12:36:22.276Z,56.00
2019-05-10T12:37:11.812Z,60.00
2019-05-10T12:38:11.790Z,56.00
2019-05-10T12:39:11.888Z,56.00
2019-05-10T12:40:14.877Z,56.00
2019-05-10T12:41:11.714Z,56.00
2019-05-10T12:42:14.293Z,56.00
2019-05-10T12:43:11.693Z,56.00
2019-05-10T12:44:11.700Z,60.00
2019-05-10T12:45:12.230Z,60.00
2019-05-10T12:46:11.659Z,64.00
2019-05-10T12:47:12.218Z,64.00
2019-05-10T12:48:12.256Z,64.00
2019-05-10T12:49:12.082Z,60.00
2019-05-10T12:50:11.625Z,60.00
2019-05-10T12:51:15.268Z,60.00
2019-05-10T12:52:14.577Z,60.00
2019-05-10T12:53:15.792Z,60.00
2019-05-10T12:54:11.606Z,68.00
2019-05-10T12:55:11.569Z,76.00
2019-05-10T12:56:11.547Z,88.00
2019-05-10T12:57:11.571Z,96.00
2019-05-10T12:58:12.219Z,92.00
2019-05-10T12:59:11.543Z,84.00
2019-05-10T13:00:13.364Z,88.00
2019-05-10T13:01:11.505Z,208.00
2019-05-10T13:02:13.231Z,100.00
2019-05-10T13:03:13.561Z,92.00
2019-05-10T13:04:14.933Z,104.00