createdAt,value
2019-05-06T00:01:35.508Z,64.30
2019-05-06T00:05:01.111Z,64.73
2019-05-06T00:08:26.696Z,65.04
2019-05-06T00:11:54.361Z,65.16
2019-05-06T00:15:19.858Z,64.92
2019-05-06T00:18:45.466Z,65.16
2019-05-06T00:22:11.070Z,65.31
2019-05-06T00:25:38.293Z,65.74
2019-05-06T00:29:05.603Z,65.66
2019-05-06T00:32:31.183Z,66.07
2019-05-06T00:35:56.776Z,65.69
2019-05-06T00:39:26.960Z,65.85
2019-05-06T00:42:54.569Z,65.59
2019-05-06T00:46:20.152Z,65.74
2019-05-06T00:49:45.859Z,65.22
2019-05-06T00:53:14.178Z,65.73
2019-05-06T00:56:39.783Z,65.30
2019-05-06T01:00:07.229Z,65.23
2019-05-06T01:03:34.702Z,65.55
2019-05-06T01:07:00.479Z,65.55
2019-05-06T01:10:27.479Z,65.10
2019-05-06T01:13:57.402Z,65.36
2019-05-06T01:17:24.334Z,65.68
2019-05-06T01:20:54.017Z,65.65
2019-05-06T01:24:19.225Z,65.98
2019-05-06T01:27:45.880Z,66.49
2019-05-06T01:31:11.473Z,66.51
2019-05-06T01:34:37.081Z,66.53
2019-05-06T01:38:24.283Z,66.90
2019-05-06T01:41:49.446Z,67.19
2019-05-06T01:45:15.713Z,67.55
2019-05-06T01:48:49.955Z,67.75
2019-05-06T01:52:15.570Z,67.67
2019-05-06T01:55:41.153Z,67.73
2019-05-06T01:59:07.328Z,67.64
2019-05-06T02:02:34.354Z,67.84
2019-05-06T02:06:00.118Z,67.95
2019-05-06T02:09:25.976Z,68.42
2019-05-06T02:12:53.894Z,68.82
2019-05-06T02:16:18.875Z,68.73
2019-05-06T02:19:44.467Z,68.36
2019-05-06T02:23:11.690Z,68.85
2019-05-06T02:26:37.337Z,69.08
2019-05-06T02:30:11.670Z,69.13
2019-05-06T02:33:47.973Z,69.37
2019-05-06T02:37:14.736Z,69.47
2019-05-06T02:40:42.662Z,69.83
2019-05-06T02:44:12.961Z,70.14
2019-05-06T02:47:53.848Z,70.02
2019-05-06T02:51:24.182Z,70.15
2019-05-06T02:54:49.588Z,70.63
2019-05-06T02:58:15.207Z,71.02
2019-05-06T03:01:43.204Z,70.38
2019-05-06T03:05:08.223Z,69.78
2019-05-06T03:08:33.954Z,69.90
2019-05-06T03:12:03.483Z,70.45
2019-05-06T03:15:27.926Z,70.40
2019-05-06T03:18:53.671Z,70.68
2019-05-06T03:22:27.380Z,70.97
2019-05-06T03:25:48.229Z,71.14
2019-05-06T03:29:13.876Z,71.45
2019-05-06T03:33:14.241Z,71.43
2019-05-06T03:36:16.390Z,71.01
2019-05-06T03:39:34.243Z,71.32
2019-05-06T03:43:02.626Z,71.42
2019-05-06T03:46:35.921Z,71.16
2019-05-06T03:50:04.724Z,71.08
2019-05-06T03:53:33.360Z,71.44
2019-05-06T03:56:59.531Z,71.73
2019-05-06T04:00:25.426Z,72.41
2019-05-06T04:03:55.882Z,72.68
2019-05-06T04:07:19.065Z,72.79
2019-05-06T04:10:45.590Z,72.76
2019-05-06T04:14:13.929Z,72.67
2019-05-06T04:17:44.289Z,73.01
2019-05-06T04:21:10.397Z,72.97
2019-05-06T04:24:43.551Z,72.79
2019-05-06T04:28:13.869Z,72.31
2019-05-06T04:31:39.784Z,72.78
2019-05-06T04:35:07.354Z,72.64
2019-05-06T04:38:33.966Z,72.54
2019-05-06T04:41:59.574Z,72.31
2019-05-06T04:45:25.162Z,72.49
2019-05-06T04:48:53.597Z,72.82
2019-05-06T04:52:18.381Z,72.20
2019-05-06T04:55:44.190Z,72.15
2019-05-06T04:59:09.841Z,71.97
2019-05-06T05:02:36.751Z,71.86
2019-05-06T05:06:05.692Z,71.42
2019-05-06T05:09:32.601Z,71.42
2019-05-06T05:13:07.037Z,71.50
2019-05-06T05:16:37.231Z,71.92
2019-05-06T05:20:03.272Z,71.50
2019-05-06T05:23:28.860Z,70.62
2019-05-06T05:26:54.547Z,70.78
2019-05-06T05:30:21.905Z,69.94
2019-05-06T05:33:47.682Z,69.93
2019-05-06T05:37:13.276Z,69.64
2019-05-06T05:40:39.213Z,69.73
2019-05-06T05:44:19.468Z,69.53
2019-05-06T05:47:46.026Z,69.36
2019-05-06T05:51:12.750Z,68.98
2019-05-06T05:54:38.472Z,68.82
2019-05-06T05:58:04.495Z,67.77
2019-05-06T06:01:32.461Z,67.79
2019-05-06T06:04:57.947Z,67.78
2019-05-06T06:08:24.832Z,67.53
2019-05-06T06:11:53.401Z,67.47
2019-05-06T06:15:29.339Z,67.24
2019-05-06T06:18:59.964Z,66.92
2019-05-06T06:22:27.382Z,66.72
2019-05-06T06:25:53.381Z,66.33
2019-05-06T06:29:19.338Z,66.21
2019-05-06T06:32:45.017Z,65.29
2019-05-06T06:36:16.300Z,65.06
2019-05-06T06:39:43.734Z,65.26
2019-05-06T06:43:12.428Z,64.54
2019-05-06T06:46:38.196Z,64.09
2019-05-06T06:50:04.523Z,63.02
2019-05-06T06:53:30.107Z,62.84
2019-05-06T06:57:05.081Z,62.28
2019-05-06T07:00:24.597Z,62.05
2019-05-06T07:03:53.496Z,60.96
2019-05-06T07:07:22.713Z,60.35
2019-05-06T07:10:48.070Z,59.63
2019-05-06T07:14:15.397Z,59.63
2019-05-06T07:17:41.885Z,57.98
2019-05-06T07:21:09.228Z,58.27
2019-05-06T07:24:34.978Z,56.56
2019-05-06T07:28:02.806Z,55.69
2019-05-06T07:31:27.880Z,54.88
2019-05-06T07:34:53.872Z,53.10
2019-05-06T07:38:19.522Z,53.60
2019-05-06T07:41:46.784Z,53.83
2019-05-06T07:45:32.921Z,54.41
2019-05-06T07:48:58.694Z,54.43
2019-05-06T07:52:24.343Z,53.28
2019-05-06T07:55:52.372Z,52.13
2019-05-06T07:59:17.269Z,51.29
2019-05-06T08:02:42.891Z,49.94
2019-05-06T08:06:08.455Z,50.69
2019-05-06T08:09:34.251Z,50.71
2019-05-06T08:13:02.479Z,50.25
2019-05-06T08:16:29.283Z,49.64
2019-05-06T08:19:54.862Z,47.31
2019-05-06T08:23:22.050Z,44.59
2019-05-06T08:26:48.893Z,45.35
2019-05-06T08:30:14.922Z,45.73
2019-05-06T08:33:40.612Z,45.57
2019-05-06T08:37:07.861Z,45.36
2019-05-06T08:40:33.445Z,44.56
2019-05-06T08:43:59.526Z,45.87
2019-05-06T08:47:25.107Z,45.55
2019-05-06T08:50:55.289Z,44.78
2019-05-06T08:54:32.357Z,43.69
2019-05-06T08:57:57.626Z,43.24
2019-05-06T09:01:32.578Z,42.45
2019-05-06T09:04:58.333Z,42.24
2019-05-06T09:08:24.851Z,41.95
2019-05-06T09:11:50.439Z,41.51
2019-05-06T09:15:16.079Z,41.15
2019-05-06T09:18:42.513Z,39.89
2019-05-06T09:22:08.369Z,38.92
2019-05-06T09:25:33.989Z,38.61
2019-05-06T09:29:02.252Z,38.28
2019-05-06T09:32:36.005Z,37.41
2019-05-06T09:35:59.994Z,37.31
2019-05-06T09:39:25.628Z,37.12
2019-05-06T09:42:52.089Z,37.76
2019-05-06T09:46:17.986Z,36.41
2019-05-06T09:49:44.918Z,36.29
2019-05-06T09:53:13.123Z,36.19
2019-05-06T09:56:43.469Z,36.79
2019-05-06T10:00:09.552Z,36.60
2019-05-06T10:03:36.917Z,36.72
2019-05-06T10:07:02.780Z,36.83
2019-05-06T10:10:28.589Z,35.74
2019-05-06T10:13:54.270Z,35.48
2019-05-06T10:17:19.913Z,34.22
2019-05-06T10:20:48.581Z,33.96
2019-05-06T10:24:14.218Z,34.54
2019-05-06T10:27:42.216Z,33.68
2019-05-06T10:31:09.870Z,33.39
2019-05-06T10:34:37.816Z,32.63
2019-05-06T10:38:39.706Z,32.78
2019-05-06T10:42:13.459Z,32.71
2019-05-06T10:45:39.449Z,33.43
2019-05-06T10:49:05.139Z,34.27
2019-05-06T10:52:33.305Z,34.67
2019-05-06T10:56:02.328Z,35.66
2019-05-06T10:59:28.135Z,36.42
2019-05-06T11:02:55.726Z,37.12
2019-05-06T11:06:22.132Z,36.81
2019-05-06T11:09:47.853Z,36.06
2019-05-06T11:13:13.444Z,35.50
2019-05-06T11:16:39.541Z,34.99
2019-05-06T11:20:10.238Z,34.41
2019-05-06T11:23:34.340Z,34.08
2019-05-06T11:27:03.400Z,34.06
2019-05-06T11:30:33.113Z,33.91
2019-05-06T11:34:00.599Z,35.36
2019-05-06T11:37:43.737Z,35.26
2019-05-06T11:40:57.700Z,34.96
2019-05-06T11:44:24.049Z,35.00
2019-05-06T11:47:49.905Z,35.04
2019-05-06T11:51:17.250Z,33.68
2019-05-06T11:54:42.928Z,33.09
2019-05-06T11:58:12.645Z,33.88
2019-05-06T12:01:39.279Z,34.40
2019-05-06T12:05:06.487Z,35.33
2019-05-06T12:08:33.326Z,35.95
2019-05-06T12:11:58.990Z,35.67
2019-05-06T12:15:26.123Z,36.54
2019-05-06T12:18:52.996Z,36.24
2019-05-06T12:22:18.765Z,37.08
2019-05-06T12:25:46.182Z,37.43
2019-05-06T12:29:12.668Z,36.60
2019-05-06T12:32:40.210Z,38.58
2019-05-06T12:36:12.837Z,38.32
2019-05-06T12:39:40.215Z,36.44
2019-05-06T12:43:23.682Z,35.85
2019-05-06T12:47:06.957Z,36.01
2019-05-06T12:50:33.188Z,37.30
2019-05-06T12:53:59.073Z,36.90
2019-05-06T12:57:24.669Z,37.67
2019-05-06T13:00:50.284Z,37.51
2019-05-06T13:04:16.122Z,37.91
2019-05-06T13:07:47.195Z,37.44
2019-05-06T13:11:13.295Z,37.81
2019-05-06T13:14:39.129Z,37.95
2019-05-06T13:18:07.025Z,38.86
2019-05-06T13:21:32.753Z,38.80
2019-05-06T13:24:58.593Z,38.87
2019-05-06T13:28:25.879Z,38.76
2019-05-06T13:31:53.052Z,37.78
2019-05-06T13:35:19.070Z,36.45
2019-05-06T13:38:44.656Z,35.74
2019-05-06T13:42:13.248Z,36.06
2019-05-06T13:45:42.420Z,36.04
2019-05-06T13:49:08.055Z,35.80
2019-05-06T13:52:35.298Z,36.30
2019-05-06T13:56:04.487Z,35.84
2019-05-06T13:59:30.465Z,36.49
2019-05-06T14:02:57.791Z,37.76
2019-05-06T14:06:23.462Z,37.30
2019-05-06T14:09:49.100Z,38.07
2019-05-06T14:13:15.921Z,38.40
2019-05-06T14:16:42.687Z,39.65
2019-05-06T14:20:09.270Z,39.96
2019-05-06T14:23:34.879Z,40.46
2019-05-06T14:27:11.318Z,40.34
2019-05-06T14:30:39.350Z,40.92
2019-05-06T14:34:05.015Z,41.32
2019-05-06T14:37:32.783Z,41.35
2019-05-06T14:41:07.255Z,41.65
2019-05-06T14:44:32.496Z,41.08
2019-05-06T14:47:57.138Z,40.78
2019-05-06T14:51:22.734Z,40.89
2019-05-06T14:54:53.505Z,41.45
2019-05-06T14:58:19.549Z,40.55
2019-05-06T15:01:45.790Z,40.52
2019-05-06T15:05:13.173Z,39.02
2019-05-06T15:08:39.594Z,39.33
2019-05-06T15:12:07.779Z,38.64
2019-05-06T15:15:33.997Z,38.56
2019-05-06T15:19:03.609Z,38.83
2019-05-06T15:22:29.146Z,38.58
2019-05-06T15:25:54.756Z,37.93
2019-05-06T15:29:23.480Z,37.39
2019-05-06T15:32:48.226Z,37.48
2019-05-06T15:36:22.309Z,37.60
2019-05-06T15:39:48.077Z,38.56
2019-05-06T15:43:14.169Z,37.48
2019-05-06T15:46:39.956Z,37.54
2019-05-06T15:50:07.481Z,37.79
2019-05-06T15:53:34.373Z,37.96
2019-05-06T15:57:00.003Z,37.98
2019-05-06T16:00:27.664Z,38.19
2019-05-06T16:03:53.833Z,39.13
2019-05-06T16:07:19.428Z,40.01
2019-05-06T16:10:52.420Z,40.20
2019-05-06T16:14:14.027Z,42.14
2019-05-06T16:17:39.671Z,41.76
2019-05-06T16:21:05.711Z,40.47
2019-05-06T16:24:42.830Z,40.56
2019-05-06T16:28:07.224Z,39.79
2019-05-06T16:31:34.480Z,40.59
2019-05-06T16:35:00.079Z,40.43
2019-05-06T16:38:25.697Z,40.81
2019-05-06T16:41:52.292Z,40.94
2019-05-06T16:45:19.679Z,40.88
2019-05-06T16:48:45.659Z,40.96
2019-05-06T16:52:12.977Z,41.02
2019-05-06T16:55:56.489Z,41.51
2019-05-06T16:59:23.868Z,41.18
2019-05-06T17:02:57.931Z,41.35
2019-05-06T17:06:25.110Z,40.85
2019-05-06T17:09:52.615Z,40.52
2019-05-06T17:13:18.024Z,41.67
2019-05-06T17:16:44.592Z,41.69
2019-05-06T17:20:12.199Z,42.19
2019-05-06T17:23:39.102Z,42.91
2019-05-06T17:27:05.638Z,42.81
2019-05-06T17:30:38.894Z,42.78
2019-05-06T17:34:09.620Z,43.13
2019-05-06T17:37:53.190Z,43.69
2019-05-06T17:41:19.567Z,43.51
2019-05-06T17:44:45.166Z,43.60
2019-05-06T17:48:27.520Z,43.81
2019-05-06T17:52:11.090Z,44.12
2019-05-06T17:55:36.716Z,44.46
2019-05-06T17:59:03.283Z,45.58
2019-05-06T18:02:29.346Z,45.70
2019-05-06T18:05:54.943Z,46.28
2019-05-06T18:09:22.308Z,46.40
2019-05-06T18:12:47.939Z,46.80
2019-05-06T18:16:13.628Z,46.65
2019-05-06T18:19:39.229Z,46.65
2019-05-06T18:23:06.270Z,46.64
2019-05-06T18:26:33.379Z,46.57
2019-05-06T18:30:13.426Z,46.77
2019-05-06T18:33:32.579Z,46.57
2019-05-06T18:36:58.750Z,46.56
2019-05-06T18:40:24.345Z,47.07
2019-05-06T18:43:50.199Z,47.12
2019-05-06T18:47:15.785Z,47.68
2019-05-06T18:50:42.442Z,48.10
2019-05-06T18:54:08.575Z,48.35
2019-05-06T18:57:34.347Z,47.88
2019-05-06T19:00:59.944Z,48.39
2019-05-06T19:04:42.475Z,48.59
2019-05-06T19:08:12.919Z,49.27
2019-05-06T19:11:38.561Z,48.94
2019-05-06T19:15:05.574Z,48.85
2019-05-06T19:18:31.202Z,49.07
2019-05-06T19:21:56.857Z,48.79
2019-05-06T19:25:22.795Z,49.23
2019-05-06T19:28:48.482Z,49.78
2019-05-06T19:32:15.403Z,48.92
2019-05-06T19:35:42.821Z,48.74
2019-05-06T19:39:09.436Z,48.84
2019-05-06T19:42:46.379Z,48.82
2019-05-06T19:46:02.695Z,48.57
2019-05-06T19:49:28.426Z,49.07
2019-05-06T19:52:54.046Z,49.47
2019-05-06T19:56:19.632Z,49.62
2019-05-06T19:59:45.228Z,49.64
2019-05-06T20:03:12.263Z,49.61
2019-05-06T20:06:42.090Z,49.74
2019-05-06T20:10:25.946Z,50.02
2019-05-06T20:13:52.597Z,49.87
2019-05-06T20:17:18.267Z,49.97
2019-05-06T20:20:44.686Z,50.58
2019-05-06T20:24:10.278Z,50.89
2019-05-06T20:27:35.917Z,51.22
2019-05-06T20:31:02.467Z,51.32
2019-05-06T20:34:28.232Z,51.54
2019-05-06T20:37:54.086Z,51.94
2019-05-06T20:41:22.043Z,52.11
2019-05-06T20:44:47.085Z,52.46
2019-05-06T20:48:13.040Z,52.53
2019-05-06T20:51:38.767Z,53.10
2019-05-06T20:55:12.411Z,53.03
2019-05-06T20:58:32.695Z,53.34
2019-05-06T21:01:58.821Z,53.25
2019-05-06T21:05:24.411Z,53.66
2019-05-06T21:08:50.011Z,54.22
2019-05-06T21:12:15.672Z,54.05
2019-05-06T21:15:43.280Z,53.87
2019-05-06T21:19:08.622Z,54.16
2019-05-06T21:22:34.473Z,54.12
2019-05-06T21:26:00.116Z,53.72
2019-05-06T21:29:25.714Z,53.80
2019-05-06T21:32:52.122Z,54.13
2019-05-06T21:36:17.779Z,54.51
2019-05-06T21:39:43.353Z,54.23
2019-05-06T21:43:12.835Z,54.13
2019-05-06T21:46:38.102Z,54.04
2019-05-06T21:50:04.139Z,54.02
2019-05-06T21:53:29.750Z,54.67
2019-05-06T21:56:55.418Z,54.50
2019-05-06T22:00:23.880Z,55.04
2019-05-06T22:03:51.075Z,55.13
2019-05-06T22:07:16.677Z,55.05
2019-05-06T22:10:42.412Z,55.37
2019-05-06T22:14:08.008Z,55.61
2019-05-06T22:17:33.589Z,55.87
2019-05-06T22:21:06.743Z,56.01
2019-05-06T22:24:39.705Z,56.39
2019-05-06T22:28:05.564Z,56.58
2019-05-06T22:31:33.072Z,56.69
2019-05-06T22:34:58.550Z,56.66
2019-05-06T22:38:24.131Z,56.77
2019-05-06T22:41:51.481Z,56.97
2019-05-06T22:45:17.325Z,56.82
2019-05-06T22:48:43.432Z,57.28
2019-05-06T22:52:09.073Z,57.30
2019-05-06T22:55:34.660Z,56.83
2019-05-06T22:59:00.256Z,56.59
2019-05-06T23:02:27.485Z,56.43
2019-05-06T23:05:53.091Z,56.56
2019-05-06T23:09:18.672Z,57.02
2019-05-06T23:12:44.344Z,57.12
2019-05-06T23:16:09.925Z,57.07
2019-05-06T23:19:35.576Z,56.79
2019-05-06T23:23:02.391Z,56.77
2019-05-06T23:26:28.740Z,57.05
2019-05-06T23:29:54.396Z,56.95
2019-05-06T23:33:20.023Z,56.73
2019-05-06T23:37:02.962Z,57.37
2019-05-06T23:41:24.716Z,57.25
2019-05-06T23:45:44.996Z,57.03
2019-05-06T23:50:06.179Z,57.25
2019-05-06T23:54:27.151Z,57.45
2019-05-06T23:57:52.604Z,58.25
