createdAt,value
2018-11-29T00:00:12.654Z,100
2018-11-29T00:05:13.215Z,100
2018-11-29T00:10:13.768Z,100
2018-11-29T00:15:15.909Z,100
2018-11-29T00:20:13.584Z,100
2018-11-29T00:25:15.739Z,100
2018-11-29T00:30:13.859Z,100
2018-11-29T00:35:13.979Z,100
2018-11-29T00:40:13.020Z,100
2018-11-29T00:45:12.858Z,100
2018-11-29T00:50:12.920Z,100
2018-11-29T00:55:14.934Z,100
2018-11-29T01:00:14.565Z,100
2018-11-29T01:05:13.972Z,100
2018-11-29T01:10:15.158Z,100
2018-11-29T01:15:28.829Z,100
2018-11-29T01:20:13.464Z,100
2018-11-29T01:25:15.564Z,100
2018-11-29T01:30:14.222Z,100
2018-11-29T01:35:15.323Z,100
2018-11-29T01:40:14.295Z,100
2018-11-29T01:45:17.469Z,100
2018-11-29T01:50:13.640Z,100
2018-11-29T01:55:15.213Z,100
2018-11-29T02:00:13.636Z,100
2018-11-29T02:05:14.472Z,100
2018-11-29T02:10:13.540Z,100
2018-11-29T02:15:13.738Z,100
2018-11-29T02:20:13.567Z,100
2018-11-29T02:25:19.242Z,100
2018-11-29T02:30:14.018Z,100
2018-11-29T02:35:12.889Z,100
2018-11-29T02:40:13.554Z,100
2018-11-29T02:45:14.265Z,100
2018-11-29T02:50:14.362Z,100
2018-11-29T02:55:16.438Z,100
2018-11-29T03:00:15.278Z,100
2018-11-29T03:05:13.175Z,100
2018-11-29T03:10:13.791Z,100
2018-11-29T03:15:12.699Z,100
2018-11-29T03:20:13.708Z,100
2018-11-29T03:25:18.095Z,100
2018-11-29T03:30:12.805Z,100
2018-11-29T03:35:12.784Z,100
2018-11-29T03:40:13.183Z,100
2018-11-29T03:45:12.612Z,100
2018-11-29T03:50:13.161Z,100
2018-11-29T03:55:46.853Z,100
2018-11-29T04:00:14.857Z,100
2018-11-29T04:05:13.073Z,100
2018-11-29T04:10:12.859Z,100
2018-11-29T04:15:12.462Z,100
2018-11-29T04:20:12.567Z,100
2018-11-29T04:25:15.394Z,100
2018-11-29T04:30:12.686Z,100
2018-11-29T04:35:12.530Z,100
2018-11-29T04:40:12.502Z,100
2018-11-29T04:45:12.966Z,100
2018-11-29T04:50:12.991Z,100
2018-11-29T04:55:15.172Z,100
2018-11-29T05:00:14.597Z,100
2018-11-29T05:05:13.226Z,100
2018-11-29T05:10:12.965Z,100
2018-11-29T05:15:12.242Z,100
2018-11-29T05:20:12.701Z,100
2018-11-29T05:25:17.135Z,100
2018-11-29T05:30:13.564Z,100
2018-11-29T05:35:13.503Z,100
2018-11-29T05:40:13.000Z,100
2018-11-29T05:45:12.559Z,100
2018-11-29T05:50:13.025Z,100
2018-11-29T05:55:18.033Z,100
2018-11-29T06:00:12.704Z,100
2018-11-29T06:05:12.131Z,100
2018-11-29T06:10:12.684Z,100
2018-11-29T06:15:13.705Z,100
2018-11-29T06:20:13.103Z,100
2018-11-29T06:25:14.261Z,100
2018-11-29T06:30:12.455Z,100
2018-11-29T06:35:12.780Z,100
2018-11-29T06:40:12.752Z,100
2018-11-29T06:45:12.275Z,100
2018-11-29T06:50:12.282Z,100
2018-11-29T06:55:15.346Z,100
2018-11-29T07:00:13.210Z,100
2018-11-29T07:05:12.830Z,100
2018-11-29T07:10:13.433Z,100
2018-11-29T07:15:12.094Z,100
2018-11-29T07:20:14.143Z,100
2018-11-29T07:25:15.871Z,100
2018-11-29T07:30:12.294Z,100
2018-11-29T07:35:13.786Z,100
2018-11-29T07:40:15.359Z,100
2018-11-29T07:45:13.340Z,100
2018-11-29T07:50:12.236Z,100
2018-11-29T07:55:11.925Z,100
2018-11-29T08:00:12.606Z,100
2018-11-29T08:05:11.835Z,100
2018-11-29T08:10:12.433Z,100
2018-11-29T08:15:12.731Z,100
2018-11-29T08:20:11.937Z,100
2018-11-29T08:25:13.979Z,100
2018-11-29T08:30:12.179Z,100
2018-11-29T08:35:12.077Z,100
2018-11-29T08:40:12.165Z,100
2018-11-29T08:45:12.215Z,100
2018-11-29T08:50:12.223Z,100
2018-11-29T08:55:14.247Z,100
2018-11-29T09:00:13.406Z,100
2018-11-29T09:05:12.451Z,100
2018-11-29T09:10:17.329Z,100
2018-11-29T09:15:14.609Z,100
2018-11-29T09:20:12.392Z,100
2018-11-29T09:25:13.156Z,100
2018-11-29T09:30:13.175Z,100
2018-11-29T09:35:12.002Z,100
2018-11-29T09:40:12.394Z,100
2018-11-29T09:45:12.163Z,100
2018-11-29T09:50:12.001Z,100
2018-11-29T09:55:11.667Z,100
2018-11-29T10:00:12.511Z,100
2018-11-29T10:05:11.861Z,100
2018-11-29T10:10:12.031Z,100
2018-11-29T10:15:12.295Z,100
2018-11-29T10:20:11.709Z,100
2018-11-29T10:25:13.269Z,100
2018-11-29T10:30:12.060Z,100
2018-11-29T10:35:12.011Z,100
2018-11-29T10:40:12.277Z,100
2018-11-29T10:45:11.642Z,100
2018-11-29T10:50:12.080Z,100
2018-11-29T10:55:11.574Z,100
2018-11-29T11:00:12.394Z,100
2018-11-29T11:05:11.891Z,100
2018-11-29T11:10:12.059Z,100
2018-11-29T11:15:11.914Z,99.7
2018-11-29T11:20:11.796Z,99.9
2018-11-29T11:25:12.463Z,100
2018-11-29T11:30:11.707Z,100
2018-11-29T11:35:18.739Z,99.8
2018-11-29T11:40:16.224Z,99.8
2018-11-29T11:45:11.924Z,99.7
2018-11-29T11:50:12.322Z,98.9
2018-11-29T11:55:18.676Z,98.7
2018-11-29T12:00:12.126Z,99.1
2018-11-29T12:05:11.675Z,99
2018-11-29T12:10:11.668Z,98.6
2018-11-29T12:15:12.403Z,98.6
2018-11-29T12:20:11.886Z,98.3
2018-11-29T12:25:13.883Z,98.5
2018-11-29T12:30:13.491Z,98.3
2018-11-29T12:35:11.489Z,98.1
2018-11-29T12:40:12.220Z,98.1
2018-11-29T12:45:12.664Z,97.1
2018-11-29T12:50:13.261Z,96.7
2018-11-29T12:55:13.786Z,96.5
2018-11-29T13:00:13.067Z,96.1
2018-11-29T13:05:16.207Z,96.2
2018-11-29T13:10:11.917Z,96
2018-11-29T13:15:11.831Z,96.1
2018-11-29T13:20:12.160Z,96.4
2018-11-29T13:25:11.823Z,96.1
2018-11-29T13:30:11.672Z,95.9
2018-11-29T13:35:13.920Z,96
2018-11-29T13:40:12.777Z,95.6
2018-11-29T13:45:11.839Z,95.1
2018-11-29T13:50:14.071Z,94.3
2018-11-29T13:55:14.184Z,93.6
2018-11-29T14:00:13.604Z,93.7
2018-11-29T14:05:13.191Z,93.9
2018-11-29T14:10:14.196Z,92.8
2018-11-29T14:15:13.115Z,93.1
2018-11-29T14:20:18.531Z,92
2018-11-29T14:25:12.477Z,92.4
2018-11-29T14:30:15.341Z,91.7
2018-11-29T14:35:16.026Z,91.7
2018-11-29T14:40:13.240Z,91.3
2018-11-29T14:45:13.543Z,91.4
2018-11-29T14:50:11.732Z,90.8
2018-11-29T14:55:11.796Z,90.2
2018-11-29T15:00:14.878Z,90
2018-11-29T15:05:14.255Z,89.8
2018-11-29T15:10:26.744Z,89.3
2018-11-29T15:15:11.570Z,89.2
2018-11-29T15:20:27.623Z,89
2018-11-29T15:25:12.480Z,89.2
2018-11-29T15:30:11.672Z,88.8
2018-11-29T15:35:11.951Z,88
2018-11-29T15:40:11.840Z,87.6
2018-11-29T15:45:11.771Z,86.3
2018-11-29T15:50:12.003Z,85.8
2018-11-29T15:55:11.433Z,84.8
2018-11-29T16:00:12.598Z,84.6
2018-11-29T16:05:11.944Z,84.7
2018-11-29T16:10:12.531Z,83.5
2018-11-29T16:15:12.829Z,84.2
2018-11-29T16:20:13.525Z,83.7
2018-11-29T16:25:11.969Z,83.7
2018-11-29T16:30:11.884Z,83.8
2018-11-29T16:35:12.013Z,83.7
2018-11-29T16:40:11.691Z,83.4
2018-11-29T16:45:13.627Z,82.3
2018-11-29T16:50:33.168Z,82.2
2018-11-29T16:55:11.708Z,81.7
2018-11-29T17:00:12.961Z,81.5
2018-11-29T17:05:11.699Z,81.7
2018-11-29T17:10:11.274Z,81.6
2018-11-29T17:15:11.540Z,81.8
2018-11-29T17:20:14.187Z,81.5
2018-11-29T17:25:15.305Z,81
2018-11-29T17:30:11.858Z,80.5
2018-11-29T17:35:11.556Z,80.2
2018-11-29T17:40:11.913Z,79.6
2018-11-29T17:45:11.232Z,79.6
2018-11-29T17:50:12.154Z,79.3
2018-11-29T17:55:11.879Z,79.7
2018-11-29T18:00:11.500Z,80.1
2018-11-29T18:05:11.721Z,79.9
2018-11-29T18:10:13.893Z,79.4
2018-11-29T18:15:11.172Z,79.4
2018-11-29T18:20:11.416Z,79.9
2018-11-29T18:25:11.677Z,80.2
2018-11-29T18:30:11.467Z,80
2018-11-29T18:35:11.532Z,80.2
2018-11-29T18:40:11.048Z,80.2
2018-11-29T18:45:10.919Z,80.1
2018-11-29T18:50:11.820Z,80
2018-11-29T18:55:11.353Z,80.6
2018-11-29T19:00:11.955Z,80.6
2018-11-29T19:05:12.268Z,81.2
2018-11-29T19:10:12.201Z,81.1
2018-11-29T19:15:11.624Z,81.1
2018-11-29T19:20:11.462Z,81.6
2018-11-29T19:25:26.058Z,81.4
2018-11-29T19:30:11.300Z,81.5
2018-11-29T19:35:11.626Z,81.4
2018-11-29T19:40:11.714Z,81.5
2018-11-29T19:45:12.241Z,82.2
2018-11-29T19:50:10.955Z,82.1
2018-11-29T19:55:11.910Z,82.6
2018-11-29T20:00:11.870Z,83.1
2018-11-29T20:05:12.045Z,82.8
2018-11-29T20:10:14.339Z,82.7
2018-11-29T20:15:11.082Z,82.5
2018-11-29T20:20:10.863Z,82.3
2018-11-29T20:25:10.986Z,82.4
2018-11-29T20:30:10.980Z,82.6
2018-11-29T20:35:11.105Z,82.3
2018-11-29T20:40:10.883Z,82.2
2018-11-29T20:45:10.986Z,82.9
2018-11-29T20:50:14.707Z,82.7
2018-11-29T20:55:11.028Z,83.1
2018-11-29T21:00:11.185Z,83.2
2018-11-29T21:05:10.861Z,83.4
2018-11-29T21:10:10.777Z,83.6
2018-11-29T21:15:10.771Z,83.2
2018-11-29T21:20:10.644Z,83.4
2018-11-29T21:25:10.794Z,83.7
2018-11-29T21:30:11.360Z,83.9
2018-11-29T21:35:11.051Z,84.1
2018-11-29T21:40:11.201Z,84
2018-11-29T21:45:11.215Z,84.2
2018-11-29T21:50:11.010Z,84.1
2018-11-29T21:55:10.611Z,84.6
2018-11-29T22:00:11.004Z,84.3
2018-11-29T22:05:10.764Z,84.7
2018-11-29T22:10:10.842Z,84.9
2018-11-29T22:15:10.678Z,84.6
2018-11-29T22:20:55.621Z,84.9
2018-11-29T22:25:11.603Z,85.3
2018-11-29T22:30:11.628Z,85.6
2018-11-29T22:35:11.237Z,85.6
2018-11-29T22:40:11.421Z,86.2
2018-11-29T22:45:10.922Z,86.3
2018-11-29T22:50:11.083Z,86.2
2018-11-29T22:55:10.936Z,86.5
2018-11-29T23:00:11.138Z,86.6
2018-11-29T23:05:10.658Z,86.9
2018-11-29T23:10:10.937Z,87.1
2018-11-29T23:15:10.863Z,87.3
2018-11-29T23:20:10.485Z,87.4
2018-11-29T23:25:10.605Z,87.4
2018-11-29T23:30:10.778Z,87.4
2018-11-29T23:35:10.395Z,87.7
2018-11-29T23:40:10.610Z,87.9
2018-11-29T23:45:10.421Z,87.9
2018-11-29T23:50:10.842Z,87.9
2018-11-29T23:55:10.431Z,87.8
