createdAt,value
2018-07-31T00:00:58.664Z,100.00
2018-07-31T00:03:28.543Z,100.00
2018-07-31T00:05:58.648Z,100.00
2018-07-31T00:08:28.507Z,100.00
2018-07-31T00:10:58.532Z,100.00
2018-07-31T00:13:28.440Z,100.00
2018-07-31T00:15:58.333Z,100.00
2018-07-31T00:18:29.158Z,100.00
2018-07-31T00:20:59.138Z,100.00
2018-07-31T00:23:29.392Z,100.00
2018-07-31T00:25:59.275Z,100.00
2018-07-31T00:28:29.267Z,100.00
2018-07-31T00:30:59.219Z,100.00
2018-07-31T00:33:29.145Z,100.00
2018-07-31T00:35:59.149Z,100.00
2018-07-31T00:38:29.171Z,100.00
2018-07-31T00:40:59.160Z,100.00
2018-07-31T00:43:29.214Z,100.00
2018-07-31T00:45:59.311Z,100.00
2018-07-31T00:48:29.193Z,100.00
2018-07-31T00:50:59.173Z,100.00
2018-07-31T00:53:29.112Z,100.00
2018-07-31T00:55:58.811Z,100.00
2018-07-31T00:58:28.920Z,100.00
2018-07-31T01:00:59.842Z,100.00
2018-07-31T01:03:30.074Z,100.00
2018-07-31T01:06:00.096Z,100.00
2018-07-31T01:08:30.303Z,100.00
2018-07-31T01:11:00.296Z,100.00
2018-07-31T01:13:30.568Z,100.00
2018-07-31T01:16:00.515Z,100.00
2018-07-31T01:18:30.603Z,100.00
2018-07-31T01:21:01.248Z,100.00
2018-07-31T01:23:31.461Z,100.00
2018-07-31T01:26:01.479Z,100.00
2018-07-31T01:28:31.404Z,100.00
2018-07-31T01:31:01.244Z,100.00
2018-07-31T01:33:31.199Z,100.00
2018-07-31T01:36:01.382Z,100.00
2018-07-31T01:38:31.288Z,100.00
2018-07-31T01:41:01.384Z,100.00
2018-07-31T01:43:31.472Z,100.00
2018-07-31T01:46:01.510Z,100.00
2018-07-31T01:48:31.913Z,100.00
2018-07-31T01:51:07.620Z,100.00
2018-07-31T01:53:37.835Z,100.00
2018-07-31T01:56:07.698Z,100.00
2018-07-31T01:58:37.688Z,100.00
2018-07-31T02:01:07.640Z,100.00
2018-07-31T02:03:37.936Z,100.00
2018-07-31T02:06:08.986Z,100.00
2018-07-31T02:08:39.070Z,100.00
2018-07-31T02:11:09.241Z,100.00
2018-07-31T02:13:39.291Z,100.00
2018-07-31T02:16:09.156Z,100.00
2018-07-31T02:18:39.172Z,100.00
2018-07-31T02:21:09.176Z,100.00
2018-07-31T02:23:39.089Z,100.00
2018-07-31T02:26:09.103Z,100.00
2018-07-31T02:28:39.312Z,100.00
2018-07-31T02:31:09.905Z,100.00
2018-07-31T02:33:39.767Z,100.00
2018-07-31T02:36:09.771Z,100.00
2018-07-31T02:38:40.296Z,100.00
2018-07-31T02:41:10.277Z,100.00
2018-07-31T02:43:40.283Z,100.00
2018-07-31T02:46:10.328Z,100.00
2018-07-31T02:48:40.304Z,100.00
2018-07-31T02:51:10.605Z,100.00
2018-07-31T02:53:46.034Z,100.00
2018-07-31T02:56:15.895Z,100.00
2018-07-31T02:58:45.840Z,100.00
2018-07-31T03:01:15.760Z,100.00
2018-07-31T03:03:45.992Z,100.00
2018-07-31T03:06:16.967Z,100.00
2018-07-31T03:08:47.129Z,100.00
2018-07-31T03:11:17.148Z,100.00
2018-07-31T03:13:47.472Z,100.00
2018-07-31T03:16:17.464Z,100.00
2018-07-31T03:18:47.661Z,100.00
2018-07-31T03:21:17.675Z,100.00
2018-07-31T03:23:47.649Z,100.00
2018-07-31T03:26:17.891Z,100.00
2018-07-31T03:28:47.791Z,100.00
2018-07-31T03:31:17.701Z,100.00
2018-07-31T03:33:47.822Z,100.00
2018-07-31T03:36:17.662Z,100.00
2018-07-31T03:38:47.572Z,100.00
2018-07-31T03:41:17.562Z,100.00
2018-07-31T03:43:47.652Z,100.00
2018-07-31T03:46:17.668Z,100.00
2018-07-31T03:48:47.620Z,100.00
2018-07-31T03:51:17.848Z,100.00
2018-07-31T03:53:53.259Z,100.00
2018-07-31T03:56:23.211Z,100.00
2018-07-31T03:58:53.052Z,100.00
2018-07-31T04:01:23.048Z,100.00
2018-07-31T04:03:53.076Z,100.00
2018-07-31T04:06:23.423Z,100.00
2018-07-31T04:08:53.682Z,100.00
2018-07-31T04:11:23.941Z,100.00
2018-07-31T04:13:53.928Z,100.00
2018-07-31T04:16:23.995Z,100.00
2018-07-31T04:18:54.379Z,100.00
2018-07-31T04:21:24.668Z,100.00
2018-07-31T04:23:55.140Z,100.00
2018-07-31T04:26:25.183Z,100.00
2018-07-31T04:28:55.078Z,100.00
2018-07-31T04:31:25.173Z,100.00
2018-07-31T04:33:55.202Z,100.00
2018-07-31T04:36:25.330Z,100.00
2018-07-31T04:38:55.245Z,100.00
2018-07-31T04:41:25.068Z,100.00
2018-07-31T04:43:54.923Z,100.00
2018-07-31T04:46:25.132Z,100.00
2018-07-31T04:48:55.153Z,100.00
2018-07-31T04:51:25.145Z,100.00
2018-07-31T04:53:54.977Z,100.00
2018-07-31T04:56:24.857Z,99.52
2018-07-31T04:58:54.917Z,99.53
2018-07-31T05:01:24.888Z,100.00
2018-07-31T05:03:55.080Z,100.00
2018-07-31T05:06:25.416Z,100.00
2018-07-31T05:08:55.420Z,100.00
2018-07-31T05:11:25.508Z,100.00
2018-07-31T05:13:55.427Z,100.00
2018-07-31T05:16:25.415Z,100.00
2018-07-31T05:18:55.362Z,100.00
2018-07-31T05:21:25.449Z,100.00
2018-07-31T05:23:55.420Z,100.00
2018-07-31T05:26:25.877Z,100.00
2018-07-31T05:28:56.252Z,100.00
2018-07-31T05:31:27.448Z,100.00
2018-07-31T05:33:57.795Z,100.00
2018-07-31T05:36:28.131Z,100.00
2018-07-31T05:38:58.616Z,100.00
2018-07-31T05:41:28.632Z,100.00
2018-07-31T05:43:58.508Z,100.00
2018-07-31T05:46:28.425Z,100.00
2018-07-31T05:48:58.736Z,100.00
2018-07-31T05:51:28.777Z,100.00
2018-07-31T05:53:58.884Z,100.00
2018-07-31T05:56:28.830Z,98.11
2018-07-31T05:58:58.943Z,98.34
2018-07-31T06:01:29.087Z,96.16
2018-07-31T06:03:59.245Z,91.94
2018-07-31T06:06:29.700Z,93.96
2018-07-31T06:08:59.716Z,96.17
2018-07-31T06:11:29.780Z,94.73
2018-07-31T06:13:59.905Z,94.15
2018-07-31T06:16:30.186Z,93.72
2018-07-31T06:19:00.283Z,93.76
2018-07-31T06:21:30.291Z,93.21
2018-07-31T06:24:00.549Z,89.16
2018-07-31T06:26:30.939Z,85.92
2018-07-31T06:29:01.060Z,83.41
2018-07-31T06:31:31.754Z,83.82
2018-07-31T06:34:02.076Z,80.22
2018-07-31T06:36:32.046Z,85.65
2018-07-31T06:39:02.656Z,83.18
2018-07-31T06:41:33.118Z,85.99
2018-07-31T06:44:03.979Z,85.61
2018-07-31T06:46:34.472Z,82.11
2018-07-31T06:49:04.857Z,83.22
2018-07-31T06:51:34.818Z,80.23
2018-07-31T06:54:04.949Z,78.22
2018-07-31T06:56:34.702Z,79.69
2018-07-31T06:59:04.560Z,78.30
2018-07-31T07:01:34.732Z,77.95
2018-07-31T07:04:05.220Z,80.79
2018-07-31T07:06:35.353Z,80.67
2018-07-31T07:09:08.286Z,80.81
2018-07-31T07:11:38.612Z,81.34
2018-07-31T07:14:08.599Z,82.43
2018-07-31T07:16:39.059Z,83.24
2018-07-31T07:19:09.208Z,82.93
2018-07-31T07:21:39.440Z,84.17
2018-07-31T07:24:09.488Z,82.21
2018-07-31T07:26:39.483Z,88.95
2018-07-31T07:29:09.480Z,89.61
2018-07-31T07:31:39.531Z,89.63
2018-07-31T07:34:09.959Z,89.73
2018-07-31T07:36:40.041Z,88.99
2018-07-31T07:39:12.241Z,85.26
2018-07-31T07:41:42.449Z,83.02
2018-07-31T07:44:12.584Z,85.58
2018-07-31T07:46:42.776Z,85.14
2018-07-31T07:49:13.099Z,87.82
2018-07-31T07:51:43.352Z,88.66
2018-07-31T07:54:13.666Z,86.99
2018-07-31T07:56:43.525Z,87.18
2018-07-31T07:59:13.744Z,88.98
2018-07-31T08:01:43.787Z,83.24
2018-07-31T08:04:14.289Z,85.07
2018-07-31T08:06:44.841Z,87.62
2018-07-31T08:09:14.976Z,88.61
2018-07-31T08:11:44.860Z,87.55
2018-07-31T08:14:15.217Z,89.17
2018-07-31T08:16:45.759Z,87.34
2018-07-31T08:19:15.697Z,86.81
2018-07-31T08:21:45.608Z,85.34
2018-07-31T08:24:15.711Z,85.21
2018-07-31T08:26:45.736Z,85.91
2018-07-31T08:29:15.680Z,81.86
2018-07-31T08:31:46.064Z,82.48
2018-07-31T08:34:16.057Z,84.48
2018-07-31T08:36:46.066Z,83.56
2018-07-31T08:39:16.047Z,82.24
2018-07-31T08:41:45.968Z,77.58
2018-07-31T08:44:16.183Z,75.15
2018-07-31T08:46:46.614Z,74.93
2018-07-31T08:49:16.795Z,77.76
2018-07-31T08:51:46.716Z,74.85
2018-07-31T08:54:16.538Z,79.02
2018-07-31T08:56:46.362Z,72.71
2018-07-31T08:59:16.731Z,69.27
2018-07-31T09:01:46.617Z,70.20
2018-07-31T09:04:16.656Z,68.14
2018-07-31T09:06:46.747Z,73.24
2018-07-31T09:09:16.640Z,74.81
2018-07-31T09:11:46.593Z,72.48
2018-07-31T09:14:16.924Z,69.18
2018-07-31T09:16:46.972Z,65.84
2018-07-31T09:19:16.914Z,68.84
2018-07-31T09:21:46.887Z,67.86
2018-07-31T09:24:17.077Z,65.54
2018-07-31T09:26:46.956Z,69.92
2018-07-31T09:29:16.975Z,73.55
2018-07-31T09:31:46.960Z,65.89
2018-07-31T09:34:16.824Z,68.52
2018-07-31T09:36:46.796Z,71.37
2018-07-31T09:39:16.760Z,70.98
2018-07-31T09:41:47.053Z,70.32
2018-07-31T09:44:17.465Z,64.14
2018-07-31T09:46:47.327Z,66.23
2018-07-31T09:49:17.314Z,67.78
2018-07-31T09:51:47.659Z,69.51
2018-07-31T09:54:17.742Z,64.40
2018-07-31T09:56:47.852Z,68.61
2018-07-31T09:59:17.992Z,68.51
2018-07-31T10:01:48.311Z,65.79
2018-07-31T10:04:18.424Z,65.94
2018-07-31T10:06:48.736Z,62.39
2018-07-31T10:09:18.930Z,63.87
2018-07-31T10:11:49.432Z,63.60
2018-07-31T10:14:19.641Z,64.10
2018-07-31T10:16:49.617Z,62.08
2018-07-31T10:19:20.078Z,67.49
2018-07-31T10:21:50.032Z,66.16
2018-07-31T10:24:19.983Z,64.32
2018-07-31T10:26:50.008Z,64.92
2018-07-31T10:29:19.979Z,62.25
2018-07-31T10:31:50.024Z,62.60
2018-07-31T10:34:20.395Z,66.37
2018-07-31T10:36:50.418Z,63.81
2018-07-31T10:39:20.323Z,64.20
2018-07-31T10:41:50.261Z,64.13
2018-07-31T10:44:20.446Z,63.73
2018-07-31T10:46:50.291Z,65.45
2018-07-31T10:49:20.343Z,64.53
2018-07-31T10:51:50.211Z,62.37
2018-07-31T10:54:20.123Z,61.78
2018-07-31T10:56:50.046Z,60.31
2018-07-31T10:59:20.401Z,60.29
2018-07-31T11:01:50.602Z,62.36
2018-07-31T11:04:20.816Z,64.53
2018-07-31T11:06:51.329Z,65.99
2018-07-31T11:09:21.668Z,64.39
2018-07-31T11:11:51.993Z,66.40
2018-07-31T11:14:21.907Z,61.04
2018-07-31T11:16:52.098Z,62.53
2018-07-31T11:19:22.456Z,60.18
2018-07-31T11:21:52.596Z,62.04
2018-07-31T11:24:22.459Z,59.89
2018-07-31T11:26:52.636Z,59.31
2018-07-31T11:29:22.596Z,60.67
2018-07-31T11:31:54.379Z,59.27
2018-07-31T11:34:24.827Z,58.36
2018-07-31T11:36:54.681Z,59.98
2018-07-31T11:39:24.781Z,59.46
2018-07-31T11:41:54.644Z,58.68
2018-07-31T11:44:24.681Z,58.63
2018-07-31T11:46:54.582Z,58.59
2018-07-31T11:49:24.944Z,57.85
2018-07-31T11:51:54.884Z,58.59
2018-07-31T11:54:24.673Z,59.88
2018-07-31T11:56:54.480Z,59.76
2018-07-31T11:59:24.363Z,61.36
2018-07-31T12:01:54.335Z,61.20
2018-07-31T12:04:24.501Z,58.67
2018-07-31T12:06:54.727Z,57.77
2018-07-31T12:09:24.713Z,57.49
2018-07-31T12:11:55.072Z,56.70
2018-07-31T12:14:24.965Z,56.36
2018-07-31T12:16:55.128Z,56.24
2018-07-31T12:19:25.108Z,58.02
2018-07-31T12:21:55.725Z,59.88
2018-07-31T12:24:26.100Z,60.46
2018-07-31T12:26:56.028Z,60.37
2018-07-31T12:29:26.920Z,61.35
2018-07-31T12:31:57.078Z,63.04
2018-07-31T12:34:27.366Z,62.99
2018-07-31T12:36:57.323Z,64.60
2018-07-31T12:39:27.335Z,63.48
2018-07-31T12:41:57.588Z,64.62
2018-07-31T12:44:27.640Z,64.15
2018-07-31T12:46:57.564Z,65.59
2018-07-31T12:49:27.556Z,64.29
2018-07-31T12:51:57.555Z,63.08
2018-07-31T12:54:27.432Z,66.30
2018-07-31T12:56:57.285Z,65.65
2018-07-31T12:59:27.493Z,64.44
2018-07-31T13:01:57.885Z,67.30
2018-07-31T13:04:27.793Z,66.53
2018-07-31T13:06:57.712Z,67.51
2018-07-31T13:09:27.991Z,65.77
2018-07-31T13:11:57.984Z,65.07
2018-07-31T13:14:28.288Z,66.52
2018-07-31T13:16:58.229Z,64.80
2018-07-31T13:19:28.075Z,63.32
2018-07-31T13:21:58.140Z,66.88
2018-07-31T13:24:28.028Z,60.82
2018-07-31T13:26:57.985Z,60.48
2018-07-31T13:29:28.184Z,56.51
2018-07-31T13:31:58.752Z,57.82
2018-07-31T13:34:30.328Z,58.94
2018-07-31T13:37:00.287Z,54.22
2018-07-31T13:39:30.204Z,54.79
2018-07-31T13:42:00.407Z,48.71
2018-07-31T13:44:30.400Z,47.31
2018-07-31T13:47:00.630Z,45.22
2018-07-31T13:49:30.944Z,45.51
2018-07-31T13:52:01.212Z,44.58
2018-07-31T13:54:31.811Z,47.81
2018-07-31T13:57:01.536Z,46.79
2018-07-31T13:59:31.562Z,48.46
2018-07-31T14:02:01.873Z,42.78
2018-07-31T14:04:32.245Z,43.45
2018-07-31T14:07:02.219Z,44.46
2018-07-31T14:09:32.417Z,41.57
2018-07-31T14:12:02.416Z,43.49
2018-07-31T14:14:32.356Z,43.96
2018-07-31T14:17:02.467Z,44.20
2018-07-31T14:19:32.520Z,44.82
2018-07-31T14:22:02.768Z,41.21
2018-07-31T14:24:32.729Z,41.81
2018-07-31T14:27:02.576Z,44.26
2018-07-31T14:29:32.600Z,42.66
2018-07-31T14:32:02.866Z,42.92
2018-07-31T14:34:32.927Z,43.79
2018-07-31T14:37:02.852Z,47.48
2018-07-31T14:39:33.091Z,45.22
2018-07-31T14:42:03.380Z,42.24
2018-07-31T14:44:33.708Z,47.97
2018-07-31T14:47:04.148Z,46.24
2018-07-31T14:49:34.112Z,45.38
2018-07-31T14:52:03.965Z,48.55
2018-07-31T14:54:33.789Z,49.79
2018-07-31T14:57:03.612Z,49.51
2018-07-31T14:59:33.499Z,52.00
2018-07-31T15:02:03.420Z,51.67
2018-07-31T15:04:33.367Z,58.97
2018-07-31T15:07:03.361Z,61.33
2018-07-31T15:09:33.371Z,60.04
2018-07-31T15:12:03.424Z,60.90
2018-07-31T15:14:33.304Z,64.69
2018-07-31T15:17:03.558Z,65.47
2018-07-31T15:19:33.460Z,63.35
2018-07-31T15:22:03.354Z,64.00
2018-07-31T15:24:33.288Z,64.20
2018-07-31T15:27:03.238Z,62.90
2018-07-31T15:29:33.264Z,64.37
2018-07-31T15:32:03.562Z,62.56
2018-07-31T15:34:33.992Z,64.78
2018-07-31T15:37:04.157Z,63.24
2018-07-31T15:39:34.327Z,62.82
2018-07-31T15:42:04.728Z,63.78
2018-07-31T15:44:34.907Z,62.57
2018-07-31T15:47:04.853Z,58.80
2018-07-31T15:49:35.194Z,55.75
2018-07-31T15:52:05.050Z,57.60
2018-07-31T15:54:34.956Z,51.29
2018-07-31T15:57:05.005Z,54.43
2018-07-31T15:59:35.347Z,50.99
2018-07-31T16:02:06.134Z,48.77
2018-07-31T16:04:36.259Z,44.46
2018-07-31T16:07:06.249Z,41.17
2018-07-31T16:09:36.320Z,42.16
2018-07-31T16:12:06.476Z,40.39
2018-07-31T16:14:36.331Z,40.30
2018-07-31T16:17:06.515Z,41.65
2018-07-31T16:19:36.696Z,41.75
2018-07-31T16:22:06.931Z,42.29
2018-07-31T16:24:36.890Z,44.03
2018-07-31T16:27:07.061Z,45.09
2018-07-31T16:29:37.400Z,43.16
2018-07-31T16:32:07.846Z,43.24
2018-07-31T16:34:38.268Z,42.80
2018-07-31T16:37:08.215Z,47.90
2018-07-31T16:39:38.629Z,45.51
2018-07-31T16:42:08.740Z,44.44
2018-07-31T16:44:38.768Z,43.49
2018-07-31T16:47:08.629Z,45.82
2018-07-31T16:49:38.604Z,44.55
2018-07-31T16:52:08.875Z,42.62
2018-07-31T16:54:38.668Z,47.24
2018-07-31T16:57:08.852Z,47.40
2018-07-31T16:59:38.891Z,49.08
2018-07-31T17:02:09.068Z,53.09
2018-07-31T17:04:39.046Z,55.66
2018-07-31T17:07:09.207Z,59.43
2018-07-31T17:09:39.380Z,62.16
2018-07-31T17:12:10.163Z,66.59
2018-07-31T17:14:40.152Z,65.57
2018-07-31T17:17:10.451Z,67.89
2018-07-31T17:19:41.046Z,69.52
2018-07-31T17:22:10.972Z,71.77
2018-07-31T17:24:41.384Z,74.12
2018-07-31T17:27:11.708Z,75.87
2018-07-31T17:29:41.707Z,77.46
2018-07-31T17:32:11.932Z,77.59
2018-07-31T17:34:42.352Z,77.05
2018-07-31T17:37:12.265Z,79.74
2018-07-31T17:39:42.155Z,80.45
2018-07-31T17:42:12.172Z,80.25
2018-07-31T17:44:42.779Z,79.80
2018-07-31T17:47:12.781Z,80.56
2018-07-31T17:49:42.814Z,80.55
2018-07-31T17:52:12.746Z,80.72
2018-07-31T17:54:42.916Z,79.15
2018-07-31T17:57:12.719Z,80.29
2018-07-31T17:59:48.908Z,81.43
2018-07-31T18:02:18.944Z,82.83
2018-07-31T18:04:48.840Z,81.56
2018-07-31T18:07:19.172Z,80.99
2018-07-31T18:09:49.157Z,81.15
2018-07-31T18:12:19.006Z,81.25
2018-07-31T18:14:48.900Z,81.96
2018-07-31T18:17:18.948Z,80.72
2018-07-31T18:19:48.889Z,82.07
2018-07-31T18:22:19.191Z,81.90
2018-07-31T18:24:49.392Z,80.56
2018-07-31T18:27:19.321Z,79.88
2018-07-31T18:29:49.303Z,80.82
2018-07-31T18:32:19.339Z,81.62
2018-07-31T18:34:49.413Z,82.22
2018-07-31T18:37:19.589Z,83.34
2018-07-31T18:39:49.609Z,82.15
2018-07-31T18:42:19.702Z,82.91
2018-07-31T18:44:49.649Z,82.65
2018-07-31T18:47:19.661Z,83.75
2018-07-31T18:49:49.551Z,85.44
2018-07-31T18:52:19.598Z,84.88
2018-07-31T18:54:49.338Z,84.96
2018-07-31T18:57:19.256Z,86.07
2018-07-31T18:59:49.783Z,87.75
2018-07-31T19:02:20.013Z,87.75
2018-07-31T19:04:50.166Z,87.73
2018-07-31T19:07:20.434Z,88.48
2018-07-31T19:09:50.488Z,91.02
2018-07-31T19:12:20.421Z,92.00
2018-07-31T19:14:50.357Z,92.84
2018-07-31T19:17:20.444Z,92.82
2018-07-31T19:19:50.880Z,93.61
2018-07-31T19:22:20.715Z,93.61
2018-07-31T19:24:50.747Z,93.82
2018-07-31T19:27:20.593Z,93.96
2018-07-31T19:29:50.817Z,94.43
2018-07-31T19:32:20.868Z,94.87
2018-07-31T19:35:01.258Z,94.75
2018-07-31T19:37:32.192Z,94.96
2018-07-31T19:40:02.134Z,95.09
2018-07-31T19:42:32.241Z,95.08
2018-07-31T19:45:02.305Z,94.89
2018-07-31T19:47:32.399Z,94.29
2018-07-31T19:50:02.669Z,94.85
2018-07-31T19:52:32.676Z,95.35
2018-07-31T19:55:02.498Z,96.23
2018-07-31T19:57:32.460Z,96.88
2018-07-31T20:00:02.561Z,97.67
2018-07-31T20:02:33.009Z,97.55
2018-07-31T20:05:02.884Z,97.54
2018-07-31T20:07:33.216Z,96.85
2018-07-31T20:10:03.208Z,97.53
2018-07-31T20:12:33.736Z,98.07
2018-07-31T20:15:03.816Z,97.81
2018-07-31T20:17:33.900Z,97.78
2018-07-31T20:20:03.852Z,98.17
2018-07-31T20:22:33.840Z,98.31
2018-07-31T20:25:04.432Z,98.65
2018-07-31T20:27:34.572Z,98.24
2018-07-31T20:30:05.551Z,98.49
2018-07-31T20:32:35.904Z,98.36
2018-07-31T20:35:06.004Z,99.61
2018-07-31T20:37:36.162Z,100.00
2018-07-31T20:40:06.140Z,100.00
2018-07-31T20:42:36.256Z,100.00
2018-07-31T20:45:06.449Z,100.00
2018-07-31T20:47:36.964Z,100.00
2018-07-31T20:50:06.917Z,100.00
2018-07-31T20:52:37.305Z,100.00
2018-07-31T20:55:07.230Z,100.00
2018-07-31T20:57:37.855Z,100.00
2018-07-31T21:00:08.027Z,100.00
2018-07-31T21:02:38.207Z,100.00
2018-07-31T21:05:08.071Z,100.00
2018-07-31T21:07:38.985Z,100.00
2018-07-31T21:10:09.099Z,99.46
2018-07-31T21:12:39.052Z,99.79
2018-07-31T21:15:08.942Z,100.00
2018-07-31T21:17:39.117Z,100.00
2018-07-31T21:20:09.567Z,100.00
2018-07-31T21:22:39.649Z,100.00
2018-07-31T21:25:09.999Z,100.00
2018-07-31T21:27:40.651Z,100.00
2018-07-31T21:30:10.596Z,100.00
2018-07-31T21:32:40.632Z,100.00
2018-07-31T21:35:10.716Z,100.00
2018-07-31T21:37:40.635Z,100.00
2018-07-31T21:40:10.632Z,100.00
2018-07-31T21:42:40.690Z,100.00
2018-07-31T21:45:10.804Z,100.00
2018-07-31T21:47:41.342Z,100.00
2018-07-31T21:50:11.816Z,100.00
2018-07-31T21:52:41.793Z,100.00
2018-07-31T21:55:11.835Z,100.00
2018-07-31T21:57:41.839Z,100.00
2018-07-31T22:00:12.397Z,100.00
2018-07-31T22:02:42.311Z,100.00
2018-07-31T22:05:12.448Z,100.00
2018-07-31T22:07:42.529Z,100.00
2018-07-31T22:10:12.641Z,100.00
2018-07-31T22:12:44.934Z,100.00
2018-07-31T22:15:14.871Z,100.00
2018-07-31T22:17:45.076Z,100.00
2018-07-31T22:20:15.284Z,100.00
2018-07-31T22:22:45.555Z,100.00
2018-07-31T22:25:15.928Z,100.00
2018-07-31T22:27:45.927Z,100.00
2018-07-31T22:30:15.928Z,100.00
2018-07-31T22:32:46.044Z,100.00
2018-07-31T22:35:16.175Z,100.00
2018-07-31T22:37:45.939Z,100.00
2018-07-31T22:40:16.008Z,100.00
2018-07-31T22:42:46.056Z,100.00
2018-07-31T22:45:16.064Z,100.00
2018-07-31T22:47:46.212Z,100.00
2018-07-31T22:50:16.189Z,100.00
2018-07-31T22:52:46.129Z,100.00
2018-07-31T22:55:15.857Z,100.00
2018-07-31T22:57:45.816Z,100.00
2018-07-31T23:00:15.771Z,100.00
2018-07-31T23:02:45.772Z,100.00
2018-07-31T23:05:15.894Z,100.00
2018-07-31T23:07:45.915Z,100.00
2018-07-31T23:10:19.855Z,100.00
2018-07-31T23:12:50.434Z,100.00
2018-07-31T23:15:20.614Z,100.00
2018-07-31T23:17:50.798Z,100.00
2018-07-31T23:20:20.724Z,100.00
2018-07-31T23:22:51.808Z,100.00
2018-07-31T23:25:22.472Z,100.00
2018-07-31T23:27:53.068Z,100.00
2018-07-31T23:30:23.160Z,100.00
2018-07-31T23:32:53.692Z,100.00
2018-07-31T23:35:23.818Z,100.00
2018-07-31T23:37:54.001Z,100.00
2018-07-31T23:40:23.927Z,100.00
2018-07-31T23:42:54.044Z,100.00
2018-07-31T23:45:24.054Z,100.00
2018-07-31T23:47:54.241Z,100.00
2018-07-31T23:50:24.211Z,100.00
2018-07-31T23:52:54.309Z,100.00
2018-07-31T23:55:24.129Z,100.00
2018-07-31T23:57:54.544Z,100.00
