createdAt,value
2022-08-21T07:41:29.539Z,19.00
2022-08-21T07:43:58.277Z,19.20
2022-08-21T07:46:25.791Z,18.90
2022-08-21T07:48:53.707Z,19.00
2022-08-21T07:51:23.826Z,19.20
2022-08-21T07:53:54.457Z,19.40
2022-08-21T07:56:22.629Z,19.80
2022-08-21T07:58:50.112Z,20.20
2022-08-21T08:01:17.279Z,21.40
2022-08-21T08:03:44.107Z,21.50
2022-08-21T08:06:13.337Z,20.80
2022-08-21T08:08:41.724Z,20.40
2022-08-21T08:11:11.877Z,20.20
2022-08-21T08:13:49.489Z,20.40
2022-08-21T08:16:17.405Z,20.60
2022-08-21T08:18:45.652Z,21.00
2022-08-21T08:21:13.726Z,21.50
2022-08-21T08:23:40.562Z,21.60
2022-08-21T08:26:07.819Z,21.70
2022-08-21T08:28:35.098Z,21.80
2022-08-21T08:31:02.054Z,22.00
2022-08-21T08:33:29.217Z,22.20
2022-08-21T08:35:56.405Z,21.90
2022-08-21T08:38:25.722Z,22.10
2022-08-21T08:41:19.999Z,22.10
2022-08-21T08:44:00.759Z,22.40
2022-08-21T08:46:36.173Z,22.30
2022-08-21T08:49:18.822Z,22.60
2022-08-21T08:52:03.193Z,22.80
2022-08-21T08:54:35.951Z,22.90
2022-08-21T08:57:08.418Z,22.90
2022-08-21T08:59:44.147Z,22.90
2022-08-21T09:02:13.901Z,23.40
2022-08-21T09:04:41.580Z,23.30
2022-08-21T09:07:25.798Z,23.30
2022-08-21T09:10:04.602Z,23.20
2022-08-21T09:12:39.948Z,23.10
2022-08-21T09:15:23.607Z,23.50
2022-08-21T09:18:29.156Z,23.40
2022-08-21T09:21:01.589Z,23.30
2022-08-21T09:23:46.191Z,23.20
2022-08-21T09:26:14.771Z,23.10
2022-08-21T09:28:44.912Z,23.10
2022-08-21T09:31:30.198Z,23.70
2022-08-21T09:34:09.466Z,23.50
2022-08-21T09:36:40.835Z,23.10
2022-08-21T09:39:09.143Z,23.50
2022-08-21T09:41:37.591Z,23.80
2022-08-21T09:44:06.783Z,23.90
2022-08-21T09:46:34.241Z,24.60
2022-08-21T09:49:04.186Z,24.60
2022-08-21T09:51:37.762Z,24.40
2022-08-21T09:54:07.776Z,24.40
2022-08-21T09:57:14.013Z,23.80
2022-08-21T09:59:41.574Z,23.80
2022-08-21T10:02:32.309Z,24.00
2022-08-21T10:14:12.337Z,24.70
2022-08-21T10:16:45.196Z,24.30
2022-08-21T10:19:34.065Z,24.70
2022-08-21T10:22:37.715Z,24.70
2022-08-21T10:25:37.072Z,24.60
2022-08-21T10:28:15.757Z,25.10
2022-08-21T10:31:08.730Z,24.80
2022-08-21T10:33:52.941Z,24.50
2022-08-21T10:36:37.704Z,24.70
2022-08-21T10:39:35.249Z,25.00
2022-08-21T10:42:17.942Z,24.60
2022-08-21T10:44:50.452Z,24.70
2022-08-21T10:47:35.940Z,24.70
2022-08-21T10:50:30.515Z,25.00
2022-08-21T10:53:23.767Z,25.20
2022-08-21T10:56:20.403Z,24.60
2022-08-21T10:59:21.415Z,24.90
2022-08-21T11:01:54.549Z,25.00
2022-08-21T11:04:35.958Z,25.00
2022-08-21T11:07:35.328Z,25.20
2022-08-21T11:10:17.845Z,25.30
2022-08-21T11:12:53.210Z,25.00
2022-08-21T11:15:51.117Z,24.90
2022-08-21T11:18:58.960Z,25.10
2022-08-21T11:21:46.906Z,24.80
2022-08-21T11:24:40.240Z,25.00
2022-08-21T11:27:39.036Z,25.10
2022-08-21T11:30:08.227Z,25.20
2022-08-21T11:32:47.406Z,25.10
2022-08-21T11:35:34.199Z,25.10
2022-08-21T11:38:20.466Z,25.00
2022-08-21T11:40:55.365Z,24.90
2022-08-21T11:43:42.321Z,24.90
2022-08-21T11:46:39.675Z,25.10
2022-08-21T11:49:32.419Z,25.30
2022-08-21T11:52:29.445Z,25.10
2022-08-21T11:55:13.638Z,25.20
2022-08-21T11:57:51.755Z,25.40
2022-08-21T12:00:26.023Z,25.80
2022-08-21T12:02:57.470Z,25.70
2022-08-21T12:05:56.060Z,25.60
2022-08-21T12:08:31.700Z,25.40
2022-08-21T12:11:11.283Z,25.50
2022-08-21T12:14:13.537Z,25.50
2022-08-21T12:16:49.445Z,25.50
2022-08-21T12:19:22.422Z,25.20
2022-08-21T12:22:00.821Z,25.30
2022-08-21T12:24:33.854Z,25.50
